createdAt,value
2019-02-05T00:06:34.211Z,7.70
2019-02-05T00:09:01.086Z,9.70
2019-02-05T00:11:28.256Z,10.20
2019-02-05T00:13:55.397Z,10.40
2019-02-05T00:16:22.267Z,8.37
2019-02-05T00:18:51.632Z,8.23
2019-02-05T00:21:18.029Z,9.53
2019-02-05T00:23:45.036Z,10.30
2019-02-05T00:26:11.888Z,10.03
2019-02-05T00:28:38.885Z,9.93
2019-02-05T00:31:05.723Z,10.07
2019-02-05T00:33:32.479Z,9.37
2019-02-05T00:36:11.642Z,8.87
2019-02-05T00:38:38.496Z,9.90
2019-02-05T00:41:05.647Z,9.47
2019-02-05T00:43:32.620Z,10.60
2019-02-05T00:45:59.500Z,9.33
2019-02-05T00:48:26.250Z,9.53
2019-02-05T00:50:53.127Z,9.47
2019-02-05T00:53:20.094Z,12.50
2019-02-05T00:55:46.844Z,9.57
2019-02-05T00:58:13.785Z,12.97
2019-02-05T01:00:40.908Z,11.43
2019-02-05T01:03:07.748Z,9.63
2019-02-05T01:05:35.067Z,11.70
2019-02-05T01:08:01.951Z,7.83
2019-02-05T01:10:28.795Z,9.70
2019-02-05T01:12:56.098Z,10.20
2019-02-05T01:16:03.881Z,10.57
2019-02-05T01:18:30.869Z,10.33
2019-02-05T01:20:57.919Z,10.37
2019-02-05T01:23:24.868Z,9.33
2019-02-05T01:25:51.693Z,9.53
2019-02-05T01:28:18.442Z,9.63
2019-02-05T01:30:45.184Z,10.00
2019-02-05T01:33:12.100Z,8.73
2019-02-05T01:35:38.839Z,9.77
2019-02-05T01:38:20.541Z,10.80
2019-02-05T01:40:47.380Z,12.57
2019-02-05T01:43:14.123Z,9.57
2019-02-05T01:45:41.318Z,11.27
2019-02-05T01:48:08.150Z,9.63
2019-02-05T01:50:35.007Z,10.07
2019-02-05T01:53:44.841Z,8.40
2019-02-05T01:56:11.673Z,10.03
2019-02-05T01:58:38.404Z,9.77
2019-02-05T02:01:06.050Z,9.63
2019-02-05T02:03:32.889Z,8.47
2019-02-05T02:05:59.645Z,9.57
2019-02-05T02:08:26.605Z,9.47
2019-02-05T02:10:53.354Z,10.90
2019-02-05T02:13:20.532Z,9.60
2019-02-05T02:15:47.325Z,8.47
2019-02-05T02:18:14.453Z,8.83
2019-02-05T02:20:41.203Z,8.33
2019-02-05T02:23:08.291Z,7.33
2019-02-05T02:25:35.113Z,9.93
2019-02-05T02:28:01.846Z,9.00
2019-02-05T02:30:48.541Z,8.73
2019-02-05T02:33:15.458Z,9.57
2019-02-05T02:35:42.220Z,7.27
2019-02-05T02:38:09.025Z,9.73
2019-02-05T02:40:35.832Z,8.30
2019-02-05T02:43:02.953Z,10.20
2019-02-05T02:45:29.811Z,9.13
2019-02-05T02:47:56.737Z,9.00
2019-02-05T02:50:23.790Z,10.57
2019-02-05T02:52:50.697Z,7.50
2019-02-05T02:55:17.564Z,8.00
2019-02-05T02:57:44.691Z,9.17
2019-02-05T03:00:13.999Z,7.17
2019-02-05T03:02:40.971Z,8.60
2019-02-05T03:05:31.754Z,7.87
2019-02-05T03:07:58.516Z,7.73
2019-02-05T03:10:27.055Z,7.93
2019-02-05T03:12:54.517Z,9.57
2019-02-05T03:16:02.302Z,9.27
2019-02-05T03:18:29.101Z,8.20
2019-02-05T03:20:56.251Z,7.43
2019-02-05T03:23:23.355Z,9.50
2019-02-05T03:25:50.492Z,7.70
2019-02-05T03:28:17.599Z,8.17
2019-02-05T03:30:44.625Z,8.70
2019-02-05T03:33:11.524Z,10.70
2019-02-05T03:35:38.553Z,9.63
2019-02-05T03:38:05.410Z,8.30
2019-02-05T03:43:49.318Z,9.83
2019-02-05T03:46:57.089Z,7.97
2019-02-05T03:49:23.879Z,9.07
2019-02-05T03:52:34.709Z,9.93
2019-02-05T03:55:40.760Z,7.33
2019-02-05T03:58:46.659Z,8.63
2019-02-05T04:01:52.615Z,8.60
2019-02-05T04:04:58.476Z,8.60
2019-02-05T04:07:57.408Z,8.37
2019-02-05T04:11:03.272Z,10.10
2019-02-05T04:14:09.263Z,7.43
2019-02-05T04:17:15.128Z,8.10
2019-02-05T04:20:21.383Z,8.70
2019-02-05T04:23:24.041Z,7.00
2019-02-05T04:26:30.042Z,9.30
2019-02-05T04:29:35.935Z,9.53
2019-02-05T04:32:42.157Z,8.47
2019-02-05T04:35:48.043Z,11.53
2019-02-05T04:38:54.034Z,7.67
2019-02-05T04:42:00.399Z,8.30
2019-02-05T04:45:06.720Z,7.47
2019-02-05T04:48:12.898Z,8.30
2019-02-05T04:51:18.850Z,7.17
2019-02-05T04:54:24.771Z,9.67
2019-02-05T04:57:30.763Z,7.70
2019-02-05T05:00:36.637Z,11.63
2019-02-05T05:03:22.709Z,11.67
2019-02-05T05:06:13.655Z,8.70
2019-02-05T05:09:03.944Z,10.97
2019-02-05T05:11:30.831Z,8.70
2019-02-05T05:13:57.715Z,8.73
2019-02-05T05:16:24.566Z,7.67
2019-02-05T05:18:51.354Z,9.50
2019-02-05T05:21:59.207Z,11.53
2019-02-05T05:24:26.152Z,9.23
2019-02-05T05:26:53.174Z,10.20
2019-02-05T05:29:20.001Z,8.07
2019-02-05T05:32:27.810Z,9.43
2019-02-05T05:34:55.097Z,9.10
2019-02-05T05:37:21.973Z,9.90
2019-02-05T05:39:48.761Z,9.10
2019-02-05T05:42:15.704Z,9.60
2019-02-05T05:44:44.408Z,10.67
2019-02-05T05:47:11.232Z,9.17
2019-02-05T05:49:38.465Z,11.07
2019-02-05T05:52:05.594Z,9.93
2019-02-05T05:54:32.371Z,11.33
2019-02-05T05:56:59.291Z,7.17
2019-02-05T05:59:26.479Z,10.07
2019-02-05T06:01:53.328Z,9.90
2019-02-05T06:04:20.537Z,8.50
2019-02-05T06:06:47.288Z,9.73
2019-02-05T06:09:14.397Z,8.93
2019-02-05T06:11:41.611Z,8.43
2019-02-05T06:14:08.474Z,7.53
2019-02-05T06:16:35.117Z,8.43
2019-02-05T06:19:02.207Z,11.00
2019-02-05T06:21:29.346Z,9.40
2019-02-05T06:23:56.088Z,8.37
2019-02-05T06:26:22.989Z,8.80
2019-02-05T06:28:49.632Z,7.83
2019-02-05T06:31:16.470Z,8.87
2019-02-05T06:33:43.801Z,7.17
2019-02-05T06:36:11.160Z,8.13
2019-02-05T06:38:38.002Z,6.83
2019-02-05T06:41:04.915Z,10.80
2019-02-05T06:43:32.255Z,6.97
2019-02-05T06:46:12.602Z,8.73
2019-02-05T06:48:41.197Z,8.73
2019-02-05T06:51:08.026Z,8.60
2019-02-05T06:53:34.820Z,8.93
2019-02-05T06:56:22.974Z,9.23
2019-02-05T06:58:50.110Z,6.87
2019-02-05T07:01:17.261Z,8.00
2019-02-05T07:03:43.995Z,8.83
2019-02-05T07:06:10.898Z,9.07
2019-02-05T07:08:37.727Z,7.50
2019-02-05T07:11:04.924Z,7.57
2019-02-05T07:13:31.761Z,8.33
2019-02-05T07:15:58.881Z,7.63
2019-02-05T07:18:25.613Z,7.67
2019-02-05T07:20:52.281Z,7.20
2019-02-05T07:23:19.036Z,9.70
2019-02-05T07:25:45.777Z,7.93
2019-02-05T07:28:12.569Z,7.70
2019-02-05T07:30:39.290Z,10.47
2019-02-05T07:33:06.311Z,9.90
2019-02-05T07:35:33.682Z,8.03
2019-02-05T07:38:00.864Z,9.20
2019-02-05T07:40:27.682Z,9.10
2019-02-05T07:42:54.634Z,8.37
2019-02-05T07:45:21.574Z,8.63
2019-02-05T07:47:48.514Z,9.40
2019-02-05T07:50:17.665Z,7.27
2019-02-05T07:52:44.494Z,9.40
2019-02-05T07:55:11.340Z,9.37
2019-02-05T07:57:38.207Z,6.23
2019-02-05T08:00:09.309Z,8.57
2019-02-05T08:02:36.032Z,8.07
2019-02-05T08:05:03.673Z,7.60
2019-02-05T08:07:30.522Z,9.07
2019-02-05T08:09:57.359Z,7.70
2019-02-05T08:12:24.405Z,8.00
2019-02-05T08:14:51.157Z,8.47
2019-02-05T08:17:18.110Z,6.73
2019-02-05T08:19:44.975Z,6.33
2019-02-05T08:22:12.005Z,9.40
2019-02-05T08:24:38.743Z,8.53
2019-02-05T08:27:05.577Z,7.63
2019-02-05T08:29:32.497Z,7.57
2019-02-05T08:31:59.135Z,8.90
2019-02-05T08:34:25.935Z,7.30
2019-02-05T08:36:52.813Z,8.37
2019-02-05T08:39:19.647Z,7.03
2019-02-05T08:41:47.014Z,8.17
2019-02-05T08:44:14.352Z,10.17
2019-02-05T08:46:41.186Z,9.50
2019-02-05T08:49:08.403Z,9.60
2019-02-05T08:51:35.559Z,9.23
2019-02-05T08:54:02.935Z,8.20
2019-02-05T08:56:30.451Z,8.17
2019-02-05T08:58:57.184Z,7.43
2019-02-05T09:01:24.019Z,8.23
2019-02-05T09:03:50.800Z,10.47
2019-02-05T09:06:17.647Z,7.83
2019-02-05T09:08:44.467Z,8.27
2019-02-05T09:11:11.780Z,7.57
2019-02-05T09:13:38.650Z,7.50
2019-02-05T09:16:05.494Z,8.53
2019-02-05T09:18:32.514Z,10.47
2019-02-05T09:20:59.238Z,9.77
2019-02-05T09:23:26.076Z,9.13
2019-02-05T09:25:53.085Z,7.33
2019-02-05T09:28:20.217Z,7.70
2019-02-05T09:30:47.070Z,9.03
2019-02-05T09:36:28.067Z,9.90
2019-02-05T09:38:54.714Z,10.00
2019-02-05T09:41:21.558Z,10.47
2019-02-05T09:44:07.869Z,10.77
2019-02-05T09:46:34.895Z,12.13
2019-02-05T09:49:03.813Z,11.23
2019-02-05T09:51:44.368Z,11.77
2019-02-05T09:54:11.125Z,11.23
2019-02-05T09:56:38.003Z,10.60
2019-02-05T09:59:04.950Z,10.53
2019-02-05T10:01:31.788Z,12.23
2019-02-05T10:03:59.081Z,12.10
2019-02-05T10:06:26.071Z,10.33
2019-02-05T10:08:52.955Z,10.87
2019-02-05T10:11:20.123Z,13.90
2019-02-05T10:13:47.342Z,10.67
2019-02-05T10:16:14.640Z,12.27
2019-02-05T10:18:41.483Z,11.20
2019-02-05T10:21:08.405Z,13.63
2019-02-05T10:23:35.161Z,12.37
2019-02-05T10:26:02.068Z,13.70
2019-02-05T10:28:28.928Z,12.23
2019-02-05T10:30:55.989Z,13.87
2019-02-05T10:33:22.741Z,13.00
2019-02-05T10:35:49.644Z,11.87
2019-02-05T10:38:16.514Z,12.73
2019-02-05T10:40:43.738Z,12.73
2019-02-05T10:43:10.914Z,15.47
2019-02-05T10:45:37.785Z,13.33
2019-02-05T10:51:44.480Z,16.00
2019-02-05T10:54:24.635Z,15.17
2019-02-05T10:56:51.873Z,13.63
2019-02-05T10:59:18.917Z,15.50
2019-02-05T11:01:46.336Z,14.50
2019-02-05T11:04:15.288Z,13.83
2019-02-05T11:06:42.064Z,11.77
2019-02-05T11:09:09.673Z,14.00
2019-02-05T11:11:37.234Z,15.33
2019-02-05T11:14:04.241Z,15.60
2019-02-05T11:16:31.809Z,14.77
2019-02-05T11:18:58.752Z,16.37
2019-02-05T11:21:25.638Z,16.27
2019-02-05T11:23:56.399Z,13.83
2019-02-05T11:26:23.836Z,15.17
2019-02-05T11:28:50.755Z,13.77
2019-02-05T11:31:17.701Z,14.17
2019-02-05T11:33:45.019Z,15.83
2019-02-05T11:36:12.236Z,16.27
2019-02-05T11:38:39.090Z,15.00
2019-02-05T11:41:06.011Z,17.53
2019-02-05T11:43:33.218Z,15.67
2019-02-05T11:46:00.187Z,15.03
2019-02-05T11:48:27.121Z,14.57
2019-02-05T11:50:55.176Z,21.77
2019-02-05T11:53:22.496Z,19.60
2019-02-05T11:55:50.026Z,15.63
2019-02-05T11:58:16.958Z,14.97
2019-02-05T12:01:03.547Z,15.80
2019-02-05T12:03:30.379Z,17.07
2019-02-05T12:05:57.108Z,16.40
2019-02-05T12:08:24.168Z,15.70
2019-02-05T12:10:51.444Z,15.17
2019-02-05T12:13:18.590Z,13.57
2019-02-05T12:15:46.121Z,15.63
2019-02-05T12:18:13.306Z,17.03
2019-02-05T12:20:41.966Z,17.03
2019-02-05T12:23:08.848Z,14.27
2019-02-05T12:25:35.946Z,18.00
2019-02-05T12:30:57.526Z,15.93
2019-02-05T12:33:27.746Z,15.17
2019-02-05T12:35:55.019Z,16.03
2019-02-05T12:38:41.410Z,16.07
2019-02-05T12:41:08.857Z,16.23
2019-02-05T12:43:36.157Z,15.60
2019-02-05T12:46:04.388Z,17.10
2019-02-05T12:48:32.268Z,15.70
2019-02-05T12:50:59.908Z,17.37
2019-02-05T12:53:26.818Z,16.90
2019-02-05T12:55:53.557Z,14.93
2019-02-05T12:58:20.460Z,15.77
2019-02-05T13:00:58.684Z,15.80
2019-02-05T13:03:18.739Z,17.87
2019-02-05T13:05:45.682Z,17.00
2019-02-05T13:08:12.706Z,17.03
2019-02-05T13:10:41.850Z,16.90
2019-02-05T13:13:09.267Z,15.13
2019-02-05T13:15:36.166Z,16.00
2019-02-05T13:18:24.362Z,15.60
2019-02-05T13:20:51.225Z,16.73
2019-02-05T13:23:18.129Z,16.83
2019-02-05T13:25:45.153Z,18.73
2019-02-05T13:28:12.912Z,16.07
2019-02-05T13:30:39.754Z,17.27
2019-02-05T13:33:26.204Z,17.97
2019-02-05T13:35:53.219Z,16.67
2019-02-05T13:38:20.389Z,16.47
2019-02-05T13:40:47.739Z,17.10
2019-02-05T13:43:14.589Z,21.47
2019-02-05T13:45:41.808Z,24.87
2019-02-05T13:48:09.142Z,25.00
2019-02-05T13:50:36.111Z,18.43
2019-02-05T13:53:03.258Z,19.87
2019-02-05T13:56:12.073Z,18.63
2019-02-05T13:58:38.807Z,25.80
2019-02-05T14:01:05.704Z,24.27
2019-02-05T14:03:32.495Z,22.17
2019-02-05T14:05:59.318Z,19.33
2019-02-05T14:08:26.071Z,17.13
2019-02-05T14:11:33.907Z,19.27
2019-02-05T14:14:00.530Z,19.67
2019-02-05T14:16:47.514Z,20.37
2019-02-05T14:19:14.570Z,16.60
2019-02-05T14:21:41.989Z,18.33
2019-02-05T14:24:09.207Z,19.17
2019-02-05T14:26:36.629Z,16.00
2019-02-05T14:29:03.542Z,17.70
2019-02-05T14:31:31.693Z,15.73
2019-02-05T14:33:58.634Z,18.83
2019-02-05T14:36:25.722Z,17.60
2019-02-05T14:38:52.750Z,17.63
2019-02-05T14:41:19.804Z,19.73
2019-02-05T14:43:46.688Z,17.00
2019-02-05T14:46:13.669Z,21.97
2019-02-05T14:48:40.591Z,17.83
2019-02-05T14:51:07.481Z,24.73
2019-02-05T14:53:34.523Z,20.67
2019-02-05T14:56:03.478Z,17.77
2019-02-05T14:58:30.310Z,18.10
2019-02-05T15:00:57.206Z,24.50
2019-02-05T15:03:24.122Z,40.57
2019-02-05T15:05:51.129Z,17.73
2019-02-05T15:08:18.472Z,20.30
2019-02-05T15:10:45.354Z,20.73
2019-02-05T15:13:12.418Z,24.97
2019-02-05T15:15:39.781Z,20.33
2019-02-05T15:18:09.216Z,19.17
2019-02-05T15:20:41.488Z,18.20
2019-02-05T15:23:08.900Z,19.57
2019-02-05T15:25:35.885Z,17.97
2019-02-05T15:30:56.938Z,20.63
2019-02-05T15:33:43.293Z,18.10
2019-02-05T15:36:31.594Z,17.10
2019-02-05T15:38:58.869Z,16.77
2019-02-05T15:41:25.691Z,17.60
2019-02-05T15:43:52.748Z,19.53
2019-02-05T15:46:20.101Z,17.53
2019-02-05T15:48:47.225Z,18.90
2019-02-05T15:51:14.178Z,17.73
2019-02-05T15:53:41.006Z,18.73
2019-02-05T15:56:07.836Z,20.80
2019-02-05T15:58:34.609Z,18.37
2019-02-05T16:01:01.326Z,17.87
2019-02-05T16:03:28.038Z,17.03
2019-02-05T16:05:55.076Z,22.40
2019-02-05T16:08:21.990Z,19.13
2019-02-05T16:10:48.982Z,18.10
2019-02-05T16:13:15.763Z,20.33
2019-02-05T16:15:42.750Z,20.30
2019-02-05T16:18:09.472Z,19.70
2019-02-05T16:20:36.610Z,18.63
2019-02-05T16:23:03.544Z,19.77
2019-02-05T16:25:30.492Z,19.07
2019-02-05T16:27:57.334Z,19.60
2019-02-05T16:30:24.338Z,19.07
2019-02-05T16:32:51.144Z,17.30
2019-02-05T16:35:17.916Z,19.93
2019-02-05T16:37:45.185Z,19.57
2019-02-05T16:40:15.139Z,18.77
2019-02-05T16:42:42.218Z,20.33
2019-02-05T16:45:12.834Z,22.30
2019-02-05T16:47:39.549Z,20.80
2019-02-05T16:50:10.947Z,18.70
2019-02-05T16:52:37.658Z,19.77
2019-02-05T16:55:04.919Z,18.90
2019-02-05T16:57:31.722Z,19.10
2019-02-05T16:59:58.555Z,22.33
2019-02-05T17:02:29.031Z,19.27
2019-02-05T17:04:54.074Z,21.50
2019-02-05T17:07:33.646Z,19.10
2019-02-05T17:10:00.494Z,20.20
2019-02-05T17:12:27.229Z,22.77
2019-02-05T17:14:54.060Z,24.80
2019-02-05T17:17:21.147Z,21.70
2019-02-05T17:19:48.172Z,21.40
2019-02-05T17:22:15.187Z,25.53
2019-02-05T17:24:42.514Z,22.80
2019-02-05T17:27:09.807Z,20.97
2019-02-05T17:29:36.972Z,24.23
2019-02-05T17:32:03.865Z,22.37
2019-02-05T17:34:50.122Z,21.87
2019-02-05T17:37:17.104Z,22.93
2019-02-05T17:39:44.081Z,21.90
2019-02-05T17:42:10.797Z,22.33
2019-02-05T17:44:37.470Z,19.87
2019-02-05T17:47:04.577Z,19.37
2019-02-05T17:49:33.211Z,21.37
2019-02-05T17:52:00.079Z,22.23
2019-02-05T17:54:26.879Z,21.27
2019-02-05T17:56:53.979Z,22.33
2019-02-05T17:59:21.034Z,22.40
2019-02-05T18:01:48.049Z,21.00
2019-02-05T18:04:14.788Z,22.40
2019-02-05T18:06:41.717Z,22.47
2019-02-05T18:09:08.800Z,19.60
2019-02-05T18:11:35.518Z,22.30
2019-02-05T18:14:02.527Z,21.37
2019-02-05T18:16:29.151Z,21.67
2019-02-05T18:18:56.137Z,21.13
2019-02-05T18:21:23.185Z,21.70
2019-02-05T18:23:50.118Z,21.30
2019-02-05T18:26:17.678Z,22.50
2019-02-05T18:28:44.478Z,22.37
2019-02-05T18:31:11.406Z,26.37
2019-02-05T18:33:38.572Z,24.97
2019-02-05T18:36:05.929Z,21.40
2019-02-05T18:38:32.885Z,24.03
2019-02-05T18:40:59.661Z,23.40
2019-02-05T18:43:26.823Z,25.50
2019-02-05T18:45:53.624Z,24.90
2019-02-05T18:48:20.342Z,25.57
2019-02-05T18:50:47.112Z,24.53
2019-02-05T18:53:14.147Z,23.83
2019-02-05T18:55:41.055Z,26.50
2019-02-05T18:58:09.719Z,25.30
2019-02-05T19:00:38.895Z,29.70
2019-02-05T19:03:15.000Z,27.97
2019-02-05T19:05:36.789Z,24.33
2019-02-05T19:08:04.822Z,25.70
2019-02-05T19:10:53.075Z,25.33
2019-02-05T19:13:20.392Z,24.97
2019-02-05T19:15:47.525Z,26.33
2019-02-05T19:18:14.817Z,28.33
2019-02-05T19:20:41.779Z,29.30
2019-02-05T19:23:09.013Z,31.90
2019-02-05T19:25:55.546Z,28.43
2019-02-05T19:28:42.293Z,26.33
2019-02-05T19:31:28.848Z,28.47
2019-02-05T19:33:56.014Z,27.20
2019-02-05T19:36:24.647Z,26.27
2019-02-05T19:38:51.524Z,27.50
2019-02-05T19:41:18.396Z,27.90
2019-02-05T19:43:45.663Z,28.23
2019-02-05T19:46:32.108Z,29.30
2019-02-05T19:49:21.742Z,28.13
2019-02-05T19:51:47.303Z,29.83
2019-02-05T19:54:14.522Z,27.03
2019-02-05T19:56:41.704Z,28.77
2019-02-05T19:59:10.612Z,27.63
2019-02-05T20:01:38.087Z,30.57
2019-02-05T20:04:05.597Z,30.93
2019-02-05T20:06:32.537Z,27.87
2019-02-05T20:09:01.342Z,30.67
2019-02-05T20:11:28.508Z,27.17
2019-02-05T20:13:55.296Z,27.20
2019-02-05T20:16:22.042Z,25.63
2019-02-05T20:18:48.947Z,27.57
2019-02-05T20:21:16.278Z,30.87
2019-02-05T20:23:42.999Z,26.63
2019-02-05T20:26:09.999Z,29.27
2019-02-05T20:28:38.906Z,27.10
2019-02-05T20:31:06.030Z,29.03
2019-02-05T20:33:32.758Z,29.63
2019-02-05T20:35:59.664Z,28.23
2019-02-05T20:38:26.484Z,27.33
2019-02-05T20:40:53.520Z,29.20
2019-02-05T20:43:20.420Z,30.60
2019-02-05T20:45:47.544Z,30.00
2019-02-05T20:48:16.268Z,30.07
2019-02-05T20:50:43.089Z,28.13
2019-02-05T20:53:14.114Z,26.70
2019-02-05T20:55:38.885Z,31.97
2019-02-05T20:58:05.750Z,26.00
2019-02-05T21:00:32.604Z,28.27
2019-02-05T21:02:59.711Z,28.13
2019-02-05T21:05:26.606Z,27.37
2019-02-05T21:07:53.629Z,28.50
2019-02-05T21:10:21.195Z,28.17
2019-02-05T21:12:48.521Z,27.67
2019-02-05T21:15:15.608Z,26.80
2019-02-05T21:17:42.441Z,26.90
2019-02-05T21:20:11.035Z,27.37
2019-02-05T21:22:39.785Z,26.27
2019-02-05T21:28:10.000Z,28.33
2019-02-05T21:30:37.243Z,26.67
2019-02-05T21:33:04.043Z,26.80
2019-02-05T21:35:31.235Z,27.47
2019-02-05T21:37:59.041Z,27.70
2019-02-05T21:40:26.046Z,27.97
2019-02-05T21:42:53.960Z,25.40
2019-02-05T21:45:22.051Z,24.40
2019-02-05T21:47:56.896Z,26.23
2019-02-05T21:50:24.132Z,28.60
2019-02-05T21:52:51.691Z,28.30
2019-02-05T21:55:19.316Z,26.50
2019-02-05T21:57:46.684Z,27.97
2019-02-05T22:00:17.157Z,29.13
2019-02-05T22:02:44.916Z,27.10
2019-02-05T22:05:11.920Z,30.40
2019-02-05T22:07:39.030Z,30.67
2019-02-05T22:10:06.141Z,27.93
2019-02-05T22:12:32.926Z,29.33
2019-02-05T22:15:12.445Z,25.60
2019-02-05T22:17:39.581Z,28.40
2019-02-05T22:20:09.593Z,26.80
2019-02-05T22:22:36.648Z,30.73
2019-02-05T22:25:09.959Z,27.10
2019-02-05T22:27:37.388Z,26.03
2019-02-05T22:30:28.320Z,26.40
2019-02-05T22:33:37.292Z,26.43
2019-02-05T22:36:05.676Z,24.13
2019-02-05T22:38:33.551Z,25.67
2019-02-05T22:41:00.867Z,24.30
2019-02-05T22:43:28.066Z,24.07
2019-02-05T22:45:55.664Z,27.83
2019-02-05T22:48:25.439Z,24.57
2019-02-05T22:50:52.463Z,26.27
2019-02-05T22:53:20.076Z,26.23
2019-02-05T22:55:48.056Z,23.77
2019-02-05T22:58:15.512Z,27.20
2019-02-05T23:01:21.368Z,24.70
2019-02-05T23:04:09.988Z,24.43
2019-02-05T23:06:58.791Z,22.47
2019-02-05T23:10:04.775Z,26.07
2019-02-05T23:12:56.538Z,24.13
2019-02-05T23:15:25.062Z,23.87
2019-02-05T23:17:53.835Z,24.50
2019-02-05T23:20:21.770Z,22.97
2019-02-05T23:22:49.148Z,23.57
2019-02-05T23:25:15.975Z,24.57
2019-02-05T23:27:42.803Z,24.83
2019-02-05T23:30:29.327Z,23.10
2019-02-05T23:32:56.708Z,22.80
2019-02-05T23:35:25.377Z,22.17
2019-02-05T23:37:52.165Z,23.17
2019-02-05T23:40:18.987Z,22.60
2019-02-05T23:42:45.758Z,22.80
2019-02-05T23:46:01.460Z,22.90
2019-02-05T23:48:22.683Z,20.00
2019-02-05T23:50:49.615Z,21.33
2019-02-05T23:53:16.437Z,21.97
2019-02-05T23:55:43.188Z,23.20
2019-02-05T23:58:10.219Z,20.57
