createdAt,value
2023-03-27T00:02:24.289Z,13.80
2023-03-27T00:04:54.801Z,12.77
2023-03-27T00:07:22.911Z,12.42
2023-03-27T00:09:51.302Z,12.57
2023-03-27T00:12:19.127Z,12.75
2023-03-27T00:14:47.504Z,12.94
2023-03-27T00:17:15.155Z,13.03
2023-03-27T00:19:44.337Z,12.43
2023-03-27T00:22:12.068Z,12.19
2023-03-27T00:24:39.989Z,11.73
2023-03-27T00:27:09.427Z,11.41
2023-03-27T00:29:38.124Z,12.09
2023-03-27T00:32:06.010Z,12.01
2023-03-27T00:34:34.312Z,11.70
2023-03-27T00:37:04.861Z,11.97
2023-03-27T00:39:32.847Z,12.22
2023-03-27T00:42:00.567Z,12.65
2023-03-27T00:44:34.490Z,12.23
2023-03-27T00:47:04.616Z,12.29
2023-03-27T00:49:34.980Z,12.14
2023-03-27T00:52:04.962Z,11.95
2023-03-27T00:54:36.217Z,11.82
2023-03-27T00:57:07.482Z,12.50
2023-03-27T00:59:37.393Z,12.79
2023-03-27T01:02:05.327Z,13.06
2023-03-27T01:04:36.185Z,13.19
2023-03-27T01:07:05.924Z,12.92
2023-03-27T01:09:34.270Z,12.53
2023-03-27T01:12:01.832Z,12.59
2023-03-27T01:14:47.573Z,12.98
2023-03-27T01:17:36.490Z,13.13
2023-03-27T01:20:23.496Z,13.26
2023-03-27T01:22:52.845Z,13.18
2023-03-27T01:25:48.513Z,13.24
2023-03-27T01:28:16.446Z,13.34
2023-03-27T01:30:44.726Z,13.27
2023-03-27T01:33:21.828Z,13.17
2023-03-27T01:35:52.896Z,13.02
2023-03-27T01:38:40.314Z,12.75
2023-03-27T01:41:16.398Z,13.04
2023-03-27T01:43:53.205Z,13.11
2023-03-27T01:46:24.498Z,13.28
2023-03-27T01:49:00.515Z,13.01
2023-03-27T01:51:39.890Z,13.40
2023-03-27T01:54:14.088Z,13.56
2023-03-27T01:56:53.753Z,13.53
2023-03-27T01:59:27.381Z,13.50
2023-03-27T02:01:59.235Z,13.51
2023-03-27T02:04:33.478Z,13.41
2023-03-27T02:07:04.558Z,13.38
2023-03-27T02:09:37.664Z,13.39
2023-03-27T02:12:12.169Z,13.20
2023-03-27T02:14:42.667Z,13.08
2023-03-27T02:17:14.475Z,13.08
2023-03-27T02:20:11.470Z,12.70
2023-03-27T02:22:40.262Z,12.75
2023-03-27T02:25:24.220Z,12.66
2023-03-27T02:28:00.623Z,13.06
2023-03-27T02:30:39.932Z,12.99
2023-03-27T02:33:17.701Z,12.96
2023-03-27T02:35:45.379Z,13.06
2023-03-27T02:38:23.934Z,13.28
2023-03-27T02:41:14.848Z,13.17
2023-03-27T02:44:07.486Z,13.39
2023-03-27T02:47:04.559Z,13.25
2023-03-27T02:49:36.249Z,12.89
2023-03-27T02:52:08.264Z,13.14
2023-03-27T02:54:39.730Z,13.03
2023-03-27T02:57:15.231Z,13.04
2023-03-27T03:00:26.281Z,12.46
2023-03-27T03:03:05.990Z,12.53
2023-03-27T03:05:37.588Z,12.62
2023-03-27T03:08:06.006Z,12.66
2023-03-27T03:10:34.278Z,12.82
2023-03-27T03:13:02.007Z,12.77
2023-03-27T03:15:29.978Z,12.80
2023-03-27T03:17:57.665Z,12.98
2023-03-27T03:20:30.056Z,12.88
2023-03-27T03:22:57.835Z,12.58
2023-03-27T03:25:26.006Z,12.36
2023-03-27T03:27:58.341Z,11.68
2023-03-27T03:30:27.581Z,11.78
2023-03-27T03:33:04.589Z,12.07
2023-03-27T03:35:35.112Z,12.29
2023-03-27T03:38:10.025Z,12.15
2023-03-27T03:40:46.776Z,11.87
2023-03-27T03:43:14.552Z,11.95
2023-03-27T03:45:42.618Z,11.97
2023-03-27T03:48:10.778Z,12.09
2023-03-27T03:50:38.928Z,11.92
2023-03-27T03:53:06.830Z,12.12
2023-03-27T03:55:34.937Z,12.20
2023-03-27T03:58:03.094Z,12.17
2023-03-27T04:00:34.854Z,11.75
2023-03-27T04:03:04.790Z,11.56
2023-03-27T04:05:36.935Z,11.99
2023-03-27T04:08:07.467Z,12.09
2023-03-27T04:10:39.654Z,12.23
2023-03-27T04:13:15.017Z,12.20
2023-03-27T04:15:55.570Z,12.27
2023-03-27T04:18:33.126Z,12.14
2023-03-27T04:21:05.443Z,11.98
2023-03-27T04:23:33.567Z,12.08
2023-03-27T04:26:04.246Z,12.31
2023-03-27T04:28:51.859Z,12.29
2023-03-27T04:31:46.757Z,12.38
2023-03-27T04:34:34.510Z,12.33
2023-03-27T04:37:09.727Z,12.59
2023-03-27T04:39:43.626Z,12.32
2023-03-27T04:42:12.569Z,12.35
2023-03-27T04:44:40.631Z,12.22
2023-03-27T04:47:09.203Z,12.33
2023-03-27T04:49:40.739Z,12.18
2023-03-27T04:52:18.720Z,12.15
2023-03-27T04:54:46.927Z,12.24
2023-03-27T04:57:19.139Z,12.20
2023-03-27T04:59:50.677Z,11.93
2023-03-27T05:02:57.924Z,12.03
2023-03-27T05:05:37.113Z,12.02
2023-03-27T05:08:06.966Z,12.16
2023-03-27T05:10:34.523Z,11.99
2023-03-27T05:13:02.512Z,11.56
2023-03-27T05:15:32.932Z,11.66
2023-03-27T05:18:03.922Z,11.82
2023-03-27T05:20:33.015Z,12.09
2023-03-27T05:23:06.591Z,12.42
2023-03-27T05:25:34.672Z,12.33
2023-03-27T05:28:06.316Z,12.19
2023-03-27T05:30:36.324Z,11.82
2023-03-27T05:33:17.888Z,11.76
2023-03-27T05:35:48.978Z,12.13
2023-03-27T05:38:18.563Z,12.03
2023-03-27T05:41:04.782Z,11.78
2023-03-27T05:43:37.025Z,12.10
2023-03-27T05:46:05.074Z,11.72
2023-03-27T05:48:33.601Z,11.71
2023-03-27T05:51:05.351Z,11.97
2023-03-27T05:53:36.593Z,11.46
2023-03-27T05:56:22.750Z,12.08
2023-03-27T05:58:57.525Z,12.28
2023-03-27T06:01:28.148Z,12.08
2023-03-27T06:04:04.683Z,12.04
2023-03-27T06:06:50.724Z,11.13
2023-03-27T06:09:18.828Z,11.54
2023-03-27T06:12:04.338Z,11.36
2023-03-27T06:14:36.453Z,11.95
2023-03-27T06:17:19.181Z,12.02
2023-03-27T06:19:55.296Z,11.90
2023-03-27T06:22:23.172Z,11.56
2023-03-27T06:24:51.864Z,11.66
2023-03-27T06:27:23.592Z,11.63
2023-03-27T06:29:51.816Z,11.81
2023-03-27T06:32:22.582Z,11.86
2023-03-27T06:34:53.323Z,11.96
2023-03-27T06:37:53.888Z,11.21
2023-03-27T06:40:25.114Z,11.48
2023-03-27T06:42:59.910Z,11.30
2023-03-27T06:45:50.110Z,11.44
2023-03-27T06:48:53.177Z,11.64
2023-03-27T06:51:23.274Z,12.13
2023-03-27T06:53:53.652Z,11.85
2023-03-27T06:56:22.586Z,11.92
2023-03-27T06:59:13.560Z,11.94
2023-03-27T07:01:42.083Z,12.10
2023-03-27T07:04:28.417Z,12.77
2023-03-27T07:07:19.307Z,12.88
2023-03-27T07:09:47.187Z,12.90
2023-03-27T07:12:18.274Z,13.21
2023-03-27T07:14:48.224Z,13.05
2023-03-27T07:17:16.768Z,13.40
2023-03-27T07:19:49.947Z,13.60
2023-03-27T07:22:20.384Z,13.62
2023-03-27T07:24:48.178Z,13.57
2023-03-27T07:27:16.707Z,13.27
2023-03-27T07:29:46.097Z,12.44
2023-03-27T07:32:36.101Z,13.32
2023-03-27T07:35:06.027Z,13.21
2023-03-27T07:37:49.208Z,13.23
2023-03-27T07:40:40.565Z,14.23
2023-03-27T07:43:35.222Z,13.89
2023-03-27T07:46:06.294Z,13.81
2023-03-27T07:48:36.111Z,14.04
2023-03-27T07:51:13.286Z,14.79
2023-03-27T07:53:43.837Z,14.87
2023-03-27T07:56:18.198Z,15.23
2023-03-27T07:58:49.248Z,15.76
2023-03-27T08:01:21.672Z,15.77
2023-03-27T08:03:50.482Z,16.22
2023-03-27T08:06:20.798Z,16.44
2023-03-27T08:08:51.078Z,16.60
2023-03-27T08:11:30.167Z,16.29
2023-03-27T08:13:59.642Z,16.61
2023-03-27T08:16:30.211Z,16.32
2023-03-27T08:19:02.380Z,15.78
2023-03-27T08:21:32.140Z,16.17
2023-03-27T08:24:01.597Z,16.87
2023-03-27T08:26:51.890Z,16.65
2023-03-27T08:29:20.805Z,16.15
2023-03-27T08:31:48.996Z,16.91
2023-03-27T08:34:17.790Z,16.25
2023-03-27T08:36:52.808Z,16.99
2023-03-27T08:39:23.004Z,17.25
2023-03-27T08:42:00.622Z,17.23
2023-03-27T08:44:34.584Z,18.01
2023-03-27T08:47:15.130Z,19.10
2023-03-27T08:49:53.004Z,18.04
2023-03-27T08:52:25.681Z,17.70
2023-03-27T08:54:59.493Z,17.59
2023-03-27T08:57:41.722Z,17.81
2023-03-27T09:00:21.414Z,17.96
2023-03-27T09:03:08.132Z,18.02
2023-03-27T09:05:42.883Z,18.21
2023-03-27T09:08:32.316Z,18.05
2023-03-27T09:11:19.837Z,18.45
2023-03-27T09:13:55.558Z,18.34
2023-03-27T09:19:03.533Z,18.23
2023-03-27T09:21:33.575Z,18.35
2023-03-27T09:24:13.692Z,18.75
2023-03-27T09:27:32.746Z,18.35
2023-03-27T09:30:32.008Z,18.71
2023-03-27T09:33:07.386Z,18.88
2023-03-27T09:35:35.766Z,19.29
2023-03-27T09:38:10.670Z,19.09
2023-03-27T09:40:49.946Z,18.92
2023-03-27T09:43:21.732Z,18.04
2023-03-27T09:45:53.378Z,18.61
2023-03-27T09:48:41.698Z,19.21
2023-03-27T09:51:38.475Z,19.64
2023-03-27T09:54:14.724Z,19.83
2023-03-27T09:56:48.839Z,19.78
2023-03-27T09:59:24.371Z,20.19
2023-03-27T10:01:55.650Z,20.04
2023-03-27T10:04:26.676Z,19.88
2023-03-27T10:07:01.939Z,20.72
2023-03-27T10:09:43.350Z,20.52
2023-03-27T10:12:19.981Z,20.94
2023-03-27T10:14:52.790Z,21.32
2023-03-27T10:17:27.480Z,21.64
2023-03-27T10:20:13.755Z,21.65
2023-03-27T10:22:43.960Z,21.93
2023-03-27T10:25:19.847Z,21.54
2023-03-27T10:27:54.409Z,21.52
2023-03-27T10:30:40.602Z,21.16
2023-03-27T10:33:36.843Z,22.25
2023-03-27T10:36:36.840Z,22.95
2023-03-27T10:39:13.160Z,23.61
2023-03-27T10:41:55.097Z,23.46
2023-03-27T10:44:26.125Z,23.76
2023-03-27T10:46:57.586Z,22.19
2023-03-27T10:49:25.791Z,23.49
2023-03-27T10:52:03.364Z,22.84
2023-03-27T10:55:13.709Z,22.09
2023-03-27T10:57:44.439Z,22.63
2023-03-27T11:00:22.757Z,22.94
2023-03-27T11:03:25.903Z,23.11
2023-03-27T11:06:02.166Z,23.50
2023-03-27T11:08:38.948Z,23.74
2023-03-27T11:11:09.543Z,24.29
2023-03-27T11:13:46.350Z,24.04
2023-03-27T11:16:29.194Z,23.81
2023-03-27T11:19:36.278Z,23.91
2023-03-27T11:22:30.924Z,23.59
2023-03-27T11:25:11.105Z,23.83
2023-03-27T11:27:41.614Z,25.53
2023-03-27T11:30:46.311Z,25.19
2023-03-27T11:33:24.383Z,24.64
2023-03-27T11:36:12.047Z,24.95
2023-03-27T11:39:06.808Z,26.03
2023-03-27T11:41:35.586Z,25.10
2023-03-27T11:44:04.231Z,26.53
2023-03-27T11:47:09.396Z,25.73
2023-03-27T11:49:52.728Z,26.66
2023-03-27T11:52:44.137Z,25.24
2023-03-27T11:55:31.292Z,24.73
2023-03-27T11:58:01.171Z,26.00
2023-03-27T12:00:36.612Z,26.84
2023-03-27T12:03:07.008Z,26.56
2023-03-27T12:05:56.679Z,26.91
2023-03-27T12:08:36.286Z,27.21
2023-03-27T12:11:05.396Z,27.42
2023-03-27T12:14:14.027Z,26.96
2023-03-27T12:17:06.044Z,25.65
2023-03-27T12:20:01.308Z,25.02
2023-03-27T12:22:42.033Z,24.98
2023-03-27T12:25:38.242Z,24.13
2023-03-27T12:28:32.980Z,24.15
2023-03-27T12:31:20.967Z,24.57
2023-03-27T12:33:57.306Z,24.41
2023-03-27T12:36:26.581Z,23.87
2023-03-27T12:38:58.056Z,23.93
2023-03-27T12:41:33.055Z,23.73
2023-03-27T12:44:06.572Z,23.73
2023-03-27T12:46:42.497Z,23.84
2023-03-27T12:49:13.255Z,23.57
2023-03-27T12:51:56.776Z,23.69
2023-03-27T12:55:02.796Z,23.71
2023-03-27T12:57:51.330Z,24.80
2023-03-27T13:00:29.134Z,25.73
2023-03-27T13:03:13.813Z,26.77
2023-03-27T13:05:54.662Z,27.51
2023-03-27T13:08:40.346Z,26.70
2023-03-27T13:11:34.248Z,26.15
2023-03-27T13:14:10.528Z,26.79
2023-03-27T13:16:57.460Z,27.50
2023-03-27T13:19:29.078Z,28.30
2023-03-27T13:22:10.843Z,27.79
2023-03-27T13:24:50.013Z,25.84
2023-03-27T13:27:36.108Z,25.46
2023-03-27T13:30:04.941Z,24.62
2023-03-27T13:33:11.839Z,24.24
2023-03-27T13:35:51.320Z,23.68
2023-03-27T13:38:41.119Z,23.22
2023-03-27T13:41:27.799Z,22.95
2023-03-27T13:43:56.170Z,24.00
2023-03-27T13:46:42.060Z,23.98
2023-03-27T13:49:41.710Z,24.12
2023-03-27T13:52:32.613Z,24.38
2023-03-27T13:55:12.791Z,24.33
2023-03-27T13:58:18.650Z,24.24
2023-03-27T14:00:47.537Z,24.31
2023-03-27T14:03:16.761Z,24.28
2023-03-27T14:06:07.961Z,24.33
2023-03-27T14:08:46.635Z,24.17
2023-03-27T14:11:57.178Z,24.00
2023-03-27T14:15:10.677Z,23.95
2023-03-27T14:17:58.357Z,24.45
2023-03-27T14:20:32.680Z,24.51
2023-03-27T14:23:14.489Z,23.73
2023-03-27T14:26:00.567Z,24.05
2023-03-27T14:28:34.818Z,24.13
2023-03-27T14:31:08.648Z,24.17
2023-03-27T14:34:12.400Z,24.18
2023-03-27T14:36:47.995Z,24.21
2023-03-27T14:39:23.370Z,24.26
2023-03-27T14:42:02.047Z,24.20
2023-03-27T14:44:32.901Z,24.05
2023-03-27T14:47:10.357Z,23.86
2023-03-27T14:49:45.438Z,23.72
2023-03-27T14:52:22.194Z,23.68
2023-03-27T14:55:09.260Z,23.73
2023-03-27T14:57:39.638Z,23.95
2023-03-27T15:00:16.609Z,24.63
2023-03-27T15:02:48.529Z,25.62
2023-03-27T15:05:17.568Z,25.08
2023-03-27T15:07:49.802Z,24.89
2023-03-27T15:10:31.816Z,24.51
2023-03-27T15:13:33.908Z,24.77
2023-03-27T15:16:03.156Z,25.83
2023-03-27T15:18:36.307Z,25.03
2023-03-27T15:21:07.130Z,24.63
2023-03-27T15:23:42.901Z,24.02
2023-03-27T15:26:18.850Z,23.77
2023-03-27T15:29:02.023Z,23.65
2023-03-27T15:31:30.913Z,23.71
2023-03-27T15:34:03.618Z,24.21
2023-03-27T15:36:34.572Z,23.98
2023-03-27T15:39:04.185Z,25.00
2023-03-27T15:41:35.249Z,25.32
2023-03-27T15:44:04.398Z,25.63
2023-03-27T15:46:45.767Z,25.87
2023-03-27T15:49:19.555Z,25.90
2023-03-27T15:51:47.336Z,25.62
2023-03-27T15:54:26.297Z,25.86
2023-03-27T15:57:09.136Z,25.62
2023-03-27T15:59:52.773Z,25.44
2023-03-27T16:02:22.436Z,25.20
2023-03-27T16:04:53.651Z,25.37
2023-03-27T16:07:23.865Z,24.82
2023-03-27T16:10:02.616Z,24.03
2023-03-27T16:12:34.855Z,23.99
2023-03-27T16:15:06.475Z,23.68
2023-03-27T16:17:45.435Z,23.58
2023-03-27T16:20:16.300Z,24.00
2023-03-27T16:22:43.946Z,24.34
2023-03-27T16:25:12.746Z,24.08
2023-03-27T16:27:44.910Z,23.87
2023-03-27T16:30:23.440Z,23.56
2023-03-27T16:32:51.285Z,23.66
2023-03-27T16:35:19.550Z,23.89
2023-03-27T16:37:47.976Z,23.31
2023-03-27T16:40:16.008Z,22.71
2023-03-27T16:42:43.643Z,23.35
2023-03-27T16:45:11.779Z,23.34
2023-03-27T16:47:41.803Z,23.23
2023-03-27T16:50:15.469Z,23.15
2023-03-27T16:52:43.126Z,22.96
2023-03-27T16:55:13.247Z,23.00
2023-03-27T16:57:41.985Z,22.85
2023-03-27T17:00:11.875Z,22.75
2023-03-27T17:02:39.886Z,22.34
2023-03-27T17:05:09.235Z,22.03
2023-03-27T17:07:36.870Z,22.26
2023-03-27T17:10:05.422Z,22.12
2023-03-27T17:12:33.095Z,22.01
2023-03-27T17:15:01.265Z,21.89
2023-03-27T17:17:32.259Z,21.62
2023-03-27T17:20:01.108Z,21.59
2023-03-27T17:22:30.241Z,21.49
2023-03-27T17:25:02.697Z,21.40
2023-03-27T17:27:30.877Z,21.22
2023-03-27T17:29:58.854Z,21.07
2023-03-27T17:32:27.182Z,20.80
2023-03-27T17:34:56.096Z,20.84
2023-03-27T17:37:24.084Z,20.89
2023-03-27T17:39:52.803Z,20.84
2023-03-27T17:42:21.072Z,20.76
2023-03-27T17:44:49.457Z,20.72
2023-03-27T17:47:17.048Z,20.32
2023-03-27T17:49:45.397Z,20.31
2023-03-27T17:52:14.348Z,20.31
2023-03-27T17:54:42.508Z,20.31
2023-03-27T17:57:10.179Z,20.30
2023-03-27T17:59:38.642Z,20.35
2023-03-27T18:02:07.485Z,20.07
2023-03-27T18:04:36.668Z,20.00
2023-03-27T18:07:04.432Z,19.90
2023-03-27T18:09:34.768Z,19.98
2023-03-27T18:12:02.545Z,19.84
2023-03-27T18:14:30.899Z,19.82
2023-03-27T18:16:58.757Z,19.64
2023-03-27T18:19:26.704Z,19.55
2023-03-27T18:21:54.254Z,19.50
2023-03-27T18:24:22.849Z,19.42
2023-03-27T18:26:50.648Z,19.38
2023-03-27T18:29:21.602Z,19.48
2023-03-27T18:31:49.407Z,19.53
2023-03-27T18:34:17.647Z,19.30
2023-03-27T18:36:51.519Z,19.32
2023-03-27T18:39:19.455Z,19.23
2023-03-27T18:41:46.993Z,19.10
2023-03-27T18:44:15.757Z,18.95
2023-03-27T18:46:43.344Z,19.08
2023-03-27T18:49:23.760Z,18.86
2023-03-27T18:51:52.416Z,18.98
2023-03-27T18:54:20.598Z,19.18
2023-03-27T18:56:49.054Z,18.96
2023-03-27T18:59:17.469Z,18.63
2023-03-27T19:01:45.370Z,18.95
2023-03-27T19:04:14.556Z,19.03
2023-03-27T19:06:46.385Z,18.61
2023-03-27T19:09:14.785Z,18.72
2023-03-27T19:11:44.283Z,18.74
2023-03-27T19:14:31.086Z,18.52
2023-03-27T19:17:37.534Z,18.42
2023-03-27T19:20:20.114Z,18.53
2023-03-27T19:23:11.062Z,18.33
2023-03-27T19:25:46.798Z,18.21
2023-03-27T19:28:14.904Z,18.17
2023-03-27T19:30:43.290Z,18.01
2023-03-27T19:33:12.153Z,18.10
2023-03-27T19:35:41.079Z,17.98
2023-03-27T19:38:08.693Z,17.92
2023-03-27T19:40:36.687Z,17.90
2023-03-27T19:43:04.496Z,17.93
2023-03-27T19:45:32.541Z,17.81
2023-03-27T19:48:00.188Z,17.68
2023-03-27T19:50:28.334Z,17.65
2023-03-27T19:53:13.157Z,17.59
2023-03-27T19:55:42.501Z,17.56
2023-03-27T19:58:10.356Z,17.66
2023-03-27T20:00:41.340Z,17.56
2023-03-27T20:03:10.778Z,16.98
2023-03-27T20:05:41.933Z,17.09
2023-03-27T20:08:09.609Z,17.02
2023-03-27T20:10:37.846Z,17.01
2023-03-27T20:13:05.477Z,17.10
2023-03-27T20:15:35.069Z,17.05
2023-03-27T20:18:04.853Z,16.70
2023-03-27T20:20:33.477Z,16.56
2023-03-27T20:23:02.953Z,16.12
2023-03-27T20:25:33.888Z,16.34
2023-03-27T20:28:02.360Z,16.55
2023-03-27T20:30:32.140Z,16.28
2023-03-27T20:33:03.238Z,16.21
2023-03-27T20:35:32.035Z,16.41
2023-03-27T20:38:04.770Z,16.29
2023-03-27T20:40:53.364Z,16.28
2023-03-27T20:43:27.315Z,15.99
2023-03-27T20:45:59.071Z,15.85
2023-03-27T20:48:32.680Z,15.90
2023-03-27T20:51:03.136Z,15.61
2023-03-27T20:53:33.583Z,15.66
2023-03-27T20:56:03.614Z,15.62
2023-03-27T20:58:35.850Z,15.56
2023-03-27T21:01:05.290Z,15.78
2023-03-27T21:03:35.390Z,15.59
2023-03-27T21:06:08.570Z,15.61
2023-03-27T21:08:36.574Z,15.83
2023-03-27T21:11:04.885Z,15.97
2023-03-27T21:13:33.111Z,15.85
2023-03-27T21:16:01.873Z,16.00
2023-03-27T21:18:30.292Z,15.83
2023-03-27T21:20:58.224Z,15.26
2023-03-27T21:23:25.972Z,15.00
2023-03-27T21:25:55.279Z,14.99
2023-03-27T21:28:22.974Z,14.69
2023-03-27T21:30:50.954Z,14.96
2023-03-27T21:33:18.608Z,15.22
2023-03-27T21:35:48.033Z,15.56
2023-03-27T21:38:16.844Z,15.50
2023-03-27T21:40:47.829Z,15.52
2023-03-27T21:43:15.629Z,15.50
2023-03-27T21:45:43.774Z,15.32
2023-03-27T21:48:11.609Z,15.60
2023-03-27T21:50:39.753Z,15.66
2023-03-27T21:53:07.373Z,15.65
2023-03-27T21:55:36.128Z,15.49
2023-03-27T21:58:05.005Z,15.57
2023-03-27T22:00:33.034Z,15.63
2023-03-27T22:03:00.886Z,15.79
2023-03-27T22:05:29.170Z,15.66
2023-03-27T22:07:57.843Z,15.32
2023-03-27T22:10:26.000Z,15.35
2023-03-27T22:12:53.646Z,15.44
2023-03-27T22:15:21.835Z,15.52
2023-03-27T22:17:49.493Z,15.39
2023-03-27T22:20:17.874Z,15.43
2023-03-27T22:22:45.793Z,15.31
2023-03-27T22:25:13.824Z,15.45
2023-03-27T22:27:42.193Z,15.66
2023-03-27T22:30:11.865Z,15.54
2023-03-27T22:32:42.675Z,15.47
2023-03-27T22:35:11.661Z,15.37
2023-03-27T22:37:39.727Z,15.29
2023-03-27T22:40:08.489Z,15.00
2023-03-27T22:42:37.042Z,14.90
2023-03-27T22:45:05.925Z,14.60
2023-03-27T22:47:33.677Z,13.59
2023-03-27T22:50:02.903Z,13.43
2023-03-27T22:52:30.680Z,13.39
2023-03-27T22:54:58.810Z,13.84
2023-03-27T22:57:26.484Z,13.60
2023-03-27T22:59:54.619Z,13.79
2023-03-27T23:02:22.401Z,13.79
2023-03-27T23:04:50.695Z,13.73
2023-03-27T23:07:18.302Z,13.81
2023-03-27T23:09:46.259Z,13.76
2023-03-27T23:12:13.870Z,14.10
2023-03-27T23:14:41.880Z,13.46
2023-03-27T23:17:09.611Z,13.02
2023-03-27T23:19:37.617Z,12.99
2023-03-27T23:22:05.270Z,13.46
2023-03-27T23:24:33.237Z,12.98
2023-03-27T23:27:01.068Z,13.18
2023-03-27T23:29:28.994Z,13.58
2023-03-27T23:31:56.831Z,13.95
2023-03-27T23:34:24.825Z,13.72
2023-03-27T23:36:52.418Z,13.26
2023-03-27T23:39:20.508Z,13.11
2023-03-27T23:41:48.150Z,12.52
2023-03-27T23:44:16.274Z,12.71
2023-03-27T23:46:43.860Z,12.95
2023-03-27T23:49:12.885Z,12.86
2023-03-27T23:51:40.507Z,12.24
2023-03-27T23:54:08.423Z,12.31
2023-03-27T23:56:36.210Z,12.29
2023-03-27T23:59:04.465Z,12.39
