createdAt,value
2018-10-05T00:01:42.616Z,99.90
2018-10-05T00:06:46.486Z,99.90
2018-10-05T00:11:50.098Z,99.60
2018-10-05T00:16:54.369Z,98.30
2018-10-05T00:21:58.712Z,99.90
2018-10-05T00:27:02.949Z,99.90
2018-10-05T00:32:06.673Z,99.90
2018-10-05T00:37:10.444Z,99.90
2018-10-05T00:42:14.288Z,99.90
2018-10-05T00:47:18.346Z,99.90
2018-10-05T00:52:22.887Z,99.90
2018-10-05T00:57:26.878Z,99.90
2018-10-05T01:02:30.736Z,99.90
2018-10-05T01:07:35.640Z,99.90
2018-10-05T01:12:39.194Z,99.90
2018-10-05T01:17:42.869Z,99.80
2018-10-05T01:22:46.479Z,99.90
2018-10-05T01:27:50.075Z,99.90
2018-10-05T01:32:53.996Z,99.90
2018-10-05T01:37:58.139Z,99.90
2018-10-05T01:43:02.493Z,99.90
2018-10-05T01:48:06.399Z,99.90
2018-10-05T01:53:10.057Z,99.90
2018-10-05T01:58:13.974Z,99.90
2018-10-05T02:03:18.189Z,99.90
2018-10-05T02:08:22.390Z,99.90
2018-10-05T02:13:26.353Z,99.90
2018-10-05T02:18:29.926Z,99.90
2018-10-05T02:23:33.989Z,99.90
2018-10-05T02:28:37.798Z,99.90
2018-10-05T02:33:46.641Z,99.90
2018-10-05T02:38:50.201Z,99.90
2018-10-05T02:43:54.424Z,99.90
2018-10-05T02:48:58.092Z,99.80
2018-10-05T02:54:01.705Z,99.90
2018-10-05T02:59:05.852Z,99.90
2018-10-05T03:04:09.901Z,99.80
2018-10-05T03:14:27.144Z,99.90
2018-10-05T03:19:31.018Z,99.90
2018-10-05T03:24:35.099Z,99.90
2018-10-05T03:29:39.399Z,99.90
2018-10-05T03:34:43.096Z,99.90
2018-10-05T03:39:46.611Z,99.90
2018-10-05T03:44:50.200Z,99.90
2018-10-05T03:49:54.903Z,99.90
2018-10-05T03:54:58.819Z,99.90
2018-10-05T04:00:03.081Z,99.90
2018-10-05T04:05:06.924Z,99.90
2018-10-05T04:10:10.975Z,99.90
2018-10-05T04:15:14.602Z,99.90
2018-10-05T04:20:18.521Z,99.90
2018-10-05T04:25:22.041Z,99.90
2018-10-05T04:30:25.905Z,99.90
2018-10-05T04:35:30.041Z,99.90
2018-10-05T04:40:33.629Z,99.90
2018-10-05T04:45:37.686Z,99.90
2018-10-05T04:50:41.670Z,99.90
2018-10-05T04:55:45.229Z,99.90
2018-10-05T05:00:49.044Z,99.90
2018-10-05T05:05:52.677Z,99.90
2018-10-05T05:10:56.276Z,99.90
2018-10-05T05:15:59.870Z,99.90
2018-10-05T05:21:03.980Z,99.90
2018-10-05T05:26:08.916Z,99.90
2018-10-05T05:31:18.409Z,99.90
2018-10-05T05:36:23.064Z,99.90
2018-10-05T05:41:26.855Z,99.90
2018-10-05T05:46:30.518Z,99.90
2018-10-05T05:51:36.910Z,99.90
2018-10-05T05:56:40.396Z,99.90
2018-10-05T06:01:44.300Z,99.90
2018-10-05T06:06:47.904Z,99.90
2018-10-05T06:11:51.485Z,99.90
2018-10-05T06:16:55.097Z,99.90
2018-10-05T06:21:58.812Z,99.90
2018-10-05T06:27:02.251Z,99.90
2018-10-05T06:32:05.807Z,99.90
2018-10-05T06:37:09.680Z,97.10
2018-10-05T06:42:14.204Z,92.20
2018-10-05T06:47:18.095Z,77.80
2018-10-05T06:52:22.739Z,59.60
2018-10-05T06:57:26.858Z,51.70
2018-10-05T07:02:30.455Z,48.40
2018-10-05T07:07:34.375Z,45.50
2018-10-05T07:12:39.274Z,44.50
2018-10-05T07:17:43.087Z,43.00
2018-10-05T07:22:46.994Z,42.50
2018-10-05T07:27:50.945Z,41.30
2018-10-05T07:32:55.541Z,46.50
2018-10-05T07:37:59.372Z,45.60
2018-10-05T07:43:03.037Z,43.80
2018-10-05T07:48:06.711Z,41.80
2018-10-05T07:53:10.310Z,40.30
2018-10-05T07:58:14.064Z,39.00
2018-10-05T08:03:17.772Z,40.00
2018-10-05T08:08:21.918Z,43.10
2018-10-05T08:13:25.768Z,43.60
2018-10-05T08:18:29.701Z,41.80
2018-10-05T08:23:33.975Z,41.60
2018-10-05T08:28:37.588Z,41.10
2018-10-05T08:33:41.208Z,40.60
2018-10-05T08:38:44.949Z,41.40
2018-10-05T08:43:48.620Z,40.20
2018-10-05T08:48:52.462Z,39.00
2018-10-05T08:53:56.465Z,40.20
2018-10-05T08:59:00.490Z,39.80
2018-10-05T09:04:04.400Z,41.60
2018-10-05T09:09:08.388Z,40.90
2018-10-05T09:14:12.517Z,41.30
2018-10-05T09:19:16.113Z,40.20
2018-10-05T09:24:19.865Z,40.50
2018-10-05T09:29:23.379Z,40.10
2018-10-05T09:34:27.808Z,40.80
2018-10-05T09:39:31.397Z,39.70
2018-10-05T09:44:35.207Z,42.00
2018-10-05T09:49:39.606Z,43.40
2018-10-05T09:54:44.264Z,45.90
2018-10-05T09:59:48.027Z,50.40
2018-10-05T10:04:51.527Z,52.40
2018-10-05T10:09:55.049Z,55.60
2018-10-05T10:14:58.646Z,57.80
2018-10-05T10:20:02.515Z,57.10
2018-10-05T10:25:06.295Z,60.10
2018-10-05T10:30:11.009Z,58.60
2018-10-05T10:35:15.268Z,58.10
2018-10-05T10:40:19.968Z,58.00
2018-10-05T10:45:25.379Z,57.70
2018-10-05T10:50:29.775Z,57.10
2018-10-05T10:55:34.353Z,58.00
2018-10-05T11:00:38.860Z,58.00
2018-10-05T11:05:42.765Z,54.60
2018-10-05T11:10:47.462Z,54.90
2018-10-05T11:15:51.818Z,55.20
2018-10-05T11:20:56.041Z,54.50
2018-10-05T11:26:00.006Z,54.90
2018-10-05T11:31:03.528Z,54.50
2018-10-05T11:36:07.137Z,53.50
2018-10-05T11:41:10.708Z,53.90
2018-10-05T11:46:14.302Z,52.20
2018-10-05T11:51:18.330Z,51.70
2018-10-05T11:56:22.488Z,53.10
2018-10-05T12:01:26.296Z,52.90
2018-10-05T12:06:30.585Z,50.80
2018-10-05T12:11:34.681Z,51.00
2018-10-05T12:16:38.280Z,49.20
2018-10-05T12:21:45.929Z,50.80
2018-10-05T12:26:50.482Z,47.80
2018-10-05T12:31:54.045Z,48.40
2018-10-05T12:36:57.595Z,49.00
2018-10-05T12:42:01.285Z,49.60
2018-10-05T12:47:05.121Z,50.50
2018-10-05T12:52:09.881Z,49.50
2018-10-05T12:57:14.229Z,49.20
2018-10-05T13:02:17.795Z,48.40
2018-10-05T13:07:21.528Z,49.10
2018-10-05T13:12:25.122Z,49.90
2018-10-05T13:17:28.671Z,49.00
2018-10-05T13:22:33.237Z,49.80
2018-10-05T13:27:37.923Z,48.90
2018-10-05T13:32:41.600Z,50.00
2018-10-05T13:37:45.148Z,49.00
2018-10-05T13:42:48.901Z,48.70
2018-10-05T13:47:53.117Z,49.10
2018-10-05T13:52:58.493Z,49.10
2018-10-05T13:58:02.118Z,48.00
2018-10-05T14:03:13.514Z,48.00
2018-10-05T14:08:21.979Z,49.30
2018-10-05T14:13:25.810Z,48.80
2018-10-05T14:18:33.765Z,48.10
2018-10-05T14:23:38.152Z,47.70
2018-10-05T14:28:41.862Z,48.70
2018-10-05T14:33:45.566Z,48.50
2018-10-05T14:38:49.183Z,49.80
2018-10-05T14:43:52.801Z,49.80
2018-10-05T14:48:56.601Z,49.50
2018-10-05T14:54:00.741Z,49.50
2018-10-05T14:59:07.566Z,51.50
2018-10-05T15:04:11.140Z,50.10
2018-10-05T15:09:14.688Z,50.20
2018-10-05T15:14:24.637Z,51.00
2018-10-05T15:19:28.660Z,51.60
2018-10-05T15:24:32.609Z,52.00
2018-10-05T15:29:36.238Z,51.70
2018-10-05T15:34:39.953Z,52.50
2018-10-05T15:39:43.677Z,51.90
2018-10-05T15:44:48.058Z,52.10
2018-10-05T15:49:52.595Z,54.50
2018-10-05T15:54:56.401Z,55.90
2018-10-05T16:00:00.097Z,57.20
2018-10-05T16:05:06.268Z,58.10
2018-10-05T16:10:10.547Z,59.20
2018-10-05T16:15:38.917Z,60.00
2018-10-05T16:20:44.129Z,60.40
2018-10-05T16:25:48.710Z,61.70
2018-10-05T16:30:52.238Z,62.40
2018-10-05T16:35:55.822Z,63.80
2018-10-05T16:41:00.014Z,65.30
2018-10-05T16:53:34.311Z,67.30
2018-10-05T16:58:38.956Z,68.80
2018-10-05T17:03:42.561Z,69.40
2018-10-05T17:08:48.590Z,70.80
2018-10-05T17:13:52.649Z,71.50
2018-10-05T17:18:56.456Z,73.40
2018-10-05T17:24:00.053Z,75.70
2018-10-05T17:29:03.716Z,77.70
2018-10-05T17:34:07.524Z,79.80
2018-10-05T17:39:13.099Z,79.30
2018-10-05T17:44:16.869Z,80.70
2018-10-05T17:49:21.417Z,82.20
2018-10-05T17:54:25.172Z,82.50
2018-10-05T17:59:28.911Z,82.60
2018-10-05T18:04:32.436Z,82.10
2018-10-05T18:09:36.231Z,82.70
2018-10-05T18:14:40.090Z,83.20
2018-10-05T18:19:44.027Z,82.90
2018-10-05T18:24:47.898Z,87.80
2018-10-05T18:29:52.663Z,86.70
2018-10-05T18:34:57.184Z,86.80
2018-10-05T18:40:02.257Z,87.70
2018-10-05T18:45:06.400Z,88.80
2018-10-05T18:50:10.152Z,89.00
2018-10-05T18:55:13.907Z,87.60
2018-10-05T19:00:18.413Z,88.90
2018-10-05T19:05:23.377Z,89.70
2018-10-05T19:10:28.067Z,90.90
2018-10-05T19:15:32.160Z,91.20
2018-10-05T19:20:36.398Z,90.80
2018-10-05T19:25:39.936Z,90.50
2018-10-05T19:30:44.696Z,91.40
2018-10-05T19:35:50.226Z,92.10
2018-10-05T19:41:00.333Z,92.40
2018-10-05T19:46:08.703Z,92.70
2018-10-05T19:51:15.964Z,93.00
2018-10-05T19:56:19.629Z,92.10
2018-10-05T20:01:24.011Z,92.50
2018-10-05T20:06:28.462Z,92.60
2018-10-05T20:11:32.771Z,92.90
2018-10-05T20:16:37.279Z,94.20
2018-10-05T20:21:41.209Z,93.90
2018-10-05T20:26:45.264Z,94.20
2018-10-05T20:31:49.734Z,94.70
2018-10-05T20:36:54.488Z,95.20
2018-10-05T20:41:57.916Z,94.50
2018-10-05T20:47:01.868Z,94.50
2018-10-05T20:52:05.723Z,94.90
2018-10-05T20:57:09.779Z,95.20
2018-10-05T21:02:13.616Z,95.30
2018-10-05T21:07:18.351Z,95.90
2018-10-05T21:12:21.987Z,96.10
2018-10-05T21:17:25.705Z,96.50
2018-10-05T21:22:29.451Z,96.90
2018-10-05T21:27:33.242Z,96.90
2018-10-05T21:32:37.551Z,97.40
2018-10-05T21:37:41.185Z,97.70
2018-10-05T21:42:44.762Z,97.30
2018-10-05T21:47:48.274Z,97.60
2018-10-05T21:52:51.969Z,98.00
2018-10-05T21:57:55.471Z,98.10
2018-10-05T22:02:59.262Z,98.00
2018-10-05T22:08:03.101Z,97.90
2018-10-05T22:13:07.819Z,96.90
2018-10-05T22:18:12.177Z,98.20
2018-10-05T22:23:15.660Z,98.40
2018-10-05T22:28:19.236Z,98.40
2018-10-05T22:33:22.693Z,99.20
2018-10-05T22:38:27.570Z,99.40
2018-10-05T22:43:31.381Z,99.60
2018-10-05T22:48:34.856Z,99.20
2018-10-05T22:53:38.454Z,98.70
2018-10-05T22:58:41.944Z,98.70
2018-10-05T23:03:45.430Z,98.30
2018-10-05T23:08:48.928Z,98.60
2018-10-05T23:13:53.111Z,98.30
2018-10-05T23:18:56.939Z,98.90
2018-10-05T23:24:01.829Z,99.00
2018-10-05T23:29:05.553Z,99.10
2018-10-05T23:34:09.188Z,99.70
2018-10-05T23:39:12.689Z,99.90
2018-10-05T23:44:16.536Z,99.90
2018-10-05T23:49:20.482Z,99.90
2018-10-05T23:54:24.132Z,99.90
2018-10-05T23:59:27.731Z,99.90
