createdAt,value
2023-03-11T00:01:29.632Z,94037.38
2023-03-11T00:04:00.924Z,94058.94
2023-03-11T00:06:30.982Z,94056.06
2023-03-11T00:08:59.891Z,94030.56
2023-03-11T00:11:31.324Z,94059.09
2023-03-11T00:14:00.312Z,94055.38
2023-03-11T00:16:29.335Z,94044.59
2023-03-11T00:18:58.648Z,94055.28
2023-03-11T00:21:27.598Z,94055.47
2023-03-11T00:24:01.230Z,94049.13
2023-03-11T00:26:30.253Z,94046.16
2023-03-11T00:29:01.927Z,94081.09
2023-03-11T00:31:30.962Z,94080.84
2023-03-11T00:34:00.641Z,94089.41
2023-03-11T00:36:34.038Z,94091.00
2023-03-11T00:39:07.042Z,94094.38
2023-03-11T00:41:38.022Z,94077.91
2023-03-11T00:44:06.803Z,94070.16
2023-03-11T00:46:35.654Z,94093.56
2023-03-11T00:49:04.638Z,94056.09
2023-03-11T00:51:35.904Z,94073.72
2023-03-11T00:54:06.691Z,94082.97
2023-03-11T00:56:35.272Z,94070.28
2023-03-11T00:59:03.817Z,94070.03
2023-03-11T01:01:32.323Z,94074.81
2023-03-11T01:04:01.196Z,94095.41
2023-03-11T01:06:43.149Z,94095.03
2023-03-11T01:09:15.277Z,94107.72
2023-03-11T01:11:43.937Z,94090.81
2023-03-11T01:14:15.063Z,94126.34
2023-03-11T01:16:43.715Z,94115.53
2023-03-11T01:19:12.463Z,94128.09
2023-03-11T01:21:41.455Z,94119.53
2023-03-11T01:24:10.483Z,94167.06
2023-03-11T01:26:40.415Z,94169.19
2023-03-11T01:29:09.109Z,94129.66
2023-03-11T01:31:38.082Z,94128.44
2023-03-11T01:34:06.841Z,94162.06
2023-03-11T01:36:35.383Z,94149.75
2023-03-11T01:39:19.512Z,94144.97
2023-03-11T01:41:50.070Z,94152.28
2023-03-11T01:44:18.559Z,94145.59
2023-03-11T01:47:24.105Z,94139.75
2023-03-11T01:49:52.958Z,94132.91
2023-03-11T01:52:21.457Z,94141.94
2023-03-11T01:54:51.895Z,94141.91
2023-03-11T01:57:23.431Z,94133.09
2023-03-11T01:59:57.000Z,94131.88
2023-03-11T02:02:28.464Z,94159.03
2023-03-11T02:04:57.066Z,94186.53
2023-03-11T02:07:27.418Z,94171.28
2023-03-11T02:09:56.569Z,94184.38
2023-03-11T02:12:26.536Z,94177.97
2023-03-11T02:14:55.258Z,94193.09
2023-03-11T02:17:23.856Z,94213.06
2023-03-11T02:20:04.895Z,94200.69
2023-03-11T02:22:34.512Z,94207.06
2023-03-11T02:25:06.017Z,94228.50
2023-03-11T02:27:39.014Z,94200.00
2023-03-11T02:30:08.837Z,94218.38
2023-03-11T02:32:37.923Z,94235.41
2023-03-11T02:35:07.701Z,94221.25
2023-03-11T02:37:36.369Z,94226.25
2023-03-11T02:40:37.604Z,94204.09
2023-03-11T02:43:09.763Z,94213.97
2023-03-11T02:45:43.307Z,94242.41
2023-03-11T02:48:13.332Z,94216.75
2023-03-11T02:50:48.776Z,94244.19
2023-03-11T02:53:17.750Z,94201.44
2023-03-11T02:55:46.518Z,94218.81
2023-03-11T02:58:16.247Z,94273.13
2023-03-11T03:00:46.692Z,94235.63
2023-03-11T03:03:16.110Z,94244.66
2023-03-11T03:05:45.076Z,94231.19
2023-03-11T03:08:14.040Z,94225.25
2023-03-11T03:10:43.010Z,94232.47
2023-03-11T03:13:23.750Z,94254.44
2023-03-11T03:15:52.296Z,94246.16
2023-03-11T03:18:21.017Z,94258.25
2023-03-11T03:20:49.531Z,94278.94
2023-03-11T03:23:18.576Z,94278.13
2023-03-11T03:25:48.043Z,94286.28
2023-03-11T03:28:18.496Z,94273.66
2023-03-11T03:30:47.505Z,94269.78
2023-03-11T03:33:16.206Z,94312.25
2023-03-11T03:35:46.228Z,94309.84
2023-03-11T03:38:15.317Z,94330.75
2023-03-11T03:40:48.147Z,94305.94
2023-03-11T03:43:20.466Z,94332.25
2023-03-11T03:45:57.399Z,94320.06
2023-03-11T03:48:29.134Z,94318.22
2023-03-11T03:50:57.892Z,94334.88
2023-03-11T03:53:26.304Z,94357.50
2023-03-11T03:55:55.425Z,94353.38
2023-03-11T03:58:25.449Z,94375.19
2023-03-11T04:00:57.662Z,94361.19
2023-03-11T04:03:26.743Z,94382.09
2023-03-11T04:05:57.728Z,94367.06
2023-03-11T04:08:26.251Z,94372.22
2023-03-11T04:10:58.874Z,94367.88
2023-03-11T04:13:28.723Z,94377.63
2023-03-11T04:15:57.698Z,94343.84
2023-03-11T04:18:26.402Z,94395.44
2023-03-11T04:20:55.852Z,94375.91
2023-03-11T04:23:25.002Z,94344.44
2023-03-11T04:25:54.310Z,94393.94
2023-03-11T04:28:26.004Z,94361.09
2023-03-11T04:30:56.681Z,94386.94
2023-03-11T04:33:26.972Z,94370.06
2023-03-11T04:35:56.073Z,94374.88
2023-03-11T04:38:25.033Z,94383.47
2023-03-11T04:40:53.730Z,94381.75
2023-03-11T04:43:22.402Z,94389.66
2023-03-11T04:45:51.889Z,94408.16
2023-03-11T04:48:22.010Z,94422.16
2023-03-11T04:50:50.846Z,94410.34
2023-03-11T04:53:19.611Z,94410.09
2023-03-11T04:55:48.812Z,94420.41
2023-03-11T04:58:17.165Z,94433.03
2023-03-11T05:00:46.599Z,94438.06
2023-03-11T05:03:15.281Z,94424.44
2023-03-11T05:05:45.954Z,94424.78
2023-03-11T05:08:14.565Z,94435.31
2023-03-11T05:10:44.713Z,94420.19
2023-03-11T05:13:13.519Z,94433.72
2023-03-11T05:15:48.685Z,94429.66
2023-03-11T05:18:17.808Z,94455.50
2023-03-11T05:20:49.420Z,94466.44
2023-03-11T05:23:17.938Z,94442.41
2023-03-11T05:25:46.931Z,94447.91
2023-03-11T05:28:15.627Z,94469.66
2023-03-11T05:30:45.676Z,94462.38
2023-03-11T05:33:14.448Z,94476.38
2023-03-11T05:35:42.965Z,94467.94
2023-03-11T05:38:13.025Z,94467.53
2023-03-11T05:40:41.573Z,94486.22
2023-03-11T05:43:10.214Z,94463.94
2023-03-11T05:45:42.034Z,94478.84
2023-03-11T05:48:10.813Z,94473.31
2023-03-11T05:50:39.669Z,94466.44
2023-03-11T05:53:08.249Z,94480.41
2023-03-11T05:55:38.397Z,94479.00
2023-03-11T05:58:07.064Z,94479.72
2023-03-11T06:00:37.379Z,94485.38
2023-03-11T06:03:06.179Z,94477.78
2023-03-11T06:05:37.476Z,94484.44
2023-03-11T06:08:06.217Z,94483.13
2023-03-11T06:10:34.521Z,94488.41
2023-03-11T06:13:04.421Z,94492.56
2023-03-11T06:15:52.989Z,94491.03
2023-03-11T06:18:21.442Z,94503.13
2023-03-11T06:20:50.588Z,94504.31
2023-03-11T06:23:28.789Z,94508.81
2023-03-11T06:25:58.166Z,94507.34
2023-03-11T06:28:30.912Z,94506.63
2023-03-11T06:31:08.900Z,94515.41
2023-03-11T06:33:37.320Z,94518.41
2023-03-11T06:36:07.499Z,94512.91
2023-03-11T06:38:37.488Z,94534.94
2023-03-11T06:41:08.959Z,94533.34
2023-03-11T06:43:41.079Z,94539.56
2023-03-11T06:46:13.071Z,94554.88
2023-03-11T06:48:41.588Z,94553.31
2023-03-11T06:51:12.327Z,94562.09
2023-03-11T06:53:41.104Z,94555.50
2023-03-11T06:56:11.255Z,94555.47
2023-03-11T06:58:42.920Z,94558.50
2023-03-11T07:01:13.774Z,94555.84
2023-03-11T07:03:43.373Z,94565.91
2023-03-11T07:06:14.751Z,94581.97
2023-03-11T07:08:44.345Z,94569.81
2023-03-11T07:11:15.773Z,94570.84
2023-03-11T07:13:46.095Z,94579.25
2023-03-11T07:16:16.046Z,94591.31
2023-03-11T07:18:45.536Z,94586.84
2023-03-11T07:21:16.616Z,94578.78
2023-03-11T07:23:46.006Z,94590.31
2023-03-11T07:26:16.571Z,94604.13
2023-03-11T07:28:46.672Z,94595.94
2023-03-11T07:31:17.419Z,94607.47
2023-03-11T07:33:46.608Z,94599.72
2023-03-11T07:36:17.312Z,94610.44
2023-03-11T07:38:46.729Z,94607.81
2023-03-11T07:41:40.855Z,94617.38
2023-03-11T07:44:13.318Z,94621.19
2023-03-11T07:46:42.447Z,94620.50
2023-03-11T07:49:11.334Z,94617.47
2023-03-11T07:51:43.929Z,94617.50
2023-03-11T07:54:13.753Z,94621.31
2023-03-11T07:56:42.680Z,94629.81
2023-03-11T07:59:12.656Z,94645.91
2023-03-11T08:01:47.454Z,94646.75
2023-03-11T08:04:17.748Z,94637.53
2023-03-11T08:06:48.175Z,94634.06
2023-03-11T08:09:16.698Z,94667.94
2023-03-11T08:11:45.506Z,94663.31
2023-03-11T08:14:15.555Z,94667.09
2023-03-11T08:16:44.289Z,94666.31
2023-03-11T08:19:13.648Z,94672.41
2023-03-11T08:21:42.809Z,94670.09
2023-03-11T08:24:12.865Z,94682.66
2023-03-11T08:26:42.399Z,94675.53
2023-03-11T08:29:11.128Z,94694.88
2023-03-11T08:31:41.081Z,94685.53
2023-03-11T08:34:11.399Z,94691.13
2023-03-11T08:36:40.763Z,94677.22
2023-03-11T08:39:09.768Z,94698.06
2023-03-11T08:41:38.516Z,94714.09
2023-03-11T08:44:15.312Z,94693.00
2023-03-11T08:46:45.934Z,94723.44
2023-03-11T08:49:14.810Z,94733.69
2023-03-11T08:51:43.893Z,94729.91
2023-03-11T08:54:12.873Z,94739.78
2023-03-11T08:56:41.539Z,94748.50
2023-03-11T08:59:10.254Z,94750.47
2023-03-11T09:01:38.689Z,94758.84
2023-03-11T09:04:09.035Z,94770.03
2023-03-11T09:06:43.658Z,94785.03
2023-03-11T09:09:12.685Z,94777.88
2023-03-11T09:11:42.250Z,94790.41
2023-03-11T09:14:10.930Z,94805.59
2023-03-11T09:16:39.406Z,94789.34
2023-03-11T09:19:09.456Z,94796.31
2023-03-11T09:21:38.228Z,94795.34
2023-03-11T09:24:07.710Z,94800.00
2023-03-11T09:26:36.861Z,94797.03
2023-03-11T09:29:05.822Z,94795.47
2023-03-11T09:31:34.279Z,94814.34
2023-03-11T09:34:03.177Z,94809.22
2023-03-11T09:36:37.652Z,94805.84
2023-03-11T09:39:06.099Z,94809.69
2023-03-11T09:41:55.272Z,94814.53
2023-03-11T09:44:30.398Z,94811.56
2023-03-11T09:47:16.923Z,94818.28
2023-03-11T09:49:56.892Z,94820.28
2023-03-11T09:52:31.717Z,94825.06
2023-03-11T09:55:02.781Z,94829.38
2023-03-11T09:57:34.769Z,94849.09
2023-03-11T10:00:06.943Z,94835.16
2023-03-11T10:02:38.418Z,94843.00
2023-03-11T10:05:15.325Z,94849.34
2023-03-11T10:07:50.062Z,94853.47
2023-03-11T10:10:19.414Z,94865.91
2023-03-11T10:12:54.049Z,94844.16
2023-03-11T10:15:28.744Z,94849.78
2023-03-11T10:18:06.875Z,94853.13
2023-03-11T10:20:41.532Z,94856.28
2023-03-11T10:23:20.369Z,94855.66
2023-03-11T10:25:59.872Z,94858.31
2023-03-11T10:28:33.882Z,94859.91
2023-03-11T10:31:07.949Z,94859.13
2023-03-11T10:33:41.811Z,94855.00
2023-03-11T10:36:14.417Z,94864.09
2023-03-11T10:38:47.370Z,94864.59
2023-03-11T10:41:19.441Z,94851.94
2023-03-11T10:43:52.038Z,94855.34
2023-03-11T10:46:22.698Z,94864.50
2023-03-11T10:48:51.378Z,94871.63
2023-03-11T10:51:23.082Z,94860.63
2023-03-11T10:53:54.660Z,94854.50
2023-03-11T10:56:29.437Z,94865.00
2023-03-11T10:58:58.606Z,94880.88
2023-03-11T11:01:29.041Z,94871.16
2023-03-11T11:04:01.079Z,94881.06
2023-03-11T11:06:31.486Z,94890.09
2023-03-11T11:09:16.431Z,94885.66
2023-03-11T11:11:46.201Z,94889.13
2023-03-11T11:14:15.004Z,94885.44
2023-03-11T11:16:44.116Z,94871.94
2023-03-11T11:19:14.248Z,94883.13
2023-03-11T11:21:44.471Z,94884.19
2023-03-11T11:24:19.860Z,94896.63
2023-03-11T11:27:06.714Z,94893.59
2023-03-11T11:29:35.472Z,94878.84
2023-03-11T11:32:20.218Z,94891.19
2023-03-11T11:34:58.794Z,94874.84
2023-03-11T11:37:32.277Z,94874.59
2023-03-11T11:40:11.595Z,94869.41
2023-03-11T11:42:41.104Z,94860.16
2023-03-11T11:45:16.718Z,94864.63
2023-03-11T11:47:47.493Z,94861.53
2023-03-11T11:50:20.083Z,94862.34
2023-03-11T11:52:51.359Z,94866.41
2023-03-11T11:55:24.476Z,94871.88
2023-03-11T11:57:53.382Z,94877.22
2023-03-11T12:00:25.623Z,94892.13
2023-03-11T12:03:07.454Z,94882.81
2023-03-11T12:05:40.179Z,94889.25
2023-03-11T12:08:16.869Z,94905.59
2023-03-11T12:10:50.011Z,94914.38
2023-03-11T12:13:39.357Z,94920.16
2023-03-11T12:16:14.664Z,94936.59
2023-03-11T12:18:46.961Z,94922.31
2023-03-11T12:21:27.626Z,94912.94
2023-03-11T12:24:07.522Z,94910.44
2023-03-11T12:26:40.037Z,94935.34
2023-03-11T12:29:16.051Z,94893.09
2023-03-11T12:31:45.805Z,94902.59
2023-03-11T12:34:19.565Z,94903.06
2023-03-11T12:36:50.795Z,94907.22
2023-03-11T12:39:23.798Z,94898.91
2023-03-11T12:42:18.242Z,94909.53
2023-03-11T12:44:47.837Z,94923.41
2023-03-11T12:47:26.617Z,94907.50
2023-03-11T12:49:55.917Z,94924.56
2023-03-11T12:52:27.777Z,94919.69
2023-03-11T12:55:39.771Z,94924.31
2023-03-11T12:58:41.182Z,94931.13
2023-03-11T13:01:19.888Z,94923.41
2023-03-11T13:04:01.636Z,94940.38
2023-03-11T13:06:54.754Z,94933.00
2023-03-11T13:09:23.490Z,94941.31
2023-03-11T13:11:52.864Z,94932.06
2023-03-11T13:14:32.644Z,94948.16
2023-03-11T13:17:27.287Z,94924.84
2023-03-11T13:20:03.381Z,94946.25
2023-03-11T13:23:17.448Z,94946.81
2023-03-11T13:26:22.617Z,94958.72
2023-03-11T13:28:59.518Z,94983.72
2023-03-11T13:31:44.012Z,94958.78
2023-03-11T13:34:16.706Z,94984.00
2023-03-11T13:36:59.210Z,94990.09
2023-03-11T13:39:41.791Z,95001.03
2023-03-11T13:42:21.775Z,95011.19
2023-03-11T13:44:51.323Z,95004.44
2023-03-11T13:47:30.376Z,95012.59
2023-03-11T13:50:03.482Z,95027.13
2023-03-11T13:52:34.472Z,94997.03
2023-03-11T13:55:05.129Z,95029.13
2023-03-11T13:57:35.135Z,95036.25
2023-03-11T14:00:17.190Z,95044.94
2023-03-11T14:02:56.930Z,95041.63
2023-03-11T14:05:27.083Z,95046.53
2023-03-11T14:07:55.945Z,95049.56
2023-03-11T14:10:32.103Z,95057.91
2023-03-11T14:13:09.284Z,95048.50
2023-03-11T14:15:46.116Z,95052.47
2023-03-11T14:18:31.733Z,95058.19
2023-03-11T14:21:01.036Z,95065.38
2023-03-11T14:23:32.652Z,95069.31
2023-03-11T14:26:07.365Z,95055.72
2023-03-11T14:28:40.729Z,95067.38
2023-03-11T14:31:09.728Z,95072.56
2023-03-11T14:33:40.034Z,95079.34
2023-03-11T14:36:13.188Z,95080.34
2023-03-11T14:38:46.395Z,95075.19
2023-03-11T14:41:15.605Z,95080.06
2023-03-11T14:43:47.463Z,95083.31
2023-03-11T14:46:20.896Z,95088.28
2023-03-11T14:48:51.133Z,95090.00
2023-03-11T14:51:23.731Z,95092.53
2023-03-11T14:54:06.975Z,95107.63
2023-03-11T14:56:38.407Z,95102.84
2023-03-11T14:59:13.630Z,95115.41
2023-03-11T15:01:43.823Z,95110.66
2023-03-11T15:04:22.900Z,95119.66
2023-03-11T15:06:52.405Z,95120.09
2023-03-11T15:09:22.651Z,95120.38
2023-03-11T15:11:55.570Z,95122.09
2023-03-11T15:14:25.627Z,95122.81
2023-03-11T15:16:55.400Z,95133.13
2023-03-11T15:19:33.473Z,95136.16
2023-03-11T15:22:08.406Z,95140.50
2023-03-11T15:24:37.729Z,95145.88
2023-03-11T15:27:08.571Z,95154.56
2023-03-11T15:29:40.135Z,95156.97
2023-03-11T15:32:39.643Z,95160.75
2023-03-11T15:35:19.991Z,95165.56
2023-03-11T15:37:50.039Z,95159.84
2023-03-11T15:40:42.313Z,95150.06
2023-03-11T15:43:25.477Z,95166.03
2023-03-11T15:45:58.994Z,95172.53
2023-03-11T15:48:29.242Z,95179.03
2023-03-11T15:51:00.155Z,95180.69
2023-03-11T15:53:32.734Z,95197.69
2023-03-11T15:56:07.969Z,95190.38
2023-03-11T15:58:38.237Z,95190.56
2023-03-11T16:01:07.802Z,95195.50
2023-03-11T16:03:36.783Z,95199.44
2023-03-11T16:06:07.056Z,95199.34
2023-03-11T16:08:35.954Z,95206.16
2023-03-11T16:11:04.696Z,95203.09
2023-03-11T16:13:33.870Z,95214.00
2023-03-11T16:16:04.670Z,95213.75
2023-03-11T16:18:34.086Z,95223.66
2023-03-11T16:21:10.225Z,95228.44
2023-03-11T16:23:51.254Z,95241.16
2023-03-11T16:26:23.387Z,95239.91
2023-03-11T16:28:52.115Z,95238.25
2023-03-11T16:31:20.697Z,95238.56
2023-03-11T16:33:49.212Z,95243.53
2023-03-11T16:36:17.924Z,95246.44
2023-03-11T16:38:50.393Z,95250.88
2023-03-11T16:41:19.259Z,95254.28
2023-03-11T16:43:54.118Z,95253.94
2023-03-11T16:46:23.237Z,95256.56
2023-03-11T16:48:53.809Z,95266.34
2023-03-11T16:51:22.644Z,95270.66
2023-03-11T16:53:52.958Z,95271.09
2023-03-11T16:56:22.975Z,95275.06
2023-03-11T16:58:51.503Z,95278.16
2023-03-11T17:01:21.966Z,95279.94
2023-03-11T17:03:52.235Z,95280.47
2023-03-11T17:06:24.447Z,95284.66
2023-03-11T17:08:54.391Z,95292.06
2023-03-11T17:11:24.648Z,95293.69
2023-03-11T17:14:13.843Z,95306.34
2023-03-11T17:16:45.044Z,95304.59
2023-03-11T17:19:13.849Z,95312.81
2023-03-11T17:21:42.323Z,95314.19
2023-03-11T17:24:12.802Z,95324.81
2023-03-11T17:26:41.400Z,95328.00
2023-03-11T17:29:09.974Z,95331.06
2023-03-11T17:31:40.916Z,95335.38
2023-03-11T17:34:09.611Z,95340.44
2023-03-11T17:36:38.392Z,95341.06
2023-03-11T17:39:07.481Z,95342.63
2023-03-11T17:41:40.441Z,95353.00
2023-03-11T17:44:09.190Z,95351.28
2023-03-11T17:46:39.425Z,95352.34
2023-03-11T17:49:08.509Z,95365.00
2023-03-11T17:52:01.862Z,95362.13
2023-03-11T17:54:30.355Z,95363.81
2023-03-11T17:57:00.724Z,95366.72
2023-03-11T17:59:29.516Z,95362.19
2023-03-11T18:01:58.701Z,95365.81
2023-03-11T18:04:27.574Z,95365.34
2023-03-11T18:06:56.618Z,95367.69
2023-03-11T18:09:25.318Z,95375.44
2023-03-11T18:11:54.413Z,95374.00
2023-03-11T18:14:24.742Z,95385.44
2023-03-11T18:16:53.446Z,95380.56
2023-03-11T18:19:22.021Z,95388.06
2023-03-11T18:21:53.436Z,95384.81
2023-03-11T18:24:22.117Z,95390.66
2023-03-11T18:26:50.688Z,95385.16
2023-03-11T18:29:47.524Z,95387.09
2023-03-11T18:32:21.058Z,95397.09
2023-03-11T18:34:51.299Z,95396.38
2023-03-11T18:37:20.123Z,95405.31
2023-03-11T18:39:48.892Z,95405.50
2023-03-11T18:42:17.961Z,95408.75
2023-03-11T18:44:48.092Z,95419.84
2023-03-11T18:47:16.447Z,95416.66
2023-03-11T18:49:46.849Z,95417.91
2023-03-11T18:52:15.865Z,95413.78
2023-03-11T18:54:45.452Z,95418.91
2023-03-11T18:57:16.096Z,95420.78
2023-03-11T18:59:44.954Z,95413.38
2023-03-11T19:02:15.543Z,95418.50
2023-03-11T19:04:46.986Z,95427.91
2023-03-11T19:07:15.511Z,95424.00
2023-03-11T19:09:44.322Z,95421.56
2023-03-11T19:12:13.203Z,95420.38
2023-03-11T19:14:41.953Z,95425.53
2023-03-11T19:17:12.304Z,95417.94
2023-03-11T19:19:42.599Z,95417.84
2023-03-11T19:22:11.006Z,95427.16
2023-03-11T19:24:40.441Z,95424.22
2023-03-11T19:27:15.110Z,95425.13
2023-03-11T19:29:44.040Z,95426.94
2023-03-11T19:32:12.701Z,95435.59
2023-03-11T19:34:43.159Z,95425.81
2023-03-11T19:37:36.747Z,95437.53
2023-03-11T19:40:06.243Z,95444.38
2023-03-11T19:42:38.424Z,95435.34
2023-03-11T19:45:08.244Z,95447.22
2023-03-11T19:47:37.587Z,95453.19
2023-03-11T19:50:08.777Z,95448.13
2023-03-11T19:52:37.819Z,95456.75
2023-03-11T19:55:07.286Z,95457.66
2023-03-11T19:57:39.079Z,95456.38
2023-03-11T20:00:09.662Z,95464.09
2023-03-11T20:02:39.415Z,95460.84
2023-03-11T20:05:11.192Z,95466.06
2023-03-11T20:07:40.224Z,95471.16
2023-03-11T20:10:09.632Z,95463.84
2023-03-11T20:12:38.387Z,95467.50
2023-03-11T20:15:10.761Z,95465.06
2023-03-11T20:17:39.754Z,95464.22
2023-03-11T20:20:12.129Z,95471.97
2023-03-11T20:22:46.716Z,95468.00
2023-03-11T20:25:16.246Z,95463.25
2023-03-11T20:27:45.451Z,95469.50
2023-03-11T20:30:15.299Z,95463.03
2023-03-11T20:32:43.962Z,95459.16
2023-03-11T20:35:15.513Z,95466.06
2023-03-11T20:37:45.702Z,95466.28
2023-03-11T20:40:16.732Z,95479.94
2023-03-11T20:42:47.387Z,95463.19
2023-03-11T20:45:18.143Z,95477.44
2023-03-11T20:47:46.832Z,95485.38
2023-03-11T20:50:19.528Z,95488.28
2023-03-11T20:53:00.561Z,95489.47
2023-03-11T20:55:29.196Z,95493.78
2023-03-11T20:57:57.969Z,95493.38
2023-03-11T21:00:27.083Z,95484.28
2023-03-11T21:02:56.162Z,95490.28
2023-03-11T21:05:26.895Z,95495.53
2023-03-11T21:07:55.535Z,95495.78
2023-03-11T21:10:23.982Z,95498.56
2023-03-11T21:12:53.056Z,95499.53
2023-03-11T21:15:22.119Z,95507.28
2023-03-11T21:17:51.438Z,95497.59
2023-03-11T21:20:20.810Z,95501.13
2023-03-11T21:22:51.132Z,95500.31
2023-03-11T21:25:20.495Z,95496.16
2023-03-11T21:27:49.701Z,95505.56
2023-03-11T21:30:19.239Z,95500.59
2023-03-11T21:32:48.778Z,95504.88
2023-03-11T21:35:17.426Z,95505.78
2023-03-11T21:37:46.936Z,95504.13
2023-03-11T21:40:19.647Z,95507.69
2023-03-11T21:42:48.542Z,95508.56
2023-03-11T21:45:18.011Z,95511.22
2023-03-11T21:47:46.825Z,95505.53
2023-03-11T21:50:15.638Z,95509.06
2023-03-11T21:52:45.261Z,95506.69
2023-03-11T21:55:14.145Z,95512.63
2023-03-11T21:57:44.324Z,95512.47
2023-03-11T22:00:13.889Z,95508.97
2023-03-11T22:02:45.156Z,95507.97
2023-03-11T22:05:14.845Z,95511.09
2023-03-11T22:07:43.909Z,95511.91
2023-03-11T22:10:13.314Z,95513.69
2023-03-11T22:12:43.620Z,95518.63
2023-03-11T22:15:15.617Z,95527.00
2023-03-11T22:17:44.428Z,95531.06
2023-03-11T22:20:14.249Z,95529.31
2023-03-11T22:22:42.765Z,95530.88
2023-03-11T22:25:11.810Z,95532.59
2023-03-11T22:28:45.040Z,95534.28
2023-03-11T22:31:17.625Z,95531.84
2023-03-11T22:33:46.283Z,95538.59
2023-03-11T22:36:14.937Z,95540.28
2023-03-11T22:38:44.832Z,95539.31
2023-03-11T22:41:14.133Z,95549.19
2023-03-11T22:43:42.754Z,95549.19
2023-03-11T22:46:15.655Z,95551.56
2023-03-11T22:48:45.662Z,95550.59
2023-03-11T22:51:14.460Z,95552.31
2023-03-11T22:53:42.840Z,95561.72
2023-03-11T22:56:13.873Z,95565.91
2023-03-11T22:58:42.524Z,95556.13
2023-03-11T23:01:11.577Z,95568.97
2023-03-11T23:03:41.743Z,95559.88
2023-03-11T23:06:10.891Z,95568.38
2023-03-11T23:08:39.367Z,95564.78
2023-03-11T23:11:12.828Z,95564.41
2023-03-11T23:13:42.350Z,95571.22
2023-03-11T23:16:14.321Z,95565.47
2023-03-11T23:18:44.942Z,95567.97
2023-03-11T23:21:18.367Z,95570.50
2023-03-11T23:23:46.984Z,95580.56
2023-03-11T23:26:16.092Z,95577.34
2023-03-11T23:28:45.452Z,95578.16
2023-03-11T23:31:16.381Z,95580.66
2023-03-11T23:33:46.665Z,95584.97
2023-03-11T23:36:16.781Z,95588.50
2023-03-11T23:38:59.606Z,95590.25
2023-03-11T23:41:29.464Z,95596.03
2023-03-11T23:43:58.043Z,95595.97
2023-03-11T23:46:27.536Z,95594.38
2023-03-11T23:48:57.889Z,95589.34
2023-03-11T23:51:26.740Z,95597.72
2023-03-11T23:53:56.188Z,95598.69
2023-03-11T23:56:25.101Z,95603.72
2023-03-11T23:58:55.137Z,95608.75
