createdAt,value
2018-09-30T00:49:37.076Z,96745.05
2018-09-30T00:52:05.684Z,96746.75
2018-09-30T00:54:34.223Z,96745.61
2018-09-30T00:57:02.764Z,96736.12
2018-09-30T00:59:31.392Z,96729.93
2018-09-30T01:01:59.920Z,96734.67
2018-09-30T01:04:28.644Z,96726.77
2018-09-30T01:06:57.360Z,96723.47
2018-09-30T01:09:25.937Z,96720.27
2018-09-30T01:11:54.732Z,96711.91
2018-09-30T01:14:23.349Z,96710.47
2018-09-30T01:16:51.939Z,96711.61
2018-09-30T01:19:20.475Z,96711.52
2018-09-30T01:21:49.057Z,96706.02
2018-09-30T01:24:17.621Z,96703.73
2018-09-30T01:26:46.250Z,96702.16
2018-09-30T01:29:14.796Z,96703.78
2018-09-30T01:31:43.357Z,96699.84
2018-09-30T01:34:11.934Z,96692.14
2018-09-30T01:36:40.535Z,96689.11
2018-09-30T01:39:09.111Z,96682.70
2018-09-30T01:41:37.708Z,96683.84
2018-09-30T01:44:06.291Z,96683.80
2018-09-30T01:46:34.950Z,96679.31
2018-09-30T01:49:03.751Z,96679.05
2018-09-30T01:51:32.312Z,96673.69
2018-09-30T01:54:00.876Z,96667.47
2018-09-30T01:56:29.408Z,96664.56
2018-09-30T01:58:57.960Z,96666.01
2018-09-30T02:01:26.499Z,96657.80
2018-09-30T02:03:55.046Z,96659.11
2018-09-30T02:06:23.603Z,96655.86
2018-09-30T02:08:52.162Z,96651.66
2018-09-30T02:11:20.685Z,96643.04
2018-09-30T02:14:05.459Z,96643.61
2018-09-30T02:16:33.975Z,96636.70
2018-09-30T02:19:02.543Z,96639.70
2018-09-30T02:21:31.089Z,96632.32
2018-09-30T02:23:59.636Z,96630.66
2018-09-30T02:26:28.159Z,96620.34
2018-09-30T02:28:56.709Z,96622.59
2018-09-30T02:31:25.307Z,96618.67
2018-09-30T02:33:53.824Z,96613.71
2018-09-30T02:36:22.358Z,96611.30
2018-09-30T02:38:50.903Z,96608.28
2018-09-30T02:41:19.456Z,96600.30
2018-09-30T02:43:47.988Z,96603.83
2018-09-30T02:46:16.545Z,96606.20
2018-09-30T02:48:45.095Z,96599.55
2018-09-30T02:51:13.659Z,96596.08
2018-09-30T02:53:42.193Z,96596.39
2018-09-30T02:56:10.704Z,96593.56
2018-09-30T02:58:39.238Z,96586.95
2018-09-30T03:01:07.824Z,96582.91
2018-09-30T03:03:36.349Z,96578.39
2018-09-30T03:06:04.886Z,96584.63
2018-09-30T03:08:38.618Z,96580.28
2018-09-30T03:11:07.570Z,96580.45
2018-09-30T03:13:36.126Z,96565.74
2018-09-30T03:16:04.668Z,96567.73
2018-09-30T03:18:33.186Z,96563.07
2018-09-30T03:21:01.737Z,96559.44
2018-09-30T03:23:30.283Z,96554.42
2018-09-30T03:25:58.822Z,96556.83
2018-09-30T03:28:27.356Z,96554.34
2018-09-30T03:30:55.995Z,96541.61
2018-09-30T03:33:24.556Z,96542.09
2018-09-30T03:35:53.095Z,96544.55
2018-09-30T03:38:21.627Z,96539.68
2018-09-30T03:40:50.237Z,96540.16
2018-09-30T03:43:18.775Z,96539.69
2018-09-30T03:45:47.300Z,96533.75
2018-09-30T03:48:15.861Z,96538.81
2018-09-30T03:50:44.493Z,96535.61
2018-09-30T03:53:13.020Z,96534.20
2018-09-30T03:55:41.556Z,96525.69
2018-09-30T03:58:10.106Z,96527.62
2018-09-30T04:00:38.663Z,96532.94
2018-09-30T04:03:07.212Z,96529.59
2018-09-30T04:05:35.752Z,96526.58
2018-09-30T04:10:31.935Z,96519.59
2018-09-30T04:13:00.523Z,96519.36
2018-09-30T04:15:29.088Z,96526.55
2018-09-30T04:17:57.611Z,96522.46
2018-09-30T04:20:26.187Z,96512.45
2018-09-30T04:22:54.812Z,96514.34
2018-09-30T04:25:23.410Z,96509.91
2018-09-30T04:27:51.943Z,96511.84
2018-09-30T04:30:20.484Z,96509.53
2018-09-30T04:32:49.028Z,96511.52
2018-09-30T04:35:17.584Z,96509.55
2018-09-30T04:37:46.095Z,96503.53
2018-09-30T04:40:14.648Z,96499.55
2018-09-30T04:42:43.188Z,96503.20
2018-09-30T04:45:11.843Z,96502.31
2018-09-30T04:47:40.364Z,96499.33
2018-09-30T04:50:09.045Z,96496.70
2018-09-30T04:52:37.507Z,96494.74
2018-09-30T04:55:06.087Z,96494.84
2018-09-30T04:57:34.602Z,96490.41
2018-09-30T05:00:03.151Z,96494.22
2018-09-30T05:02:31.780Z,96493.13
2018-09-30T05:05:00.330Z,96493.88
2018-09-30T05:13:09.411Z,96487.18
2018-09-30T05:15:37.939Z,96486.87
2018-09-30T05:18:06.580Z,96479.72
2018-09-30T05:20:35.120Z,96485.30
2018-09-30T05:23:03.719Z,96481.95
2018-09-30T05:25:32.262Z,96479.11
2018-09-30T05:28:00.803Z,96477.31
2018-09-30T05:30:29.337Z,96485.30
2018-09-30T05:32:57.863Z,96490.11
2018-09-30T05:35:26.404Z,96487.34
2018-09-30T05:37:55.048Z,96490.28
2018-09-30T05:40:23.571Z,96485.38
2018-09-30T05:42:52.115Z,96489.41
2018-09-30T05:45:20.683Z,96487.61
2018-09-30T05:47:49.250Z,96487.09
2018-09-30T05:50:20.853Z,96485.47
2018-09-30T05:52:49.631Z,96478.58
2018-09-30T05:55:18.167Z,96484.41
2018-09-30T05:57:50.730Z,96479.15
2018-09-30T06:00:19.259Z,96480.91
2018-09-30T06:02:47.790Z,96476.77
2018-09-30T06:05:16.349Z,96482.78
2018-09-30T06:07:45.122Z,96486.06
2018-09-30T06:10:13.759Z,96480.35
2018-09-30T06:12:42.305Z,96480.83
2018-09-30T06:15:10.973Z,96476.56
2018-09-30T06:17:39.559Z,96479.32
2018-09-30T06:20:08.519Z,96478.99
2018-09-30T06:22:37.056Z,96475.23
2018-09-30T06:25:05.863Z,96473.19
2018-09-30T06:27:34.415Z,96467.67
2018-09-30T06:30:03.031Z,96466.06
2018-09-30T06:32:31.592Z,96461.45
2018-09-30T06:35:00.176Z,96461.63
2018-09-30T06:37:28.816Z,96457.37
2018-09-30T06:39:57.380Z,96465.31
2018-09-30T06:42:25.924Z,96463.48
2018-09-30T06:44:54.512Z,96458.13
2018-09-30T06:47:23.066Z,96460.86
2018-09-30T06:49:51.615Z,96449.39
2018-09-30T06:52:20.171Z,96444.37
2018-09-30T06:54:48.756Z,96448.17
2018-09-30T06:57:17.336Z,96451.32
2018-09-30T06:59:45.877Z,96445.88
2018-09-30T07:02:15.118Z,96450.36
2018-09-30T07:04:43.721Z,96449.41
2018-09-30T07:07:12.236Z,96448.00
2018-09-30T07:09:40.772Z,96445.73
2018-09-30T07:12:09.457Z,96452.61
2018-09-30T07:14:38.056Z,96445.82
2018-09-30T07:17:06.680Z,96448.61
2018-09-30T09:39:55.971Z,96356.86
2018-09-30T09:42:24.491Z,96356.19
2018-09-30T09:44:53.020Z,96351.44
2018-09-30T09:47:21.569Z,96349.91
2018-09-30T09:49:50.124Z,96349.36
2018-09-30T09:52:18.683Z,96348.10
2018-09-30T09:54:47.255Z,96348.40
2018-09-30T09:57:15.840Z,96342.87
2018-09-30T09:59:44.414Z,96343.23
2018-09-30T10:02:13.834Z,96343.08
2018-09-30T10:04:42.580Z,96346.48
2018-09-30T10:07:11.164Z,96344.05
2018-09-30T10:09:39.721Z,96340.32
2018-09-30T10:12:08.345Z,96345.05
2018-09-30T10:14:36.972Z,96341.40
2018-09-30T10:17:05.525Z,96333.11
2018-09-30T10:19:34.168Z,96336.84
2018-09-30T10:22:02.787Z,96336.12
2018-09-30T10:24:31.393Z,96331.66
2018-09-30T10:26:59.969Z,96329.91
2018-09-30T10:29:28.491Z,96323.70
2018-09-30T10:31:57.082Z,96320.05
2018-09-30T10:34:25.664Z,96319.23
2018-09-30T10:36:54.233Z,96316.12
2018-09-30T10:39:22.924Z,96316.05
2018-09-30T10:41:51.378Z,96308.97
2018-09-30T10:44:19.929Z,96308.27
2018-09-30T10:46:48.487Z,96300.36
2018-09-30T10:49:17.210Z,96301.50
2018-09-30T10:51:45.816Z,96296.27
2018-09-30T10:54:14.355Z,96291.72
2018-09-30T10:56:42.904Z,96283.00
2018-09-30T10:59:11.572Z,96281.39
2018-09-30T11:01:40.131Z,96276.40
2018-09-30T11:04:08.779Z,96275.88
2018-09-30T11:06:37.342Z,96276.30
2018-09-30T11:09:06.896Z,96271.22
2018-09-30T11:11:35.452Z,96267.47
2018-09-30T11:14:04.500Z,96256.95
2018-09-30T11:16:33.090Z,96258.94
2018-09-30T11:19:01.756Z,96248.87
2018-09-30T11:21:30.293Z,96248.95
2018-09-30T11:23:58.834Z,96244.23
2018-09-30T11:26:27.436Z,96239.94
2018-09-30T11:28:56.008Z,96236.51
2018-09-30T11:31:24.627Z,96233.98
2018-09-30T11:33:53.170Z,96232.90
2018-09-30T11:36:21.767Z,96224.97
2018-09-30T11:38:50.324Z,96215.58
2018-09-30T11:41:18.912Z,96210.25
2018-09-30T11:43:47.442Z,96208.94
2018-09-30T11:46:16.005Z,96210.36
2018-09-30T11:48:44.558Z,96201.38
2018-09-30T11:51:13.121Z,96199.95
2018-09-30T11:53:41.692Z,96200.28
2018-09-30T11:56:10.319Z,96193.80
2018-09-30T11:58:38.944Z,96187.47
2018-09-30T12:01:07.756Z,96190.27
2018-09-30T12:03:36.301Z,96186.23
2018-09-30T12:06:04.845Z,96186.37
2018-09-30T12:08:33.387Z,96184.37
2018-09-30T12:11:01.915Z,96181.73
2018-09-30T12:13:30.447Z,96178.48
2018-09-30T12:15:58.971Z,96179.75
2018-09-30T12:18:27.496Z,96168.05
2018-09-30T12:20:56.041Z,96165.66
2018-09-30T12:23:24.620Z,96166.82
2018-09-30T12:25:53.309Z,96163.58
2018-09-30T12:28:21.845Z,96167.73
2018-09-30T12:30:50.455Z,96162.03
2018-09-30T12:33:18.996Z,96160.09
2018-09-30T12:35:47.565Z,96150.18
2018-09-30T12:38:16.109Z,96156.67
2018-09-30T12:40:44.687Z,96153.86
2018-09-30T12:43:13.225Z,96146.92
2018-09-30T12:45:41.784Z,96146.13
2018-09-30T12:48:10.585Z,96146.92
2018-09-30T12:50:39.094Z,96147.03
2018-09-30T12:53:07.787Z,96143.97
2018-09-30T12:55:36.332Z,96139.48
2018-09-30T12:58:04.885Z,96126.84
2018-09-30T13:00:33.464Z,96131.33
2018-09-30T13:03:02.064Z,96124.08
2018-09-30T13:05:30.633Z,96121.48
2018-09-30T13:07:59.208Z,96121.79
2018-09-30T13:10:27.768Z,96124.61
2018-09-30T13:12:57.708Z,96118.95
2018-09-30T13:15:26.463Z,96117.39
2018-09-30T13:17:55.027Z,96120.29
2018-09-30T13:20:23.560Z,96122.78
2018-09-30T13:22:52.095Z,96115.33
2018-09-30T13:25:20.636Z,96111.48
2018-09-30T13:27:49.192Z,96111.09
2018-09-30T13:30:17.825Z,96107.84
2018-09-30T13:32:46.427Z,96099.16
2018-09-30T13:35:14.967Z,96088.16
2018-09-30T13:37:43.561Z,96093.38
2018-09-30T13:40:12.195Z,96093.80
2018-09-30T13:42:40.747Z,96084.04
2018-09-30T13:45:09.749Z,96086.98
2018-09-30T13:47:38.335Z,96077.36
2018-09-30T13:50:07.120Z,96077.48
2018-09-30T13:52:35.863Z,96076.70
2018-09-30T13:55:04.596Z,96074.06
2018-09-30T13:57:33.147Z,96067.20
2018-09-30T14:00:01.685Z,96060.37
2018-09-30T14:02:30.340Z,96063.56
2018-09-30T14:04:59.761Z,96059.03
2018-09-30T14:07:28.299Z,96055.36
2018-09-30T14:09:56.832Z,96056.04
2018-09-30T14:12:27.079Z,96052.53
2018-09-30T14:14:56.224Z,96047.91
2018-09-30T14:17:25.176Z,96043.77
2018-09-30T14:19:53.708Z,96044.09
2018-09-30T14:22:22.257Z,96037.89
2018-09-30T14:24:50.812Z,96037.25
2018-09-30T14:27:19.553Z,96040.77
2018-09-30T14:29:48.140Z,96035.44
2018-09-30T14:32:16.721Z,96029.45
2018-09-30T14:34:45.288Z,96027.36
2018-09-30T14:37:13.880Z,96023.44
2018-09-30T14:39:42.482Z,96019.95
2018-09-30T14:42:11.232Z,96017.33
2018-09-30T14:44:39.783Z,96020.02
2018-09-30T14:47:08.392Z,96013.06
2018-09-30T14:49:36.965Z,96007.16
2018-09-30T14:52:05.530Z,96010.97
2018-09-30T14:54:34.168Z,96008.64
2018-09-30T14:57:02.793Z,96007.83
2018-09-30T14:59:31.355Z,95999.20
2018-09-30T15:01:59.924Z,96000.11
2018-09-30T15:04:28.481Z,95995.61
2018-09-30T15:06:57.024Z,95989.50
2018-09-30T15:09:25.572Z,95994.97
2018-09-30T15:11:54.162Z,95987.53
2018-09-30T15:14:22.772Z,95984.42
2018-09-30T15:16:51.377Z,95985.14
2018-09-30T15:19:19.966Z,95982.09
2018-09-30T15:21:48.594Z,95983.12
2018-09-30T15:24:17.287Z,95979.03
2018-09-30T15:26:45.840Z,95979.02
2018-09-30T15:29:14.431Z,95976.20
2018-09-30T15:31:42.997Z,95973.90
2018-09-30T15:34:11.746Z,95971.69
2018-09-30T15:36:40.308Z,95978.73
2018-09-30T15:39:10.877Z,95970.81
2018-09-30T15:41:39.988Z,95976.56
2018-09-30T15:44:08.653Z,95970.63
2018-09-30T15:46:37.247Z,95968.23
2018-09-30T15:49:06.067Z,95967.15
2018-09-30T15:51:34.684Z,95961.63
2018-09-30T15:54:03.521Z,95957.66
2018-09-30T15:56:32.148Z,95953.59
2018-09-30T15:59:00.747Z,95955.90
2018-09-30T16:01:29.324Z,95952.80
2018-09-30T16:03:58.690Z,95951.13
2018-09-30T16:06:27.232Z,95947.30
2018-09-30T16:08:55.796Z,95945.14
2018-09-30T16:11:24.380Z,95947.78
2018-09-30T16:13:52.960Z,95947.52
2018-09-30T16:16:21.804Z,95947.63
2018-09-30T17:38:16.644Z,95952.27
2018-09-30T17:40:45.232Z,95948.91
2018-09-30T17:43:13.788Z,95952.80
2018-09-30T17:45:42.411Z,95951.86
2018-09-30T17:48:11.121Z,95954.81
2018-09-30T17:50:39.683Z,95957.67
2018-09-30T17:53:08.231Z,95957.75
2018-09-30T17:55:36.787Z,95958.26
2018-09-30T17:58:05.394Z,95950.72
2018-09-30T18:00:33.990Z,95946.39
2018-09-30T18:03:02.562Z,95950.75
2018-09-30T18:05:31.191Z,95953.36
2018-09-30T18:07:59.771Z,95954.58
2018-09-30T18:10:28.299Z,95951.28
2018-09-30T18:12:57.004Z,95957.80
2018-09-30T18:15:25.576Z,95949.06
2018-09-30T18:17:54.185Z,95949.75
2018-09-30T18:20:22.764Z,95951.03
2018-09-30T18:22:51.372Z,95950.01
2018-09-30T18:25:19.920Z,95943.37
2018-09-30T18:27:48.519Z,95938.52
2018-09-30T18:30:17.152Z,95937.72
2018-09-30T18:32:45.694Z,95933.81
2018-09-30T18:35:14.253Z,95938.66
2018-09-30T18:37:42.789Z,95934.06
2018-09-30T18:40:11.382Z,95936.08
2018-09-30T18:42:39.885Z,95935.25
2018-09-30T18:45:08.495Z,95934.39
2018-09-30T18:47:37.042Z,95933.65
2018-09-30T18:50:05.729Z,95931.54
2018-09-30T18:52:34.382Z,95926.91
2018-09-30T18:55:03.123Z,95925.48
2018-09-30T18:57:31.710Z,95920.90
2018-09-30T19:00:00.240Z,95923.16
2018-09-30T19:02:28.828Z,95918.84
2018-09-30T19:04:57.371Z,95913.11
2018-09-30T19:07:25.934Z,95917.00
2018-09-30T19:09:54.520Z,95907.42
2018-09-30T19:12:23.080Z,95908.20
2018-09-30T19:14:51.624Z,95910.03
2018-09-30T19:17:20.168Z,95902.14
2018-09-30T19:19:48.735Z,95895.03
2018-09-30T19:22:17.277Z,95893.70
2018-09-30T19:24:45.927Z,95887.46
2018-09-30T19:27:14.539Z,95885.58
2018-09-30T19:29:43.072Z,95882.60
2018-09-30T19:32:11.640Z,95880.03
2018-09-30T19:34:40.193Z,95881.78
2018-09-30T19:37:09.024Z,95877.57
2018-09-30T19:39:37.576Z,95876.97
2018-09-30T19:42:06.141Z,95874.08
2018-09-30T19:44:34.686Z,95873.12
2018-09-30T19:47:03.300Z,95871.37
2018-09-30T19:49:31.844Z,95867.84
2018-09-30T19:52:00.401Z,95867.77
2018-09-30T19:54:28.963Z,95864.73
2018-09-30T19:56:57.508Z,95859.59
2018-09-30T19:59:26.081Z,95861.02
2018-09-30T20:01:54.639Z,95855.33
2018-09-30T20:04:23.191Z,95855.96
2018-09-30T20:06:51.768Z,95848.45
2018-09-30T20:09:20.496Z,95849.29
2018-09-30T20:11:48.940Z,95840.36
2018-09-30T20:14:17.557Z,95842.09
2018-09-30T20:16:46.381Z,95845.34
2018-09-30T20:19:14.920Z,95845.56
2018-09-30T20:21:43.468Z,95842.36
2018-09-30T20:24:12.042Z,95837.13
2018-09-30T20:26:40.983Z,95833.50
2018-09-30T20:29:09.540Z,95830.01
2018-09-30T20:31:38.132Z,95829.41
2018-09-30T20:34:06.989Z,95833.69
2018-09-30T20:36:35.746Z,95830.36
2018-09-30T20:39:05.135Z,95824.34
2018-09-30T20:41:33.758Z,95818.13
2018-09-30T20:44:02.385Z,95814.09
2018-09-30T20:46:30.951Z,95812.36
2018-09-30T20:48:59.515Z,95814.38
2018-09-30T20:51:28.163Z,95812.88
2018-09-30T20:53:56.709Z,95812.78
2018-09-30T20:56:25.288Z,95809.13
2018-09-30T20:58:53.828Z,95799.64
2018-09-30T21:01:22.465Z,95795.75
2018-09-30T21:03:51.040Z,95796.12
2018-09-30T21:06:24.853Z,95792.68
2018-09-30T21:08:53.421Z,95791.09
2018-09-30T21:11:22.047Z,95777.63
2018-09-30T21:13:50.625Z,95781.47
2018-09-30T21:16:19.176Z,95779.49
2018-09-30T21:18:47.778Z,95784.59
2018-09-30T21:21:16.336Z,95780.48
2018-09-30T21:23:44.872Z,95782.72
2018-09-30T21:26:13.417Z,95778.64
2018-09-30T21:28:42.125Z,95772.47
2018-09-30T21:31:10.755Z,95777.70
2018-09-30T21:33:39.323Z,95770.34
2018-09-30T21:36:07.911Z,95769.09
2018-09-30T21:38:36.532Z,95768.04
2018-09-30T21:41:05.140Z,95772.87
2018-09-30T21:43:33.718Z,95771.16
2018-09-30T21:46:02.421Z,95775.47
2018-09-30T21:48:31.127Z,95772.91
2018-09-30T21:50:59.649Z,95770.28
2018-09-30T21:53:28.199Z,95769.28
2018-09-30T21:55:56.738Z,95765.91
2018-09-30T21:58:25.303Z,95762.20
2018-09-30T22:01:00.140Z,95758.05
2018-09-30T22:03:29.023Z,95760.48
2018-09-30T22:05:57.760Z,95765.17
2018-09-30T22:08:26.363Z,95754.73
2018-09-30T22:10:54.956Z,95753.47
2018-09-30T22:13:23.495Z,95760.12
2018-09-30T22:15:52.053Z,95756.86
2018-09-30T23:06:56.110Z,95709.53
2018-09-30T23:09:25.045Z,95709.98
2018-09-30T23:11:53.657Z,95708.96
2018-09-30T23:14:22.327Z,95703.77
2018-09-30T23:16:51.024Z,95702.95
2018-09-30T23:19:19.574Z,95698.29
2018-09-30T23:21:48.212Z,95696.92
2018-09-30T23:24:16.992Z,95694.37
2018-09-30T23:26:45.635Z,95694.84
2018-09-30T23:29:14.256Z,95693.80
2018-09-30T23:31:42.944Z,95694.92
2018-09-30T23:34:11.829Z,95695.16
2018-09-30T23:36:40.498Z,95690.05
2018-09-30T23:39:11.531Z,95691.45
2018-09-30T23:41:40.055Z,95693.79
2018-09-30T23:44:08.903Z,95688.54
2018-09-30T23:46:37.471Z,95688.08
2018-09-30T23:49:06.642Z,95688.45
2018-09-30T23:51:35.400Z,95693.45
2018-09-30T23:54:03.951Z,95688.34
2018-09-30T23:56:32.496Z,95691.27
2018-09-30T23:59:01.044Z,95683.72
