createdAt,value
2022-10-03T00:01:28.696Z,15.50
2022-10-03T00:04:32.828Z,15.10
2022-10-03T00:07:11.545Z,15.20
2022-10-03T00:10:13.349Z,15.30
2022-10-03T00:12:58.299Z,15.40
2022-10-03T00:15:36.584Z,15.50
2022-10-03T00:18:34.302Z,15.30
2022-10-03T00:21:23.408Z,15.30
2022-10-03T00:24:34.382Z,15.50
2022-10-03T00:27:32.980Z,15.20
2022-10-03T00:30:25.239Z,15.30
2022-10-03T00:33:37.524Z,15.50
2022-10-03T00:36:16.596Z,15.40
2022-10-03T00:39:02.437Z,15.70
2022-10-03T00:42:13.452Z,15.30
2022-10-03T00:44:58.027Z,15.20
2022-10-03T00:47:47.803Z,15.50
2022-10-03T00:50:41.919Z,15.60
2022-10-03T00:53:52.463Z,15.50
2022-10-03T00:57:00.766Z,15.60
2022-10-03T01:00:08.702Z,15.50
2022-10-03T01:02:44.158Z,15.30
2022-10-03T01:05:31.816Z,15.40
2022-10-03T01:08:40.559Z,15.40
2022-10-03T01:11:38.004Z,15.40
2022-10-03T01:14:31.392Z,15.70
2022-10-03T01:17:29.488Z,15.60
2022-10-03T01:20:35.575Z,15.40
2022-10-03T01:23:14.010Z,15.40
2022-10-03T01:26:21.023Z,15.50
2022-10-03T01:29:17.158Z,15.50
2022-10-03T01:31:54.107Z,15.80
2022-10-03T01:34:38.650Z,15.70
2022-10-03T01:37:41.064Z,15.80
2022-10-03T01:40:38.171Z,15.80
2022-10-03T01:43:36.211Z,15.60
2022-10-03T01:46:56.602Z,15.60
2022-10-03T01:50:07.359Z,15.60
2022-10-03T01:52:53.493Z,15.50
2022-10-03T01:55:42.248Z,15.30
2022-10-03T01:58:51.703Z,15.10
2022-10-03T02:01:50.211Z,14.90
2022-10-03T02:05:00.641Z,15.00
2022-10-03T02:08:11.108Z,15.10
2022-10-03T02:11:04.201Z,15.00
2022-10-03T02:14:30.871Z,14.80
2022-10-03T02:17:05.025Z,15.00
2022-10-03T02:19:48.572Z,15.10
2022-10-03T02:22:53.205Z,15.10
2022-10-03T02:25:50.295Z,14.80
2022-10-03T02:28:38.306Z,14.80
2022-10-03T02:31:32.276Z,14.70
2022-10-03T02:34:17.528Z,14.70
2022-10-03T02:37:08.459Z,14.40
2022-10-03T02:39:44.105Z,14.80
2022-10-03T02:42:50.741Z,14.80
2022-10-03T02:46:05.062Z,14.90
2022-10-03T02:49:02.838Z,14.90
2022-10-03T02:52:22.820Z,14.90
2022-10-03T02:55:44.402Z,14.70
2022-10-03T02:59:00.703Z,14.70
2022-10-03T03:01:47.235Z,15.00
2022-10-03T03:04:47.593Z,14.90
2022-10-03T03:07:31.558Z,15.10
2022-10-03T03:10:13.234Z,14.80
2022-10-03T03:13:17.271Z,15.10
2022-10-03T03:16:33.123Z,15.40
2022-10-03T03:19:26.635Z,15.40
2022-10-03T03:22:11.027Z,15.60
2022-10-03T03:25:04.968Z,15.30
2022-10-03T03:28:14.968Z,15.20
2022-10-03T03:31:13.242Z,15.00
2022-10-03T03:34:00.311Z,15.10
2022-10-03T03:36:58.021Z,14.80
2022-10-03T03:40:08.149Z,14.90
2022-10-03T03:43:22.492Z,14.80
2022-10-03T03:46:18.779Z,14.80
2022-10-03T03:49:01.616Z,14.80
2022-10-03T03:52:01.755Z,14.70
2022-10-03T03:54:52.952Z,14.90
2022-10-03T03:57:27.864Z,14.50
2022-10-03T04:00:29.443Z,14.40
2022-10-03T04:03:25.910Z,14.90
2022-10-03T04:06:05.900Z,15.00
2022-10-03T04:09:00.753Z,14.90
2022-10-03T04:11:49.877Z,14.80
2022-10-03T04:14:39.566Z,14.70
2022-10-03T04:17:46.032Z,14.20
2022-10-03T04:20:39.644Z,14.50
2022-10-03T04:23:50.810Z,14.30
2022-10-03T04:26:51.907Z,14.10
2022-10-03T04:29:47.110Z,14.00
2022-10-03T04:32:47.054Z,13.70
2022-10-03T04:35:40.868Z,13.60
2022-10-03T04:38:48.843Z,13.70
2022-10-03T04:42:04.037Z,13.60
2022-10-03T04:44:54.905Z,13.40
2022-10-03T04:47:44.406Z,14.00
2022-10-03T04:50:44.456Z,14.10
2022-10-03T04:53:22.105Z,13.40
2022-10-03T04:56:06.239Z,13.40
2022-10-03T04:58:38.617Z,13.50
2022-10-03T05:01:20.444Z,13.60
2022-10-03T05:05:01.068Z,13.30
2022-10-03T05:07:48.194Z,13.40
2022-10-03T05:10:39.261Z,13.60
2022-10-03T05:13:16.529Z,13.30
2022-10-03T05:16:18.369Z,13.20
2022-10-03T05:18:57.775Z,13.40
2022-10-03T05:21:39.530Z,13.80
2022-10-03T05:24:09.406Z,13.50
2022-10-03T05:27:03.186Z,13.20
2022-10-03T05:30:04.045Z,13.20
2022-10-03T05:32:42.513Z,13.10
2022-10-03T05:36:01.517Z,12.90
2022-10-03T05:38:47.239Z,12.80
2022-10-03T05:41:36.316Z,12.70
2022-10-03T05:44:18.483Z,13.00
2022-10-03T05:47:31.209Z,12.90
2022-10-03T05:50:18.088Z,12.60
2022-10-03T05:53:30.154Z,12.50
2022-10-03T05:56:51.092Z,13.40
2022-10-03T05:59:41.470Z,12.70
2022-10-03T06:02:35.521Z,12.40
2022-10-03T06:05:45.250Z,13.00
2022-10-03T06:08:41.756Z,12.60
2022-10-03T06:11:26.309Z,13.20
2022-10-03T06:14:15.587Z,13.40
2022-10-03T06:17:11.468Z,12.80
2022-10-03T06:20:17.287Z,13.20
2022-10-03T06:23:12.335Z,12.50
2022-10-03T06:26:22.182Z,12.90
2022-10-03T06:29:38.440Z,13.10
2022-10-03T06:32:51.883Z,13.50
2022-10-03T06:36:12.721Z,13.10
2022-10-03T06:39:13.350Z,13.50
2022-10-03T06:42:10.520Z,13.50
2022-10-03T06:45:09.636Z,13.20
2022-10-03T06:47:59.294Z,13.30
2022-10-03T06:50:46.937Z,13.70
2022-10-03T06:53:31.946Z,13.70
2022-10-03T06:56:41.004Z,13.60
2022-10-03T06:59:25.932Z,14.10
2022-10-03T07:02:21.075Z,14.60
2022-10-03T07:05:40.784Z,15.50
2022-10-03T07:08:28.747Z,15.90
2022-10-03T07:11:01.232Z,16.10
2022-10-03T07:13:35.035Z,15.80
2022-10-03T07:16:37.376Z,16.20
2022-10-03T07:19:42.638Z,16.00
2022-10-03T07:22:33.293Z,16.30
2022-10-03T07:25:36.199Z,16.40
2022-10-03T07:28:35.067Z,16.00
2022-10-03T07:31:28.258Z,16.20
2022-10-03T07:34:32.931Z,16.30
2022-10-03T07:37:35.698Z,16.80
2022-10-03T07:41:15.111Z,16.80
2022-10-03T07:45:10.253Z,16.80
2022-10-03T07:48:49.401Z,17.40
2022-10-03T07:52:08.102Z,17.60
2022-10-03T08:05:41.584Z,17.90
2022-10-03T08:09:38.031Z,17.60
2022-10-03T08:17:40.034Z,16.70
2022-10-03T08:24:34.393Z,17.00
2022-10-03T08:27:16.369Z,16.80
2022-10-03T08:29:54.637Z,16.50
2022-10-03T08:32:32.766Z,16.80
2022-10-03T08:35:02.723Z,16.90
2022-10-03T08:38:00.682Z,16.90
2022-10-03T08:41:00.576Z,16.40
2022-10-03T08:44:08.661Z,16.40
2022-10-03T08:46:47.256Z,16.30
2022-10-03T08:49:34.024Z,16.40
2022-10-03T08:52:24.953Z,16.50
2022-10-03T08:55:03.705Z,16.80
2022-10-03T08:58:26.575Z,16.40
2022-10-03T09:01:31.361Z,16.10
2022-10-03T09:04:29.276Z,16.60
2022-10-03T09:07:40.751Z,17.30
2022-10-03T09:10:52.355Z,16.60
2022-10-03T09:13:37.921Z,16.50
2022-10-03T09:17:02.728Z,16.40
2022-10-03T09:20:04.328Z,16.60
2022-10-03T09:22:45.990Z,16.40
2022-10-03T09:25:24.634Z,16.50
2022-10-03T09:28:33.609Z,16.10
2022-10-03T09:31:40.962Z,16.30
2022-10-03T09:34:39.822Z,16.30
2022-10-03T09:37:54.765Z,16.40
2022-10-03T09:40:40.424Z,16.60
2022-10-03T09:43:42.994Z,16.60
2022-10-03T09:46:46.186Z,16.70
2022-10-03T09:49:39.899Z,16.80
2022-10-03T09:53:00.375Z,16.90
2022-10-03T09:55:41.177Z,17.10
2022-10-03T09:58:41.151Z,16.90
2022-10-03T10:01:37.519Z,17.00
2022-10-03T10:04:54.133Z,17.10
2022-10-03T10:08:02.374Z,17.40
2022-10-03T10:10:58.148Z,17.40
2022-10-03T10:14:12.917Z,17.80
2022-10-03T10:17:12.472Z,17.70
2022-10-03T10:19:57.223Z,17.80
2022-10-03T10:23:13.509Z,17.90
2022-10-03T10:26:42.772Z,18.20
2022-10-03T10:29:48.780Z,18.40
2022-10-03T10:32:21.551Z,18.10
2022-10-03T10:35:07.255Z,17.30
2022-10-03T10:37:55.963Z,17.30
2022-10-03T10:40:50.922Z,17.70
2022-10-03T10:43:53.863Z,18.10
2022-10-03T10:46:47.061Z,17.90
2022-10-03T10:49:51.169Z,18.20
2022-10-03T10:53:03.358Z,18.00
2022-10-03T10:56:10.464Z,18.50
2022-10-03T10:59:20.109Z,18.50
2022-10-03T11:02:33.882Z,19.10
2022-10-03T11:05:56.244Z,19.40
2022-10-03T11:09:03.933Z,19.70
2022-10-03T11:11:58.395Z,19.10
2022-10-03T11:14:53.371Z,18.00
2022-10-03T11:18:15.734Z,18.80
2022-10-03T11:21:19.471Z,19.50
2022-10-03T11:24:52.416Z,20.10
2022-10-03T11:28:05.915Z,20.10
2022-10-03T11:31:15.766Z,20.00
2022-10-03T11:34:09.330Z,21.20
2022-10-03T11:37:06.291Z,21.60
2022-10-03T11:39:44.549Z,22.40
2022-10-03T11:42:57.480Z,21.00
2022-10-03T11:45:55.358Z,20.50
2022-10-03T11:48:43.017Z,20.00
2022-10-03T11:51:19.454Z,19.30
2022-10-03T11:54:32.844Z,18.60
2022-10-03T11:57:30.717Z,18.40
2022-10-03T12:00:17.567Z,18.60
2022-10-03T12:03:09.055Z,18.70
2022-10-03T12:06:22.208Z,19.40
2022-10-03T12:09:33.188Z,19.60
2022-10-03T12:12:35.458Z,19.20
2022-10-03T12:15:35.934Z,19.50
2022-10-03T12:18:10.811Z,19.30
2022-10-03T12:21:02.345Z,20.30
2022-10-03T12:23:54.075Z,20.10
2022-10-03T12:26:43.401Z,20.10
2022-10-03T12:29:21.238Z,19.90
2022-10-03T12:32:20.990Z,19.30
2022-10-03T12:35:26.038Z,19.40
2022-10-03T12:38:13.825Z,20.00
2022-10-03T12:40:50.093Z,20.20
2022-10-03T12:44:08.340Z,20.30
2022-10-03T12:47:09.381Z,20.20
2022-10-03T12:50:39.245Z,20.40
2022-10-03T12:53:15.158Z,20.80
2022-10-03T12:56:19.377Z,19.70
2022-10-03T12:59:33.143Z,19.80
2022-10-03T13:02:36.765Z,21.10
2022-10-03T13:05:34.383Z,21.40
2022-10-03T13:08:32.407Z,22.00
2022-10-03T13:11:24.083Z,21.60
2022-10-03T13:14:27.668Z,21.70
2022-10-03T13:17:38.218Z,22.00
2022-10-03T13:20:33.412Z,21.60
2022-10-03T13:23:11.985Z,22.40
2022-10-03T13:25:46.509Z,21.50
2022-10-03T13:28:38.211Z,21.80
2022-10-03T13:31:18.579Z,22.10
2022-10-03T13:33:54.547Z,21.70
2022-10-03T13:36:36.968Z,21.60
2022-10-03T13:39:20.285Z,21.50
2022-10-03T13:42:13.665Z,21.90
2022-10-03T13:44:57.611Z,21.40
2022-10-03T13:47:43.893Z,22.70
2022-10-03T13:50:25.078Z,21.60
2022-10-03T13:53:02.311Z,22.30
2022-10-03T13:55:45.792Z,21.70
2022-10-03T13:58:37.095Z,22.80
2022-10-03T14:01:48.919Z,22.20
2022-10-03T14:04:34.552Z,22.40
2022-10-03T14:07:32.458Z,22.00
2022-10-03T14:10:42.169Z,22.70
2022-10-03T14:13:22.221Z,21.30
2022-10-03T14:16:24.176Z,21.30
2022-10-03T14:19:15.035Z,22.00
2022-10-03T14:22:03.733Z,21.70
2022-10-03T14:24:39.376Z,21.80
2022-10-03T14:27:40.651Z,22.10
2022-10-03T14:30:23.550Z,22.10
2022-10-03T14:33:21.975Z,22.00
2022-10-03T14:36:27.483Z,21.10
2022-10-03T14:39:14.692Z,20.80
2022-10-03T14:41:56.168Z,21.30
2022-10-03T14:44:38.669Z,21.10
2022-10-03T14:47:15.764Z,21.40
2022-10-03T14:50:01.071Z,21.20
2022-10-03T14:52:40.803Z,21.40
2022-10-03T14:55:29.877Z,21.50
2022-10-03T14:58:11.158Z,20.70
2022-10-03T15:00:43.645Z,20.80
2022-10-03T15:03:16.508Z,21.40
2022-10-03T15:06:12.107Z,21.40
2022-10-03T15:08:43.620Z,20.40
2022-10-03T15:11:14.090Z,20.70
2022-10-03T15:14:02.682Z,21.00
2022-10-03T15:16:35.874Z,21.30
2022-10-03T15:19:15.224Z,21.40
2022-10-03T15:21:47.798Z,21.30
2022-10-03T15:24:30.833Z,20.60
2022-10-03T15:27:13.265Z,20.90
2022-10-03T15:29:41.279Z,21.30
2022-10-03T15:32:24.186Z,21.10
2022-10-03T15:34:58.379Z,21.20
2022-10-03T15:37:33.662Z,21.30
2022-10-03T15:40:13.400Z,20.60
2022-10-03T15:42:53.717Z,20.90
2022-10-03T15:45:28.830Z,20.60
2022-10-03T15:48:01.478Z,20.00
2022-10-03T15:50:34.085Z,20.20
2022-10-03T15:53:35.140Z,20.10
2022-10-03T15:56:13.212Z,19.40
2022-10-03T15:58:50.513Z,19.50
2022-10-03T16:01:28.850Z,19.20
2022-10-03T16:04:06.968Z,19.70
2022-10-03T16:07:03.271Z,19.20
2022-10-03T16:09:54.231Z,19.00
2022-10-03T16:12:48.432Z,19.10
2022-10-03T16:15:48.365Z,18.80
2022-10-03T16:18:20.990Z,18.80
2022-10-03T16:20:55.834Z,19.30
2022-10-03T16:23:45.801Z,18.80
2022-10-03T16:26:29.510Z,18.60
2022-10-03T16:29:19.554Z,18.50
2022-10-03T16:32:03.563Z,18.60
2022-10-03T16:34:34.360Z,18.40
2022-10-03T16:37:02.560Z,18.20
2022-10-03T16:39:37.491Z,17.80
2022-10-03T16:42:18.184Z,17.60
2022-10-03T16:44:47.885Z,17.40
2022-10-03T16:47:16.788Z,17.20
2022-10-03T16:50:10.915Z,17.10
2022-10-03T16:52:40.057Z,17.10
2022-10-03T16:55:24.996Z,16.70
2022-10-03T16:58:21.221Z,16.80
2022-10-03T17:01:26.856Z,16.50
2022-10-03T17:03:57.202Z,16.40
2022-10-03T17:06:34.349Z,16.40
2022-10-03T17:09:28.080Z,16.40
2022-10-03T17:11:58.998Z,16.50
2022-10-03T17:14:36.505Z,16.20
2022-10-03T17:17:29.943Z,16.30
2022-10-03T17:20:14.631Z,16.20
2022-10-03T17:22:46.573Z,16.20
2022-10-03T17:25:50.102Z,16.60
2022-10-03T17:28:45.572Z,17.00
2022-10-03T17:31:34.474Z,17.10
2022-10-03T17:34:10.332Z,17.20
2022-10-03T17:37:43.130Z,16.70
2022-10-03T17:40:48.110Z,16.40
2022-10-03T17:43:38.438Z,16.40
2022-10-03T17:46:33.997Z,16.40
2022-10-03T17:49:12.979Z,16.60
2022-10-03T17:51:43.909Z,16.30
2022-10-03T17:54:33.894Z,15.90
2022-10-03T17:57:20.264Z,15.70
2022-10-03T18:00:08.720Z,15.50
2022-10-03T18:02:54.903Z,15.40
2022-10-03T18:05:29.665Z,15.50
2022-10-03T18:08:01.918Z,15.60
2022-10-03T18:10:35.220Z,16.10
2022-10-03T18:13:07.748Z,16.10
2022-10-03T18:16:47.863Z,16.20
2022-10-03T18:19:47.034Z,15.90
2022-10-03T18:22:40.913Z,16.20
2022-10-03T18:26:18.157Z,16.10
2022-10-03T18:28:57.406Z,16.10
2022-10-03T18:31:26.679Z,15.80
2022-10-03T18:34:19.532Z,15.90
2022-10-03T18:36:53.219Z,16.00
2022-10-03T18:39:31.456Z,16.20
2022-10-03T18:42:01.814Z,15.30
2022-10-03T18:44:30.916Z,15.20
2022-10-03T18:47:26.299Z,15.10
2022-10-03T18:50:11.120Z,15.10
2022-10-03T18:52:45.026Z,15.30
2022-10-03T18:55:29.336Z,15.60
2022-10-03T18:58:22.293Z,15.50
2022-10-03T19:00:59.452Z,15.80
2022-10-03T19:03:38.179Z,15.50
2022-10-03T19:06:30.347Z,15.30
2022-10-03T19:09:06.527Z,15.50
2022-10-03T19:11:51.302Z,15.60
2022-10-03T19:14:34.439Z,15.70
2022-10-03T19:17:30.886Z,15.80
2022-10-03T19:20:37.369Z,15.90
2022-10-03T19:23:29.575Z,16.00
2022-10-03T19:26:02.966Z,16.20
2022-10-03T19:28:35.124Z,16.30
2022-10-03T19:31:07.808Z,16.40
2022-10-03T19:33:45.181Z,16.20
2022-10-03T19:36:21.254Z,16.00
2022-10-03T19:38:48.903Z,16.20
2022-10-03T19:41:42.151Z,16.10
2022-10-03T19:44:19.101Z,16.10
2022-10-03T19:47:15.087Z,16.10
2022-10-03T19:50:10.466Z,15.90
2022-10-03T19:52:41.899Z,15.70
2022-10-03T19:55:24.833Z,15.50
2022-10-03T19:58:08.495Z,15.50
2022-10-03T20:00:38.100Z,15.60
2022-10-03T20:03:35.679Z,15.80
2022-10-03T20:06:11.489Z,15.70
2022-10-03T20:08:54.036Z,15.50
2022-10-03T20:11:45.339Z,15.40
2022-10-03T20:14:28.527Z,15.60
2022-10-03T20:17:04.688Z,15.50
2022-10-03T20:19:40.733Z,15.10
2022-10-03T20:22:07.772Z,14.90
2022-10-03T20:24:39.526Z,15.30
2022-10-03T20:27:32.773Z,15.00
2022-10-03T20:30:26.076Z,14.70
2022-10-03T20:32:55.912Z,15.10
2022-10-03T20:35:28.604Z,15.10
2022-10-03T20:38:49.212Z,14.90
2022-10-03T20:41:35.856Z,15.10
2022-10-03T20:44:12.883Z,15.30
2022-10-03T20:47:48.429Z,15.30
2022-10-03T20:51:01.853Z,15.00
2022-10-03T20:53:46.552Z,14.90
2022-10-03T20:57:45.136Z,15.30
2022-10-03T21:04:47.683Z,15.10
2022-10-03T21:11:45.009Z,14.30
2022-10-03T21:14:27.734Z,14.40
2022-10-03T21:16:55.292Z,14.40
2022-10-03T21:19:31.585Z,14.50
2022-10-03T21:22:04.195Z,15.00
2022-10-03T21:24:39.352Z,14.50
2022-10-03T21:27:13.254Z,14.80
2022-10-03T21:29:53.862Z,14.90
2022-10-03T21:32:54.468Z,14.40
2022-10-03T21:35:26.974Z,14.70
2022-10-03T21:38:27.373Z,14.50
2022-10-03T21:41:37.987Z,14.40
2022-10-03T21:44:25.982Z,14.60
2022-10-03T21:47:04.299Z,14.50
2022-10-03T21:49:59.696Z,14.30
2022-10-03T21:52:54.595Z,14.00
2022-10-03T21:55:55.160Z,14.00
2022-10-03T21:58:49.844Z,14.40
2022-10-03T22:01:40.492Z,13.70
2022-10-03T22:04:18.954Z,13.90
2022-10-03T22:07:15.146Z,13.90
2022-10-03T22:09:53.942Z,13.90
2022-10-03T22:12:21.771Z,13.90
2022-10-03T22:15:01.592Z,13.70
2022-10-03T22:17:58.270Z,14.00
2022-10-03T22:20:28.949Z,14.10
2022-10-03T22:23:09.133Z,14.10
2022-10-03T22:26:07.712Z,14.20
2022-10-03T22:29:10.054Z,13.50
2022-10-03T22:32:06.642Z,13.90
2022-10-03T22:35:11.020Z,13.80
2022-10-03T22:37:39.077Z,14.00
2022-10-03T22:40:06.591Z,13.70
2022-10-03T22:42:49.180Z,13.70
2022-10-03T22:45:17.159Z,13.60
2022-10-03T22:47:51.528Z,13.80
2022-10-03T22:50:21.515Z,13.90
2022-10-03T22:52:51.815Z,14.00
2022-10-03T22:55:22.510Z,13.70
2022-10-03T22:57:51.359Z,14.20
2022-10-03T23:00:24.838Z,14.10
2022-10-03T23:03:06.905Z,14.30
2022-10-03T23:06:16.685Z,13.90
2022-10-03T23:09:28.492Z,13.80
2022-10-03T23:11:57.475Z,13.80
2022-10-03T23:14:29.895Z,14.20
2022-10-03T23:17:28.471Z,13.90
2022-10-03T23:20:47.077Z,13.50
2022-10-03T23:23:21.277Z,14.00
2022-10-03T23:26:23.768Z,13.80
2022-10-03T23:29:06.139Z,13.40
2022-10-03T23:32:10.000Z,13.30
2022-10-03T23:34:36.805Z,13.30
2022-10-03T23:37:15.355Z,13.20
2022-10-03T23:39:55.392Z,13.40
2022-10-03T23:42:43.776Z,13.50
2022-10-03T23:45:19.730Z,13.30
2022-10-03T23:48:10.147Z,13.30
2022-10-03T23:50:44.338Z,13.30
2022-10-03T23:53:33.674Z,13.80
2022-10-03T23:56:03.575Z,13.50
2022-10-03T23:58:34.239Z,13.50
