createdAt,value
2022-12-31T00:02:13.298Z,85.67
2022-12-31T00:04:40.525Z,85.21
2022-12-31T00:07:07.435Z,84.76
2022-12-31T00:09:34.364Z,83.98
2022-12-31T00:12:01.333Z,84.18
2022-12-31T00:14:28.369Z,84.02
2022-12-31T00:16:55.223Z,83.70
2022-12-31T00:19:22.201Z,84.01
2022-12-31T00:21:49.129Z,83.94
2022-12-31T00:24:16.001Z,83.86
2022-12-31T00:26:42.856Z,83.56
2022-12-31T00:29:10.671Z,83.14
2022-12-31T00:31:38.945Z,83.87
2022-12-31T00:34:06.149Z,84.07
2022-12-31T00:36:35.831Z,85.21
2022-12-31T00:39:04.902Z,86.26
2022-12-31T00:41:32.539Z,87.74
2022-12-31T00:43:59.974Z,88.01
2022-12-31T00:46:27.312Z,87.03
2022-12-31T00:48:54.413Z,85.70
2022-12-31T00:51:23.757Z,85.44
2022-12-31T00:53:50.944Z,84.37
2022-12-31T00:56:21.289Z,84.08
2022-12-31T00:58:48.947Z,84.24
2022-12-31T01:01:21.884Z,83.46
2022-12-31T01:03:51.067Z,84.04
2022-12-31T01:06:18.650Z,83.58
2022-12-31T01:08:48.441Z,84.00
2022-12-31T01:11:29.232Z,83.82
2022-12-31T01:14:02.098Z,83.64
2022-12-31T01:16:28.919Z,82.92
2022-12-31T01:18:58.154Z,82.66
2022-12-31T01:21:25.064Z,82.97
2022-12-31T01:23:52.007Z,83.10
2022-12-31T01:26:19.907Z,84.14
2022-12-31T01:28:47.531Z,84.37
2022-12-31T01:31:16.667Z,84.22
2022-12-31T01:33:43.917Z,83.67
2022-12-31T01:36:14.351Z,83.51
2022-12-31T01:38:42.146Z,84.25
2022-12-31T01:41:17.795Z,83.41
2022-12-31T01:43:59.720Z,83.91
2022-12-31T01:46:29.357Z,84.19
2022-12-31T01:49:00.169Z,84.36
2022-12-31T01:51:31.097Z,83.93
2022-12-31T01:54:01.003Z,85.83
2022-12-31T01:56:28.036Z,86.25
2022-12-31T01:58:57.215Z,86.15
2022-12-31T02:01:30.345Z,86.52
2022-12-31T02:03:57.866Z,86.38
2022-12-31T02:06:32.488Z,86.72
2022-12-31T02:08:59.417Z,86.48
2022-12-31T02:11:30.253Z,86.48
2022-12-31T02:14:02.418Z,86.39
2022-12-31T02:16:42.176Z,87.48
2022-12-31T02:19:45.923Z,87.42
2022-12-31T02:22:19.036Z,88.23
2022-12-31T02:25:08.772Z,88.66
2022-12-31T02:28:06.786Z,88.73
2022-12-31T02:30:34.803Z,88.14
2022-12-31T02:33:27.228Z,88.30
2022-12-31T02:35:58.534Z,87.86
2022-12-31T02:38:35.999Z,87.99
2022-12-31T02:41:02.935Z,87.90
2022-12-31T02:43:29.792Z,87.20
2022-12-31T02:46:14.422Z,86.71
2022-12-31T02:49:14.675Z,85.31
2022-12-31T02:51:50.154Z,85.56
2022-12-31T02:54:52.922Z,84.86
2022-12-31T02:58:10.117Z,84.99
2022-12-31T03:01:03.785Z,83.83
2022-12-31T03:03:32.118Z,83.54
2022-12-31T03:06:02.794Z,83.81
2022-12-31T03:08:30.484Z,83.25
2022-12-31T03:10:57.804Z,83.30
2022-12-31T03:13:24.855Z,82.75
2022-12-31T03:15:51.755Z,83.18
2022-12-31T03:18:39.748Z,83.70
2022-12-31T03:21:31.532Z,83.74
2022-12-31T03:24:16.928Z,84.05
2022-12-31T03:26:44.087Z,84.49
2022-12-31T03:29:10.917Z,85.28
2022-12-31T03:31:37.802Z,85.26
2022-12-31T03:34:04.680Z,85.52
2022-12-31T03:36:31.518Z,86.02
2022-12-31T03:38:58.419Z,86.47
2022-12-31T03:41:25.281Z,86.16
2022-12-31T03:43:52.167Z,86.37
2022-12-31T03:46:19.197Z,86.07
2022-12-31T03:48:46.098Z,86.69
2022-12-31T03:51:13.531Z,86.69
2022-12-31T03:53:40.358Z,86.92
2022-12-31T03:56:07.533Z,86.88
2022-12-31T03:58:34.349Z,86.36
2022-12-31T04:01:01.246Z,86.57
2022-12-31T04:03:28.802Z,86.43
2022-12-31T04:05:56.015Z,86.82
2022-12-31T04:08:23.558Z,86.64
2022-12-31T04:10:50.741Z,86.22
2022-12-31T04:13:17.611Z,85.78
2022-12-31T04:15:44.542Z,86.29
2022-12-31T04:18:11.538Z,86.03
2022-12-31T04:20:38.411Z,85.39
2022-12-31T04:23:05.241Z,85.54
2022-12-31T04:25:32.302Z,85.99
2022-12-31T04:27:59.225Z,85.86
2022-12-31T04:30:26.085Z,85.27
2022-12-31T04:32:53.039Z,85.45
2022-12-31T04:35:20.564Z,84.59
2022-12-31T04:37:47.447Z,84.76
2022-12-31T04:40:14.375Z,84.66
2022-12-31T04:42:41.974Z,84.06
2022-12-31T04:45:10.600Z,84.54
2022-12-31T04:47:37.475Z,84.37
2022-12-31T04:50:05.329Z,84.10
2022-12-31T04:52:35.754Z,84.96
2022-12-31T04:55:04.219Z,84.73
2022-12-31T04:57:31.078Z,84.80
2022-12-31T04:59:57.902Z,84.40
2022-12-31T05:02:24.934Z,84.64
2022-12-31T05:04:51.966Z,83.80
2022-12-31T05:07:19.211Z,83.50
2022-12-31T05:09:46.193Z,84.27
2022-12-31T05:12:13.026Z,84.43
2022-12-31T05:14:39.857Z,84.03
2022-12-31T05:17:06.702Z,83.88
2022-12-31T05:19:33.549Z,84.20
2022-12-31T05:22:18.668Z,84.34
2022-12-31T05:24:45.483Z,84.32
2022-12-31T05:27:12.448Z,84.77
2022-12-31T05:29:39.352Z,84.24
2022-12-31T05:32:06.177Z,84.96
2022-12-31T05:34:33.106Z,86.51
2022-12-31T05:36:59.907Z,85.96
2022-12-31T05:39:26.813Z,86.49
2022-12-31T05:41:53.720Z,86.64
2022-12-31T05:44:20.589Z,86.86
2022-12-31T05:46:47.443Z,87.92
2022-12-31T05:49:14.243Z,87.08
2022-12-31T05:51:41.170Z,87.21
2022-12-31T05:54:08.021Z,86.76
2022-12-31T05:56:36.703Z,86.72
2022-12-31T05:59:03.696Z,87.05
2022-12-31T06:01:30.714Z,86.68
2022-12-31T06:03:57.688Z,86.12
2022-12-31T06:06:24.560Z,85.66
2022-12-31T06:08:52.242Z,84.94
2022-12-31T06:11:19.122Z,85.07
2022-12-31T06:13:45.990Z,85.83
2022-12-31T06:16:12.993Z,85.38
2022-12-31T06:18:40.044Z,84.91
2022-12-31T06:21:06.924Z,84.55
2022-12-31T06:23:33.907Z,85.09
2022-12-31T06:26:05.383Z,85.21
2022-12-31T06:28:32.433Z,85.15
2022-12-31T06:31:01.110Z,85.33
2022-12-31T06:33:28.987Z,84.97
2022-12-31T06:35:57.539Z,85.36
2022-12-31T06:38:25.609Z,85.66
2022-12-31T06:40:53.253Z,86.06
2022-12-31T06:43:20.768Z,86.40
2022-12-31T06:45:47.911Z,85.83
2022-12-31T06:48:15.003Z,85.68
2022-12-31T06:50:41.903Z,85.45
2022-12-31T06:53:09.015Z,84.41
2022-12-31T06:55:36.292Z,84.12
2022-12-31T06:58:03.681Z,82.89
2022-12-31T07:00:31.058Z,83.06
2022-12-31T07:03:24.190Z,82.86
2022-12-31T07:06:02.567Z,82.65
2022-12-31T07:08:32.459Z,82.13
2022-12-31T07:11:08.743Z,82.32
2022-12-31T07:13:49.873Z,82.27
2022-12-31T07:16:32.194Z,81.38
2022-12-31T07:19:22.834Z,81.88
2022-12-31T07:22:03.583Z,81.32
2022-12-31T07:24:30.738Z,80.83
2022-12-31T07:26:57.550Z,81.29
2022-12-31T07:29:50.412Z,80.44
2022-12-31T07:32:38.502Z,80.14
2022-12-31T07:35:35.185Z,80.30
2022-12-31T07:38:39.454Z,79.33
2022-12-31T07:41:27.391Z,79.89
2022-12-31T07:44:27.902Z,79.68
2022-12-31T07:47:00.705Z,80.31
2022-12-31T07:49:29.767Z,81.07
2022-12-31T07:51:57.242Z,79.49
2022-12-31T07:54:24.188Z,79.11
2022-12-31T07:56:51.958Z,79.01
2022-12-31T07:59:24.405Z,80.64
2022-12-31T08:02:08.575Z,79.52
2022-12-31T08:04:54.020Z,79.30
2022-12-31T08:07:36.022Z,79.16
2022-12-31T08:10:11.289Z,79.75
2022-12-31T08:12:45.588Z,82.37
2022-12-31T08:15:18.152Z,78.92
2022-12-31T08:17:45.727Z,78.25
2022-12-31T08:20:17.917Z,78.72
2022-12-31T08:23:17.254Z,77.91
2022-12-31T08:26:23.910Z,77.41
2022-12-31T08:29:04.873Z,78.02
2022-12-31T08:31:45.199Z,77.88
2022-12-31T08:34:30.420Z,77.50
2022-12-31T08:36:57.628Z,76.22
2022-12-31T08:39:39.608Z,76.50
2022-12-31T08:42:22.689Z,76.36
2022-12-31T08:45:08.929Z,75.00
2022-12-31T08:48:13.795Z,75.46
2022-12-31T08:50:43.534Z,74.52
2022-12-31T08:53:10.772Z,73.06
2022-12-31T08:55:38.872Z,72.87
2022-12-31T08:58:36.625Z,72.04
2022-12-31T09:01:05.739Z,72.05
2022-12-31T09:03:54.386Z,71.45
2022-12-31T09:06:55.991Z,70.92
2022-12-31T09:09:53.627Z,70.62
2022-12-31T09:12:38.530Z,69.56
2022-12-31T09:15:30.557Z,68.95
2022-12-31T09:17:57.946Z,68.11
2022-12-31T09:20:41.818Z,67.91
2022-12-31T09:26:51.399Z,66.42
2022-12-31T09:29:45.801Z,65.05
2022-12-31T09:32:22.327Z,64.73
2022-12-31T09:35:07.586Z,64.17
2022-12-31T09:37:48.530Z,64.06
2022-12-31T09:40:43.189Z,63.57
2022-12-31T09:43:36.945Z,63.63
2022-12-31T09:46:33.483Z,63.13
2022-12-31T09:49:34.296Z,62.34
2022-12-31T09:52:12.165Z,62.40
2022-12-31T09:54:54.200Z,61.83
2022-12-31T09:57:30.188Z,61.24
2022-12-31T10:00:15.854Z,60.31
2022-12-31T10:03:04.232Z,59.94
2022-12-31T10:05:53.580Z,59.59
2022-12-31T10:08:38.675Z,59.75
2022-12-31T10:11:26.861Z,59.14
2022-12-31T10:14:21.534Z,58.08
2022-12-31T10:17:00.521Z,57.61
2022-12-31T10:20:00.417Z,55.89
2022-12-31T10:22:52.940Z,57.03
2022-12-31T10:25:39.414Z,56.71
2022-12-31T10:28:30.192Z,56.44
2022-12-31T10:31:04.580Z,56.76
2022-12-31T10:33:43.543Z,56.77
2022-12-31T10:36:44.686Z,56.30
2022-12-31T10:39:48.815Z,55.69
2022-12-31T10:42:37.657Z,55.89
2022-12-31T10:45:22.940Z,55.89
2022-12-31T10:48:47.126Z,55.29
2022-12-31T10:51:43.066Z,54.42
2022-12-31T10:54:27.806Z,54.86
2022-12-31T10:57:10.503Z,54.37
2022-12-31T11:00:14.323Z,54.14
2022-12-31T11:03:31.334Z,54.26
2022-12-31T11:06:16.957Z,53.83
2022-12-31T11:09:05.545Z,53.52
2022-12-31T11:11:58.631Z,54.44
2022-12-31T11:14:28.676Z,53.67
2022-12-31T11:16:58.953Z,52.90
2022-12-31T11:19:40.897Z,53.25
2022-12-31T11:22:26.031Z,52.52
2022-12-31T11:25:04.886Z,51.66
2022-12-31T11:27:34.683Z,51.94
2022-12-31T11:30:11.482Z,52.40
2022-12-31T11:32:46.112Z,51.95
2022-12-31T11:36:18.418Z,51.63
2022-12-31T11:39:01.925Z,51.70
2022-12-31T11:41:42.713Z,51.59
2022-12-31T11:44:27.725Z,52.01
2022-12-31T11:46:57.377Z,52.91
2022-12-31T11:49:40.569Z,53.61
2022-12-31T11:52:33.573Z,52.39
2022-12-31T11:55:03.569Z,53.45
2022-12-31T11:57:38.807Z,53.39
2022-12-31T12:00:20.516Z,53.35
2022-12-31T12:02:53.479Z,53.53
2022-12-31T12:05:23.846Z,53.97
2022-12-31T12:07:51.765Z,54.06
2022-12-31T12:10:36.253Z,54.36
2022-12-31T12:13:14.140Z,53.87
2022-12-31T12:15:46.394Z,54.24
2022-12-31T12:18:42.326Z,54.29
2022-12-31T12:21:24.368Z,54.21
2022-12-31T12:24:00.758Z,54.17
2022-12-31T12:26:41.578Z,54.33
2022-12-31T12:29:16.536Z,54.21
2022-12-31T12:32:20.362Z,54.31
2022-12-31T12:34:50.102Z,53.84
2022-12-31T12:37:24.673Z,54.42
2022-12-31T12:40:22.316Z,54.31
2022-12-31T12:42:51.860Z,54.10
2022-12-31T12:45:22.747Z,53.30
2022-12-31T12:47:56.247Z,54.12
2022-12-31T12:50:36.443Z,54.39
2022-12-31T12:53:08.082Z,53.97
2022-12-31T12:56:19.695Z,54.15
2022-12-31T12:58:52.416Z,54.29
2022-12-31T13:01:25.352Z,54.06
2022-12-31T13:04:34.431Z,53.88
2022-12-31T13:07:28.131Z,53.82
2022-12-31T13:10:07.084Z,52.91
2022-12-31T13:13:22.122Z,53.02
2022-12-31T13:15:58.370Z,52.64
2022-12-31T13:18:54.904Z,52.61
2022-12-31T13:21:41.795Z,52.57
2022-12-31T13:24:30.069Z,52.60
2022-12-31T13:27:34.617Z,52.50
2022-12-31T13:30:05.334Z,52.26
2022-12-31T13:32:41.087Z,52.99
2022-12-31T13:35:19.190Z,52.86
2022-12-31T13:37:48.023Z,52.55
2022-12-31T13:40:30.683Z,52.67
2022-12-31T13:46:00.678Z,53.59
2022-12-31T13:48:36.575Z,53.77
2022-12-31T13:51:15.258Z,54.24
2022-12-31T13:54:13.836Z,53.37
2022-12-31T13:56:43.404Z,53.50
2022-12-31T13:59:34.559Z,53.69
2022-12-31T14:02:24.520Z,53.92
2022-12-31T14:05:03.258Z,53.57
2022-12-31T14:07:45.328Z,53.37
2022-12-31T14:10:20.418Z,54.31
2022-12-31T14:13:10.769Z,54.25
2022-12-31T14:16:05.179Z,54.41
2022-12-31T14:19:15.947Z,53.86
2022-12-31T14:22:02.982Z,54.17
2022-12-31T14:24:42.072Z,54.13
2022-12-31T14:27:16.680Z,54.36
2022-12-31T14:30:01.435Z,54.41
2022-12-31T14:32:51.257Z,53.81
2022-12-31T14:35:36.770Z,53.51
2022-12-31T14:38:09.395Z,54.03
2022-12-31T14:41:13.132Z,53.63
2022-12-31T14:43:40.455Z,53.96
2022-12-31T14:46:25.573Z,54.47
2022-12-31T14:49:01.320Z,54.62
2022-12-31T14:51:30.051Z,55.41
2022-12-31T14:53:58.419Z,55.26
2022-12-31T14:56:39.139Z,55.87
2022-12-31T14:59:26.327Z,55.52
2022-12-31T15:01:53.906Z,56.13
2022-12-31T15:04:33.098Z,55.89
2022-12-31T15:07:10.087Z,56.57
2022-12-31T15:09:55.695Z,56.18
2022-12-31T15:12:56.668Z,56.95
2022-12-31T15:15:36.640Z,57.34
2022-12-31T15:18:28.143Z,57.19
2022-12-31T15:21:16.874Z,57.19
2022-12-31T15:23:44.695Z,57.92
2022-12-31T15:26:38.074Z,58.55
2022-12-31T15:29:08.494Z,58.40
2022-12-31T15:31:44.429Z,58.39
2022-12-31T15:34:40.639Z,58.52
2022-12-31T15:37:33.239Z,58.82
2022-12-31T15:40:19.312Z,59.49
2022-12-31T15:42:52.430Z,59.67
2022-12-31T15:45:26.146Z,59.33
2022-12-31T15:47:58.737Z,59.13
2022-12-31T15:50:26.268Z,59.89
2022-12-31T15:53:02.763Z,59.82
2022-12-31T15:55:44.317Z,60.35
2022-12-31T15:58:15.810Z,60.55
2022-12-31T16:00:54.671Z,61.09
2022-12-31T16:03:24.351Z,61.76
2022-12-31T16:05:54.226Z,61.21
2022-12-31T16:08:24.706Z,61.77
2022-12-31T16:10:54.523Z,61.70
2022-12-31T16:13:25.360Z,61.90
2022-12-31T16:16:16.500Z,62.72
2022-12-31T16:18:44.187Z,63.10
2022-12-31T16:21:28.204Z,62.85
2022-12-31T16:24:02.643Z,63.65
2022-12-31T16:26:51.733Z,63.06
2022-12-31T16:29:21.755Z,63.26
2022-12-31T16:31:50.812Z,63.22
2022-12-31T16:34:22.242Z,64.50
2022-12-31T16:37:00.198Z,65.20
2022-12-31T16:39:32.146Z,65.23
2022-12-31T16:42:13.918Z,65.06
2022-12-31T16:44:43.196Z,64.74
2022-12-31T16:47:18.202Z,65.31
2022-12-31T16:49:47.502Z,65.45
2022-12-31T16:52:33.064Z,65.08
2022-12-31T16:55:00.270Z,65.57
2022-12-31T16:57:30.558Z,65.68
2022-12-31T17:00:02.590Z,65.20
2022-12-31T17:02:38.384Z,66.36
2022-12-31T17:05:19.959Z,67.10
2022-12-31T17:07:46.863Z,67.05
2022-12-31T17:10:21.767Z,68.06
2022-12-31T17:13:27.985Z,68.30
2022-12-31T17:15:47.563Z,68.52
2022-12-31T17:18:21.837Z,68.93
2022-12-31T17:20:51.909Z,69.59
2022-12-31T17:23:32.770Z,68.35
2022-12-31T17:26:27.440Z,68.45
2022-12-31T17:28:56.618Z,68.72
2022-12-31T17:31:51.339Z,68.24
2022-12-31T17:34:54.507Z,68.69
2022-12-31T17:37:30.178Z,68.59
2022-12-31T17:42:48.538Z,69.82
2022-12-31T17:45:21.064Z,70.18
2022-12-31T17:47:51.971Z,70.48
2022-12-31T17:50:24.962Z,71.06
2022-12-31T17:53:08.861Z,70.89
2022-12-31T17:55:35.995Z,71.37
2022-12-31T17:58:05.489Z,70.99
2022-12-31T18:00:34.190Z,70.95
2022-12-31T18:03:01.512Z,69.99
2022-12-31T18:05:28.720Z,69.78
2022-12-31T18:07:55.736Z,70.01
2022-12-31T18:10:25.336Z,70.60
2022-12-31T18:12:52.447Z,70.46
2022-12-31T18:15:22.859Z,71.21
2022-12-31T18:17:50.803Z,71.86
2022-12-31T18:20:18.540Z,71.53
2022-12-31T18:22:46.123Z,71.24
2022-12-31T18:25:18.060Z,71.86
2022-12-31T18:27:45.372Z,71.42
2022-12-31T18:30:12.838Z,71.24
2022-12-31T18:32:41.647Z,70.84
2022-12-31T18:35:48.594Z,70.33
2022-12-31T18:38:15.464Z,71.37
2022-12-31T18:40:46.629Z,71.82
2022-12-31T18:43:16.687Z,72.06
2022-12-31T18:45:45.250Z,71.94
2022-12-31T18:48:13.384Z,71.98
2022-12-31T18:50:41.087Z,72.42
2022-12-31T18:53:18.062Z,72.93
2022-12-31T18:55:51.153Z,71.49
2022-12-31T18:58:18.234Z,72.98
2022-12-31T19:00:46.502Z,72.61
2022-12-31T19:03:27.413Z,73.05
2022-12-31T19:05:54.443Z,73.53
2022-12-31T19:08:22.778Z,72.62
2022-12-31T19:10:51.661Z,72.36
2022-12-31T19:13:20.752Z,71.65
2022-12-31T19:15:50.400Z,72.30
2022-12-31T19:18:17.564Z,71.74
2022-12-31T19:20:44.613Z,72.01
2022-12-31T19:23:17.921Z,71.45
2022-12-31T19:25:46.531Z,72.27
2022-12-31T19:28:19.634Z,72.60
2022-12-31T19:30:46.956Z,72.52
2022-12-31T19:33:15.037Z,73.08
2022-12-31T19:35:42.488Z,73.23
2022-12-31T19:38:23.384Z,74.47
2022-12-31T19:40:51.861Z,73.60
2022-12-31T19:43:21.533Z,73.38
2022-12-31T19:45:49.412Z,74.27
2022-12-31T19:48:25.821Z,72.94
2022-12-31T19:50:55.957Z,73.41
2022-12-31T19:53:26.363Z,74.12
2022-12-31T19:55:55.477Z,74.93
2022-12-31T19:58:27.956Z,75.08
2022-12-31T20:01:02.379Z,75.23
2022-12-31T20:03:31.685Z,75.32
2022-12-31T20:06:08.115Z,75.60
2022-12-31T20:08:36.923Z,75.81
2022-12-31T20:11:15.502Z,76.56
2022-12-31T20:13:43.329Z,75.15
2022-12-31T20:16:13.572Z,76.32
2022-12-31T20:18:42.122Z,77.19
2022-12-31T20:21:17.746Z,77.71
2022-12-31T20:23:45.648Z,77.87
2022-12-31T20:26:13.131Z,78.37
2022-12-31T20:28:40.391Z,77.69
2022-12-31T20:31:12.242Z,78.21
2022-12-31T20:33:39.447Z,78.26
2022-12-31T20:36:08.709Z,78.32
2022-12-31T20:38:35.767Z,77.85
2022-12-31T20:41:04.740Z,77.96
2022-12-31T20:43:33.110Z,77.59
2022-12-31T20:46:09.340Z,78.07
2022-12-31T20:48:39.441Z,76.83
2022-12-31T20:51:06.911Z,77.45
2022-12-31T20:53:33.811Z,77.93
2022-12-31T20:56:08.483Z,77.55
2022-12-31T20:58:40.406Z,77.25
2022-12-31T21:01:09.517Z,77.87
2022-12-31T21:06:26.002Z,77.79
2022-12-31T21:08:54.009Z,76.55
2022-12-31T21:11:40.046Z,76.07
2022-12-31T21:14:07.532Z,75.80
2022-12-31T21:16:34.980Z,76.17
2022-12-31T21:19:01.938Z,75.26
2022-12-31T21:21:28.802Z,75.71
2022-12-31T21:23:55.965Z,76.72
2022-12-31T22:29:19.841Z,83.49
2022-12-31T22:31:46.943Z,82.49
2022-12-31T22:34:13.876Z,82.48
2022-12-31T22:36:40.856Z,81.43
2022-12-31T22:39:07.734Z,81.80
2022-12-31T22:41:35.009Z,82.82
2022-12-31T22:44:04.768Z,83.33
2022-12-31T22:46:33.222Z,83.38
2022-12-31T22:49:01.457Z,83.44
2022-12-31T22:51:56.550Z,83.19
2022-12-31T22:54:17.439Z,83.55
2022-12-31T22:56:44.414Z,83.47
2022-12-31T22:59:11.625Z,83.44
2022-12-31T23:01:38.747Z,82.92
2022-12-31T23:04:05.840Z,82.74
2022-12-31T23:06:32.900Z,82.59
2022-12-31T23:09:18.514Z,81.72
2022-12-31T23:11:45.400Z,82.10
2022-12-31T23:14:35.877Z,82.92
2022-12-31T23:17:29.721Z,82.86
2022-12-31T23:20:31.897Z,83.06
2022-12-31T23:23:11.632Z,83.31
2022-12-31T23:25:52.507Z,83.82
2022-12-31T23:28:26.174Z,83.82
2022-12-31T23:30:53.232Z,83.61
2022-12-31T23:33:25.413Z,83.08
2022-12-31T23:36:03.306Z,83.47
2022-12-31T23:38:30.271Z,83.84
2022-12-31T23:40:57.139Z,84.21
2022-12-31T23:43:24.116Z,83.86
2022-12-31T23:45:51.234Z,84.11
2022-12-31T23:48:42.805Z,83.91
2022-12-31T23:51:10.173Z,83.99
2022-12-31T23:53:38.495Z,83.14
2022-12-31T23:56:23.964Z,83.50
2022-12-31T23:58:59.724Z,83.54
