createdAt,value
2018-12-03T00:01:37.790Z,9.10
2018-12-03T00:04:09.456Z,9.13
2018-12-03T00:06:37.429Z,9.90
2018-12-03T00:09:08.068Z,8.20
2018-12-03T00:11:36.494Z,9.50
2018-12-03T00:14:04.483Z,9.33
2018-12-03T00:16:32.479Z,9.70
2018-12-03T00:19:00.446Z,8.60
2018-12-03T00:21:28.422Z,9.17
2018-12-03T00:23:56.391Z,8.70
2018-12-03T00:26:24.351Z,9.10
2018-12-03T00:28:52.321Z,8.30
2018-12-03T00:31:20.326Z,9.50
2018-12-03T00:33:48.292Z,10.50
2018-12-03T00:36:16.331Z,10.40
2018-12-03T00:38:44.310Z,9.67
2018-12-03T00:41:12.323Z,9.80
2018-12-03T00:43:40.299Z,10.43
2018-12-03T00:46:08.271Z,11.13
2018-12-03T00:48:36.281Z,10.53
2018-12-03T00:51:04.254Z,11.23
2018-12-03T00:53:32.229Z,10.87
2018-12-03T00:56:00.215Z,12.10
2018-12-03T00:58:28.187Z,11.87
2018-12-03T01:00:56.158Z,12.90
2018-12-03T01:03:24.187Z,13.10
2018-12-03T01:05:52.258Z,13.43
2018-12-03T01:08:20.242Z,13.67
2018-12-03T01:10:48.227Z,14.30
2018-12-03T01:13:16.195Z,15.33
2018-12-03T01:15:44.162Z,15.60
2018-12-03T01:18:12.126Z,15.33
2018-12-03T01:20:40.226Z,14.10
2018-12-03T01:23:08.263Z,13.77
2018-12-03T01:25:36.543Z,14.97
2018-12-03T01:28:04.616Z,14.57
2018-12-03T01:30:32.574Z,12.33
2018-12-03T01:33:00.643Z,13.10
2018-12-03T01:35:28.623Z,13.27
2018-12-03T01:37:56.582Z,13.00
2018-12-03T01:40:24.565Z,14.53
2018-12-03T01:42:52.534Z,15.10
2018-12-03T01:45:20.507Z,16.00
2018-12-03T01:47:48.470Z,15.33
2018-12-03T01:50:16.473Z,17.00
2018-12-03T01:52:44.503Z,17.73
2018-12-03T01:55:12.678Z,18.27
2018-12-03T01:57:40.658Z,16.80
2018-12-03T02:00:15.169Z,18.23
2018-12-03T02:02:43.546Z,17.10
2018-12-03T02:05:11.722Z,17.53
2018-12-03T02:07:39.699Z,17.23
2018-12-03T02:10:09.521Z,17.00
2018-12-03T02:12:37.660Z,16.50
2018-12-03T02:15:08.006Z,17.07
2018-12-03T02:17:35.975Z,16.20
2018-12-03T02:20:05.895Z,16.70
2018-12-03T02:22:34.484Z,15.63
2018-12-03T02:25:02.455Z,16.40
2018-12-03T02:27:30.428Z,16.40
2018-12-03T02:29:58.393Z,16.77
2018-12-03T02:32:26.349Z,17.85
2018-12-03T02:34:54.318Z,19.50
2018-12-03T02:37:22.282Z,19.00
2018-12-03T02:39:50.275Z,18.30
2018-12-03T02:42:18.255Z,20.83
2018-12-03T02:44:46.232Z,20.10
2018-12-03T02:47:14.268Z,19.43
2018-12-03T02:49:42.279Z,19.43
2018-12-03T02:52:10.259Z,20.03
2018-12-03T02:54:38.318Z,20.47
2018-12-03T02:57:06.295Z,18.90
2018-12-03T02:59:34.423Z,17.97
2018-12-03T03:02:02.399Z,19.57
2018-12-03T03:04:30.381Z,19.37
2018-12-03T03:06:58.354Z,21.10
2018-12-03T03:09:26.310Z,18.40
2018-12-03T03:11:54.286Z,21.77
2018-12-03T03:14:22.335Z,20.67
2018-12-03T03:16:50.321Z,22.60
2018-12-03T03:19:18.280Z,21.97
2018-12-03T03:21:46.346Z,21.80
2018-12-03T03:24:14.315Z,22.00
2018-12-03T03:26:42.295Z,23.33
2018-12-03T03:29:10.256Z,25.13
2018-12-03T03:31:38.235Z,23.47
2018-12-03T03:34:06.418Z,26.17
2018-12-03T03:36:34.387Z,24.63
2018-12-03T03:39:02.347Z,23.67
2018-12-03T03:41:30.328Z,27.13
2018-12-03T03:43:58.431Z,24.93
2018-12-03T03:46:26.283Z,26.10
2018-12-03T03:48:54.263Z,28.07
2018-12-03T03:51:22.291Z,27.37
2018-12-03T03:53:50.263Z,27.33
2018-12-03T03:56:18.226Z,27.60
2018-12-03T03:58:46.186Z,27.23
2018-12-03T04:01:14.170Z,28.40
2018-12-03T04:03:42.138Z,25.43
2018-12-03T04:06:10.117Z,26.80
2018-12-03T04:08:38.076Z,30.00
2018-12-03T04:11:06.087Z,25.77
2018-12-03T04:13:34.106Z,27.43
2018-12-03T04:16:02.177Z,27.33
2018-12-03T04:18:30.201Z,24.97
2018-12-03T04:20:58.203Z,25.00
2018-12-03T04:23:26.214Z,27.40
2018-12-03T04:25:54.178Z,26.03
2018-12-03T04:28:22.150Z,26.37
2018-12-03T04:30:50.102Z,25.60
2018-12-03T04:33:18.075Z,26.17
2018-12-03T04:35:46.034Z,24.20
2018-12-03T04:38:14.007Z,24.00
2018-12-03T04:40:41.979Z,25.03
2018-12-03T04:43:09.944Z,24.70
2018-12-03T04:45:38.110Z,22.23
2018-12-03T04:48:06.082Z,20.97
2018-12-03T04:50:34.051Z,23.93
2018-12-03T04:53:02.008Z,22.27
2018-12-03T04:55:29.971Z,23.47
2018-12-03T04:57:57.962Z,21.70
2018-12-03T05:00:25.935Z,21.80
2018-12-03T05:02:54.009Z,23.47
2018-12-03T05:05:21.970Z,21.87
2018-12-03T05:07:49.942Z,21.50
2018-12-03T05:10:19.031Z,20.37
2018-12-03T05:12:48.247Z,22.10
2018-12-03T05:15:16.223Z,21.63
2018-12-03T05:17:44.478Z,23.07
2018-12-03T05:20:13.795Z,20.83
2018-12-03T05:22:41.779Z,19.13
2018-12-03T05:25:10.482Z,19.73
2018-12-03T05:27:38.508Z,20.17
2018-12-03T05:30:10.987Z,21.00
2018-12-03T05:32:39.478Z,20.13
2018-12-03T05:35:10.863Z,20.10
2018-12-03T05:37:39.095Z,19.40
2018-12-03T05:40:10.008Z,19.27
2018-12-03T05:42:37.979Z,19.20
2018-12-03T05:45:06.986Z,18.23
2018-12-03T05:47:34.953Z,18.17
2018-12-03T05:50:02.942Z,18.00
2018-12-03T05:52:30.937Z,17.97
2018-12-03T05:54:58.915Z,18.87
2018-12-03T05:57:26.883Z,19.47
2018-12-03T05:59:54.902Z,20.50
2018-12-03T06:02:22.878Z,19.03
2018-12-03T06:04:50.894Z,19.13
2018-12-03T06:07:18.859Z,17.90
2018-12-03T06:09:46.869Z,17.53
2018-12-03T06:12:14.887Z,19.20
2018-12-03T06:14:42.855Z,18.20
2018-12-03T06:17:10.819Z,18.67
2018-12-03T06:19:38.874Z,19.27
2018-12-03T06:22:06.839Z,17.40
2018-12-03T06:24:34.806Z,17.77
2018-12-03T06:27:02.770Z,17.77
2018-12-03T06:29:30.750Z,15.77
2018-12-03T06:31:58.715Z,15.00
2018-12-03T06:34:26.709Z,15.10
2018-12-03T06:36:54.670Z,13.90
2018-12-03T06:42:08.570Z,12.63
2018-12-03T06:44:36.548Z,12.40
2018-12-03T06:47:05.047Z,12.60
2018-12-03T06:49:33.045Z,11.03
2018-12-03T06:52:01.010Z,11.57
2018-12-03T06:54:28.992Z,10.23
2018-12-03T06:56:56.964Z,11.43
2018-12-03T06:59:24.949Z,12.13
2018-12-03T07:01:52.978Z,10.77
2018-12-03T07:04:20.967Z,10.50
2018-12-03T07:06:48.947Z,10.23
2018-12-03T07:09:16.911Z,9.77
2018-12-03T07:11:44.886Z,9.70
2018-12-03T07:14:12.854Z,10.70
2018-12-03T07:16:40.834Z,9.47
2018-12-03T07:19:08.862Z,9.37
2018-12-03T07:21:36.835Z,10.20
2018-12-03T07:24:05.366Z,10.30
2018-12-03T07:26:33.390Z,9.20
2018-12-03T07:29:01.355Z,9.10
2018-12-03T07:31:29.336Z,9.67
2018-12-03T07:33:57.304Z,9.67
2018-12-03T07:36:25.271Z,9.53
2018-12-03T07:38:53.235Z,10.03
2018-12-03T07:41:21.202Z,9.80
2018-12-03T07:43:49.226Z,8.60
2018-12-03T07:46:17.203Z,10.63
2018-12-03T07:48:45.175Z,10.90
2018-12-03T07:51:13.146Z,9.90
2018-12-03T07:53:41.151Z,9.30
2018-12-03T07:56:09.118Z,9.63
2018-12-03T07:58:37.086Z,9.20
2018-12-03T08:01:05.579Z,9.30
2018-12-03T08:03:33.547Z,11.00
2018-12-03T08:06:01.526Z,9.30
2018-12-03T08:08:29.502Z,11.23
2018-12-03T08:10:59.751Z,9.20
2018-12-03T08:13:27.764Z,8.77
2018-12-03T08:15:55.742Z,9.83
2018-12-03T08:18:24.750Z,9.40
2018-12-03T08:20:54.102Z,8.70
2018-12-03T08:23:27.542Z,8.10
2018-12-03T08:25:55.519Z,7.77
2018-12-03T08:28:23.567Z,8.07
2018-12-03T08:30:51.538Z,7.77
2018-12-03T08:33:19.510Z,6.87
2018-12-03T08:35:47.495Z,6.40
2018-12-03T08:38:15.463Z,7.17
2018-12-03T08:40:43.470Z,6.10
2018-12-03T08:43:11.484Z,6.10
2018-12-03T08:45:39.487Z,6.20
2018-12-03T08:48:07.517Z,5.70
2018-12-03T08:50:35.523Z,6.20
2018-12-03T08:53:03.515Z,5.90
2018-12-03T08:55:31.539Z,5.60
2018-12-03T08:57:59.519Z,5.80
2018-12-03T09:00:28.862Z,5.85
2018-12-03T09:03:01.270Z,5.90
2018-12-03T09:05:31.566Z,5.10
2018-12-03T09:07:59.591Z,5.33
2018-12-03T09:10:27.554Z,5.30
2018-12-03T09:12:55.681Z,5.80
2018-12-03T09:15:23.745Z,4.97
2018-12-03T09:17:51.871Z,5.80
2018-12-03T09:20:19.833Z,5.13
2018-12-03T09:22:47.810Z,4.67
2018-12-03T09:25:22.226Z,4.73
2018-12-03T09:27:50.559Z,4.10
2018-12-03T09:30:18.778Z,4.00
2018-12-03T09:32:46.951Z,4.60
2018-12-03T09:35:14.908Z,4.30
2018-12-03T09:37:42.899Z,5.97
2018-12-03T09:40:17.717Z,4.43
2018-12-03T09:42:45.710Z,3.93
2018-12-03T09:45:14.638Z,3.63
2018-12-03T09:47:42.707Z,3.67
2018-12-03T09:50:17.117Z,3.50
2018-12-03T09:52:45.138Z,3.30
2018-12-03T09:55:15.930Z,3.20
2018-12-03T09:57:44.091Z,3.37
2018-12-03T10:00:16.896Z,4.10
2018-12-03T10:02:45.015Z,4.17
2018-12-03T10:05:13.890Z,4.10
2018-12-03T10:07:41.847Z,4.33
2018-12-03T10:10:15.074Z,5.37
2018-12-03T10:12:43.187Z,4.10
2018-12-03T10:15:12.786Z,4.40
2018-12-03T10:17:40.780Z,4.17
2018-12-03T10:20:11.231Z,4.27
2018-12-03T10:22:39.338Z,4.00
2018-12-03T10:25:11.058Z,4.07
2018-12-03T10:27:39.043Z,4.30
2018-12-03T10:30:14.947Z,5.30
2018-12-03T10:32:43.041Z,4.70
2018-12-03T10:35:11.024Z,3.30
2018-12-03T10:37:38.999Z,4.33
2018-12-03T10:40:13.518Z,5.43
2018-12-03T10:42:41.698Z,4.20
2018-12-03T10:45:13.038Z,4.13
2018-12-03T10:47:40.998Z,3.77
2018-12-03T10:50:14.139Z,4.60
2018-12-03T10:52:42.094Z,4.57
2018-12-03T10:55:11.066Z,5.50
2018-12-03T10:57:39.739Z,4.30
2018-12-03T11:00:20.593Z,4.50
2018-12-03T11:02:54.703Z,4.33
2018-12-03T11:05:32.982Z,4.90
2018-12-03T11:08:00.998Z,4.77
2018-12-03T11:10:33.075Z,4.47
2018-12-03T11:13:01.065Z,4.80
2018-12-03T11:15:29.038Z,5.07
2018-12-03T11:17:57.030Z,5.03
2018-12-03T11:20:25.058Z,5.10
2018-12-03T11:22:53.134Z,6.17
2018-12-03T11:25:27.753Z,5.43
2018-12-03T11:27:56.095Z,5.67
2018-12-03T11:30:24.126Z,6.00
2018-12-03T11:32:52.095Z,5.50
2018-12-03T11:35:26.705Z,5.20
2018-12-03T11:38:02.508Z,5.60
2018-12-03T11:40:51.891Z,5.60
2018-12-03T11:43:19.948Z,4.33
2018-12-03T11:45:48.069Z,4.70
2018-12-03T11:48:16.038Z,4.47
2018-12-03T11:50:44.017Z,4.40
2018-12-03T11:53:12.025Z,4.57
2018-12-03T11:55:39.958Z,5.07
2018-12-03T11:58:07.914Z,4.20
2018-12-03T12:00:35.898Z,4.97
2018-12-03T12:03:03.874Z,5.10
2018-12-03T12:05:31.843Z,4.80
2018-12-03T12:07:59.818Z,4.80
2018-12-03T12:10:27.819Z,4.80
2018-12-03T12:12:55.835Z,4.67
2018-12-03T12:15:23.822Z,5.10
2018-12-03T12:17:51.782Z,5.27
2018-12-03T12:20:19.766Z,5.30
2018-12-03T12:22:47.814Z,4.80
2018-12-03T12:25:15.785Z,4.03
2018-12-03T12:27:46.359Z,5.37
2018-12-03T12:30:15.514Z,5.80
2018-12-03T12:32:43.498Z,5.97
2018-12-03T12:35:11.926Z,4.70
2018-12-03T12:37:39.935Z,4.97
2018-12-03T12:40:10.671Z,5.70
2018-12-03T12:42:38.639Z,5.03
2018-12-03T12:45:24.662Z,4.13
2018-12-03T12:47:52.643Z,3.90
2018-12-03T12:50:20.619Z,5.23
2018-12-03T12:52:48.634Z,5.47
2018-12-03T12:55:16.635Z,5.67
2018-12-03T12:57:44.594Z,4.60
2018-12-03T13:00:14.241Z,5.20
2018-12-03T13:02:42.507Z,5.57
2018-12-03T13:05:10.531Z,5.17
2018-12-03T13:07:38.511Z,5.63
2018-12-03T13:10:16.055Z,5.17
2018-12-03T13:12:45.493Z,4.83
2018-12-03T13:15:14.128Z,5.23
2018-12-03T13:17:46.554Z,5.17
2018-12-03T13:20:15.765Z,4.53
2018-12-03T13:22:43.735Z,7.67
2018-12-03T13:25:16.616Z,5.80
2018-12-03T13:27:44.575Z,4.60
2018-12-03T13:30:13.795Z,6.07
2018-12-03T13:32:41.784Z,5.80
2018-12-03T13:35:11.195Z,4.50
2018-12-03T13:37:39.194Z,6.07
2018-12-03T13:40:11.347Z,5.13
2018-12-03T13:42:39.411Z,6.00
2018-12-03T13:45:11.991Z,4.20
2018-12-03T13:47:39.997Z,4.60
2018-12-03T13:50:10.326Z,5.83
2018-12-03T13:52:38.298Z,4.90
2018-12-03T13:55:08.983Z,4.87
2018-12-03T13:57:36.951Z,5.37
2018-12-03T14:00:09.035Z,4.57
2018-12-03T14:02:37.019Z,5.03
2018-12-03T14:05:06.011Z,5.50
2018-12-03T14:07:38.078Z,5.47
2018-12-03T14:11:18.206Z,5.70
2018-12-03T14:13:55.658Z,6.00
2018-12-03T14:16:31.554Z,5.13
2018-12-03T14:19:05.671Z,5.83
2018-12-03T14:21:37.055Z,5.80
2018-12-03T14:24:11.131Z,6.87
2018-12-03T14:26:39.106Z,5.33
2018-12-03T14:29:07.063Z,5.40
2018-12-03T14:31:35.099Z,5.30
2018-12-03T14:34:03.054Z,5.27
2018-12-03T14:36:31.131Z,5.60
2018-12-03T14:38:59.097Z,5.73
2018-12-03T14:41:27.067Z,4.97
2018-12-03T14:43:55.126Z,5.00
2018-12-03T14:46:23.096Z,5.93
2018-12-03T14:48:51.050Z,6.27
2018-12-03T14:51:19.078Z,4.90
2018-12-03T14:53:47.041Z,6.37
2018-12-03T14:56:15.035Z,5.17
2018-12-03T14:58:43.001Z,5.80
2018-12-03T15:01:10.950Z,5.40
2018-12-03T15:03:39.006Z,5.47
2018-12-03T15:06:07.846Z,6.50
2018-12-03T15:08:35.075Z,6.23
2018-12-03T15:11:03.094Z,5.30
2018-12-03T15:13:31.059Z,5.77
2018-12-03T15:15:59.106Z,5.97
2018-12-03T15:18:27.066Z,4.90
2018-12-03T15:20:55.695Z,5.00
2018-12-03T15:23:23.672Z,5.00
2018-12-03T15:25:51.623Z,5.20
2018-12-03T15:28:19.610Z,5.70
2018-12-03T15:30:47.571Z,6.90
2018-12-03T15:33:15.539Z,6.50
2018-12-03T15:35:43.513Z,5.03
2018-12-03T15:38:11.502Z,5.67
2018-12-03T15:40:39.465Z,5.63
2018-12-03T15:43:07.458Z,5.20
2018-12-03T15:45:35.426Z,6.93
2018-12-03T15:48:03.398Z,5.57
2018-12-03T15:50:31.427Z,5.60
2018-12-03T15:52:59.402Z,6.10
2018-12-03T15:55:27.363Z,6.60
2018-12-03T15:57:55.342Z,6.50
2018-12-03T16:00:23.311Z,6.30
2018-12-03T16:02:51.285Z,7.10
2018-12-03T16:05:21.863Z,5.73
2018-12-03T16:07:49.822Z,6.67
2018-12-03T16:10:17.774Z,6.70
2018-12-03T16:12:46.746Z,5.83
2018-12-03T16:15:14.705Z,6.13
2018-12-03T16:17:42.672Z,4.87
2018-12-03T16:20:11.256Z,6.80
2018-12-03T16:22:39.217Z,6.10
2018-12-03T16:25:08.142Z,5.50
2018-12-03T16:27:36.125Z,6.27
2018-12-03T16:30:09.074Z,6.42
2018-12-03T16:32:37.034Z,7.17
2018-12-03T16:35:05.120Z,6.83
2018-12-03T16:37:33.082Z,5.20
2018-12-03T16:40:01.049Z,6.67
2018-12-03T16:42:29.016Z,4.57
2018-12-03T16:44:57.018Z,6.60
2018-12-03T16:47:24.980Z,5.37
2018-12-03T16:49:52.947Z,5.47
2018-12-03T16:52:20.911Z,5.20
2018-12-03T16:54:48.879Z,5.13
2018-12-03T16:57:16.868Z,6.20
2018-12-03T16:59:44.834Z,7.27
2018-12-03T17:02:12.790Z,7.93
2018-12-03T17:04:40.782Z,7.13
2018-12-03T17:07:13.965Z,6.40
2018-12-03T17:09:36.958Z,6.70
2018-12-03T17:12:04.903Z,5.77
2018-12-03T17:14:32.922Z,6.00
2018-12-03T17:17:00.899Z,4.63
2018-12-03T17:19:28.894Z,5.77
2018-12-03T17:22:09.631Z,7.77
2018-12-03T17:24:38.830Z,5.93
2018-12-03T17:27:06.824Z,5.70
2018-12-03T17:29:34.774Z,9.47
2018-12-03T17:32:02.766Z,33.60
2018-12-03T17:34:30.823Z,10.03
2018-12-03T17:36:58.785Z,7.30
2018-12-03T17:39:26.746Z,9.50
2018-12-03T17:41:54.724Z,7.80
2018-12-03T17:44:22.790Z,10.07
2018-12-03T17:46:50.759Z,10.30
2018-12-03T17:49:18.722Z,9.00
2018-12-03T17:51:46.689Z,6.70
2018-12-03T17:54:14.695Z,9.30
2018-12-03T17:56:42.659Z,7.87
2018-12-03T17:59:10.683Z,8.87
2018-12-03T18:01:38.711Z,6.93
2018-12-03T18:04:06.754Z,8.60
2018-12-03T18:06:34.709Z,6.87
2018-12-03T18:09:02.714Z,9.97
2018-12-03T18:11:30.763Z,7.57
2018-12-03T18:13:58.748Z,7.00
2018-12-03T18:16:26.710Z,10.27
2018-12-03T18:18:54.675Z,7.17
2018-12-03T18:21:22.670Z,8.07
2018-12-03T18:23:50.627Z,7.80
2018-12-03T18:26:18.634Z,7.70
2018-12-03T18:28:46.595Z,7.93
2018-12-03T18:31:14.610Z,7.80
2018-12-03T18:33:42.569Z,9.10
2018-12-03T18:36:10.561Z,8.60
2018-12-03T18:38:38.527Z,7.67
2018-12-03T18:41:06.503Z,8.03
2018-12-03T18:43:34.454Z,8.20
2018-12-03T18:46:02.435Z,9.20
2018-12-03T18:48:31.062Z,8.43
2018-12-03T18:50:59.243Z,8.50
2018-12-03T18:53:28.431Z,8.57
2018-12-03T18:55:56.455Z,8.80
2018-12-03T18:58:40.727Z,10.63
2018-12-03T19:01:08.691Z,9.70
2018-12-03T19:03:36.654Z,9.40
2018-12-03T19:06:05.498Z,8.90
2018-12-03T19:08:33.457Z,8.17
2018-12-03T19:11:01.478Z,8.73
2018-12-03T19:13:29.443Z,9.07
2018-12-03T19:15:57.407Z,9.47
2018-12-03T19:18:25.362Z,9.50
2018-12-03T19:20:53.337Z,8.10
2018-12-03T19:23:21.296Z,8.00
2018-12-03T19:25:49.286Z,7.43
2018-12-03T19:28:17.258Z,8.40
2018-12-03T19:30:45.234Z,9.00
2018-12-03T19:33:13.195Z,8.90
2018-12-03T19:35:41.155Z,7.50
2018-12-03T19:38:09.123Z,8.23
2018-12-03T19:40:37.111Z,8.87
2018-12-03T19:43:05.070Z,8.73
2018-12-03T19:45:33.060Z,8.03
2018-12-03T19:48:01.015Z,8.30
2018-12-03T19:50:29.014Z,9.20
2018-12-03T19:52:57.081Z,9.80
2018-12-03T19:55:25.789Z,11.20
2018-12-03T19:58:02.263Z,8.63
2018-12-03T20:00:30.270Z,9.07
2018-12-03T20:02:58.230Z,9.77
2018-12-03T20:05:26.187Z,9.57
2018-12-03T20:07:54.180Z,9.23
2018-12-03T20:10:22.139Z,9.73
2018-12-03T20:12:50.128Z,10.73
2018-12-03T20:15:18.082Z,11.00
2018-12-03T20:17:47.026Z,10.40
2018-12-03T20:20:17.862Z,11.97
2018-12-03T20:22:57.058Z,11.20
2018-12-03T20:25:28.977Z,10.57
2018-12-03T20:28:07.248Z,11.13
2018-12-03T20:30:38.023Z,9.80
2018-12-03T20:33:10.498Z,9.83
2018-12-03T20:36:22.102Z,9.00
2018-12-03T20:39:02.507Z,7.90
2018-12-03T20:41:35.610Z,8.00
2018-12-03T20:44:17.369Z,7.10
2018-12-03T20:46:53.691Z,6.30
2018-12-03T20:49:32.320Z,7.00
2018-12-03T20:52:06.528Z,6.87
2018-12-03T20:54:34.530Z,5.90
2018-12-03T20:57:02.735Z,6.17
2018-12-03T20:59:30.699Z,5.67
2018-12-03T21:01:58.726Z,6.23
2018-12-03T21:04:26.698Z,5.63
2018-12-03T21:06:54.682Z,4.90
2018-12-03T21:09:22.668Z,4.40
2018-12-03T21:11:50.635Z,5.20
2018-12-03T21:14:20.193Z,4.10
2018-12-03T21:16:46.575Z,5.50
2018-12-03T21:19:14.546Z,4.77
2018-12-03T21:21:42.493Z,4.17
2018-12-03T21:24:10.475Z,3.73
2018-12-03T21:26:38.444Z,4.23
2018-12-03T21:29:06.417Z,3.27
2018-12-03T21:31:34.391Z,3.10
2018-12-03T21:34:02.362Z,3.20
2018-12-03T21:36:30.350Z,3.70
2018-12-03T21:38:58.398Z,3.10
2018-12-03T21:41:26.366Z,3.60
2018-12-03T21:43:54.351Z,4.13
2018-12-03T21:46:22.307Z,3.07
2018-12-03T21:48:50.395Z,2.60
2018-12-03T21:51:18.350Z,3.07
2018-12-03T21:53:46.329Z,3.27
2018-12-03T21:56:14.354Z,4.10
2018-12-03T21:58:42.506Z,3.00
2018-12-03T22:01:10.531Z,3.23
2018-12-03T22:03:38.522Z,3.03
2018-12-03T22:06:06.498Z,3.43
2018-12-03T22:08:34.498Z,3.87
2018-12-03T22:11:02.494Z,4.70
2018-12-03T22:13:30.470Z,4.57
2018-12-03T22:15:58.427Z,4.50
2018-12-03T22:18:26.436Z,4.20
2018-12-03T22:20:54.421Z,3.27
2018-12-03T22:23:22.398Z,3.13
2018-12-03T22:25:50.546Z,2.30
2018-12-03T22:28:18.505Z,2.13
2018-12-03T22:30:46.494Z,1.67
2018-12-03T22:33:14.471Z,2.30
2018-12-03T22:35:42.495Z,2.60
2018-12-03T22:38:10.487Z,2.00
2018-12-03T22:40:39.088Z,2.90
2018-12-03T22:43:07.038Z,2.10
2018-12-03T22:45:35.020Z,1.70
2018-12-03T22:48:02.971Z,2.10
2018-12-03T22:50:30.923Z,2.00
2018-12-03T22:52:58.866Z,2.00
2018-12-03T22:55:26.907Z,1.90
2018-12-03T22:57:54.979Z,2.33
2018-12-03T23:00:28.319Z,2.13
2018-12-03T23:02:56.294Z,2.37
2018-12-03T23:05:24.270Z,1.87
2018-12-03T23:07:52.214Z,2.00
2018-12-03T23:10:20.247Z,2.37
2018-12-03T23:12:48.200Z,2.17
2018-12-03T23:15:16.159Z,1.83
2018-12-03T23:17:44.173Z,1.47
2018-12-03T23:20:12.186Z,2.00
2018-12-03T23:22:40.146Z,1.50
2018-12-03T23:25:08.122Z,1.63
2018-12-03T23:27:36.086Z,1.37
2018-12-03T23:30:05.291Z,2.10
2018-12-03T23:32:33.246Z,1.97
2018-12-03T23:35:01.235Z,2.13
2018-12-03T23:37:29.191Z,2.47
2018-12-03T23:39:57.166Z,2.87
2018-12-03T23:42:25.175Z,1.87
2018-12-03T23:44:53.215Z,2.23
2018-12-03T23:47:21.159Z,1.90
2018-12-03T23:49:49.119Z,4.03
2018-12-03T23:52:17.063Z,1.87
2018-12-03T23:54:45.022Z,1.70
2018-12-03T23:57:12.983Z,1.80
2018-12-03T23:59:40.935Z,1.70
