createdAt,value
2023-05-14T00:00:26.648Z,99.9
2023-05-14T00:02:33.425Z,99.9
2023-05-14T00:08:45.144Z,99.9
2023-05-14T00:12:52.969Z,99.9
2023-05-14T00:17:05.065Z,99.9
2023-05-14T00:19:09.025Z,99.9
2023-05-14T00:21:12.904Z,99.9
2023-05-14T00:22:16.266Z,99.9
2023-05-14T00:24:20.178Z,99.9
2023-05-14T00:26:24.075Z,99.9
2023-05-14T00:28:28.058Z,99.9
2023-05-14T00:30:34.723Z,99.9
2023-05-14T00:32:38.685Z,99.9
2023-05-14T00:34:42.561Z,99.9
2023-05-14T00:49:12.738Z,99.9
2023-05-14T00:51:16.675Z,99.9
2023-05-14T00:53:20.588Z,99.9
2023-05-14T00:55:24.496Z,99.9
2023-05-14T00:57:28.419Z,99.9
2023-05-14T01:01:39.021Z,99.9
2023-05-14T01:03:43.139Z,99.9
2023-05-14T01:05:46.867Z,99.9
2023-05-14T01:07:50.776Z,99.9
2023-05-14T01:11:58.606Z,99.9
2023-05-14T01:18:13.292Z,99.9
2023-05-14T01:20:42.782Z,99.9
2023-05-14T01:24:50.577Z,99.9
2023-05-14T01:26:57.341Z,99.9
2023-05-14T01:31:05.098Z,99.9
2023-05-14T01:33:09.009Z,99.9
2023-05-14T01:35:12.941Z,99.9
2023-05-14T01:37:16.794Z,99.9
2023-05-14T01:41:27.446Z,99.9
2023-05-14T01:49:43.064Z,99.9
2023-05-14T01:58:01.443Z,99.9
2023-05-14T02:02:09.264Z,99.9
2023-05-14T02:04:06.972Z,99.9
2023-05-14T02:08:14.774Z,99.9
2023-05-14T02:10:21.609Z,99.9
2023-05-14T02:12:25.430Z,99.9
2023-05-14T02:15:32.636Z,99.9
2023-05-14T02:21:44.293Z,99.9
2023-05-14T02:27:58.829Z,99.9
2023-05-14T02:34:10.506Z,99.9
2023-05-14T02:36:14.349Z,99.9
2023-05-14T02:38:21.030Z,99.9
2023-05-14T02:40:25.161Z,99.9
2023-05-14T02:44:32.698Z,99.9
2023-05-14T02:46:36.628Z,99.9
2023-05-14T02:48:40.441Z,99.9
2023-05-14T02:52:51.076Z,99.9
2023-05-14T02:54:54.933Z,99.9
2023-05-14T02:56:58.814Z,99.9
2023-05-14T02:59:02.731Z,99.9
2023-05-14T03:01:06.619Z,99.9
2023-05-14T03:03:10.479Z,99.9
2023-05-14T03:05:14.354Z,99.9
2023-05-14T03:09:24.908Z,99.9
2023-05-14T03:11:28.781Z,99.9
2023-05-14T03:12:32.161Z,99.9
2023-05-14T03:18:43.811Z,99.9
2023-05-14T03:20:50.482Z,99.9
2023-05-14T03:22:54.321Z,99.9
2023-05-14T03:29:05.950Z,99.9
2023-05-14T03:35:20.390Z,99.9
2023-05-14T03:37:24.269Z,99.9
2023-05-14T03:41:32.031Z,99.9
2023-05-14T03:58:05.841Z,99.9
2023-05-14T04:00:09.754Z,99.9
2023-05-14T04:02:13.658Z,99.9
2023-05-14T04:04:20.379Z,99.9
2023-05-14T04:06:24.181Z,99.9
2023-05-14T04:09:31.379Z,99.9
2023-05-14T04:15:43.022Z,99.9
2023-05-14T04:17:49.782Z,99.9
2023-05-14T04:19:53.571Z,99.9
2023-05-14T04:21:57.445Z,99.9
2023-05-14T04:24:01.292Z,99.9
2023-05-14T04:26:05.202Z,99.9
2023-05-14T04:28:09.034Z,99.9
2023-05-14T04:32:19.631Z,99.9
2023-05-14T04:40:35.115Z,99.9
2023-05-14T04:42:38.973Z,99.9
2023-05-14T04:44:42.854Z,99.9
2023-05-14T05:01:19.618Z,99.9
2023-05-14T05:03:23.547Z,99.9
2023-05-14T05:05:27.389Z,99.9
2023-05-14T05:07:51.264Z,99.9
2023-05-14T05:09:55.184Z,99.9
2023-05-14T05:11:59.117Z,99.9
2023-05-14T05:16:09.787Z,99.9
2023-05-14T05:18:13.655Z,99.9
2023-05-14T05:22:21.521Z,99.9
2023-05-14T05:24:25.410Z,99.9
2023-05-14T05:26:29.322Z,99.9
2023-05-14T05:30:39.981Z,99.9
2023-05-14T05:43:06.344Z,99.9
2023-05-14T05:45:10.299Z,99.9
2023-05-14T05:49:18.119Z,99.9
2023-05-14T05:53:25.965Z,99.9
2023-05-14T06:01:44.546Z,99.9
2023-05-14T06:02:47.917Z,99.9
2023-05-14T06:04:51.891Z,99.9
2023-05-14T06:06:55.734Z,99.9
2023-05-14T06:08:59.680Z,99.9
2023-05-14T06:11:07.927Z,99.9
2023-05-14T06:13:11.813Z,99.9
2023-05-14T06:15:15.754Z,99.9
2023-05-14T06:17:19.757Z,99.9
2023-05-14T06:21:27.504Z,99.9
2023-05-14T06:23:31.432Z,99.9
2023-05-14T06:25:38.143Z,99.9
2023-05-14T06:27:42.099Z,99.9
2023-05-14T06:29:46.004Z,99.9
2023-05-14T06:31:49.936Z,99.9
2023-05-14T06:35:57.733Z,99.9
2023-05-14T06:40:08.416Z,99.9
2023-05-14T06:46:20.161Z,99.9
2023-05-14T06:48:24.192Z,99.9
2023-05-14T06:50:28.004Z,99.9
2023-05-14T06:52:31.934Z,99.9
2023-05-14T06:54:38.652Z,99.9
2023-05-14T06:56:42.584Z,99.9
2023-05-14T06:59:49.905Z,99.9
2023-05-14T07:03:57.792Z,99.9
2023-05-14T07:08:08.422Z,99.9
2023-05-14T07:12:16.264Z,99.9
2023-05-14T07:14:20.199Z,99.9
2023-05-14T07:20:31.973Z,99.9
2023-05-14T07:24:42.642Z,99.9
2023-05-14T07:26:46.544Z,99.9
2023-05-14T07:32:58.375Z,99.9
2023-05-14T07:45:24.623Z,99.9
2023-05-14T07:49:32.416Z,99.9
2023-05-14T07:51:39.138Z,99.9
2023-05-14T07:53:43.060Z,99.9
2023-05-14T07:56:50.282Z,99.9
2023-05-14T07:58:54.183Z,99.9
2023-05-14T08:00:58.040Z,99.9
2023-05-14T08:03:02.019Z,99.9
2023-05-14T08:05:08.672Z,99.9
2023-05-14T08:07:12.492Z,99.9
2023-05-14T08:09:16.366Z,99.9
2023-05-14T08:11:20.299Z,99.9
2023-05-14T08:13:24.068Z,99.9
2023-05-14T08:19:38.506Z,99.9
2023-05-14T08:21:42.361Z,99.9
2023-05-14T08:23:46.226Z,99.9
2023-05-14T08:27:53.896Z,99.9
2023-05-14T08:32:08.386Z,99.9
2023-05-14T08:36:12.134Z,99.9
2023-05-14T08:38:15.935Z,99.9
2023-05-14T08:40:19.812Z,99.9
2023-05-14T08:52:45.530Z,99.9
2023-05-14T08:55:15.054Z,99.9
2023-05-14T08:57:18.852Z,99.9
2023-05-14T09:01:29.288Z,99.9
2023-05-14T09:03:33.114Z,99.9
2023-05-14T09:05:36.886Z,99.9
2023-05-14T09:07:40.664Z,99.9
2023-05-14T09:09:44.435Z,99.9
2023-05-14T09:11:48.229Z,99.9
2023-05-14T09:13:51.991Z,99.9
2023-05-14T09:15:58.685Z,99.9
2023-05-14T09:24:13.804Z,99.9
2023-05-14T09:28:21.363Z,99.9
2023-05-14T09:30:28.006Z,99.9
2023-05-14T09:50:08.370Z,99.9
2023-05-14T09:52:12.260Z,99.9
2023-05-14T09:54:16.026Z,99.9
2023-05-14T09:56:19.842Z,99.9
2023-05-14T09:58:26.504Z,99.9
2023-05-14T10:00:30.318Z,99.9
2023-05-14T10:02:34.266Z,99.9
2023-05-14T10:04:38.029Z,99.9
2023-05-14T10:06:41.800Z,99.9
2023-05-14T10:08:45.622Z,99.9
2023-05-14T10:10:49.447Z,99.9
2023-05-14T10:12:56.147Z,99.9
2023-05-14T10:14:59.947Z,99.9
2023-05-14T10:17:03.804Z,99.9
2023-05-14T10:19:07.652Z,99.9
2023-05-14T10:21:11.413Z,99.9
2023-05-14T10:23:15.251Z,99.9
2023-05-14T10:25:19.053Z,99.9
2023-05-14T10:31:33.436Z,99.9
2023-05-14T10:33:37.212Z,99.9
2023-05-14T10:35:41.065Z,99.9
2023-05-14T10:37:44.840Z,99.9
2023-05-14T10:47:06.385Z,99.9
2023-05-14T10:49:10.178Z,99.9
2023-05-14T10:51:14.064Z,99.9
2023-05-14T10:53:17.809Z,99.9
2023-05-14T10:55:24.502Z,99.9
2023-05-14T11:07:47.398Z,99.9
2023-05-14T11:09:54.100Z,99.9
2023-05-14T11:11:57.891Z,99.9
2023-05-14T11:14:01.709Z,99.9
2023-05-14T11:16:21.162Z,99.9
2023-05-14T11:18:09.410Z,86.9
2023-05-14T11:26:27.433Z,68
2023-05-14T11:28:31.188Z,99.6
2023-05-14T11:30:34.992Z,99.8
2023-05-14T11:32:38.821Z,99.1
2023-05-14T11:34:42.598Z,98.5
2023-05-14T11:36:46.397Z,87.9
2023-05-14T11:38:53.063Z,69.6
2023-05-14T11:40:56.886Z,53.7
2023-05-14T11:43:00.723Z,45.8
2023-05-14T11:44:03.989Z,45.7
2023-05-14T11:54:25.848Z,44
2023-05-14T12:15:08.044Z,45.9
2023-05-14T12:19:15.746Z,45.4
2023-05-14T12:21:22.293Z,34.7
2023-05-14T12:23:26.126Z,36.3
2023-05-14T12:25:29.917Z,36.6
2023-05-14T12:27:33.725Z,37
2023-05-14T12:37:55.606Z,34.9
2023-05-14T12:39:59.356Z,36.3
2023-05-14T12:48:43.130Z,37.3
2023-05-14T12:50:46.914Z,31
2023-05-14T12:52:50.715Z,29.8
2023-05-14T12:54:54.488Z,29.6
2023-05-14T13:01:05.955Z,29.5
2023-05-14T13:03:12.580Z,30.7
2023-05-14T13:05:16.379Z,31.1
2023-05-14T13:07:20.149Z,31.3
2023-05-14T13:11:27.750Z,32.1
2023-05-14T13:15:35.347Z,32.2
2023-05-14T13:19:45.850Z,26.1
2023-05-14T13:21:49.637Z,29.2
2023-05-14T13:28:01.104Z,29.8
2023-05-14T13:37:22.536Z,26.5
2023-05-14T13:39:26.370Z,26.9
2023-05-14T13:41:30.198Z,27.8
2023-05-14T13:43:33.972Z,28.6
2023-05-14T13:45:40.646Z,24
2023-05-14T13:47:44.478Z,24.2
2023-05-14T13:49:48.280Z,25.7
2023-05-14T13:51:52.091Z,27.9
2023-05-14T13:53:56.209Z,28.2
2023-05-14T13:55:59.723Z,29
2023-05-14T13:58:03.512Z,29.1
2023-05-14T14:00:10.232Z,28.7
2023-05-14T14:02:14.073Z,26.7
2023-05-14T14:20:51.412Z,27.9
2023-05-14T14:24:59.120Z,28.3
2023-05-14T14:27:02.951Z,28
2023-05-14T14:33:17.349Z,27.6
2023-05-14T14:34:20.685Z,27
2023-05-14T14:36:24.547Z,27.2
2023-05-14T14:38:28.401Z,27.2
2023-05-14T14:40:32.240Z,27.4
2023-05-14T14:42:38.955Z,25
2023-05-14T14:44:42.799Z,24.9
2023-05-14T14:46:46.678Z,24.7
2023-05-14T15:01:16.577Z,25.2
2023-05-14T15:03:20.427Z,25.6
2023-05-14T15:05:24.459Z,25.7
2023-05-14T15:07:28.090Z,25.7
2023-05-14T15:11:38.659Z,26.9
2023-05-14T15:17:50.292Z,28.6
2023-05-14T15:19:54.085Z,28.9
2023-05-14T15:28:12.399Z,28.5
2023-05-14T15:30:16.291Z,27.8
2023-05-14T15:31:19.685Z,27.4
2023-05-14T15:35:27.419Z,37.7
2023-05-14T15:54:07.955Z,57.5
2023-05-14T15:56:11.861Z,57.3
2023-05-14T15:58:15.743Z,57.4
2023-05-14T16:00:19.629Z,57.5
2023-05-14T16:02:23.524Z,59.6
2023-05-14T16:06:31.284Z,60.2
2023-05-14T16:08:38.007Z,57.1
2023-05-14T16:10:41.889Z,57
2023-05-14T16:12:45.805Z,69.8
2023-05-14T16:14:49.666Z,70.5
2023-05-14T16:16:53.733Z,66.7
2023-05-14T16:18:57.560Z,66.9
2023-05-14T16:21:01.337Z,60.5
2023-05-14T16:23:08.088Z,67.3
2023-05-14T16:25:11.979Z,62.2
2023-05-14T16:27:15.888Z,57.1
2023-05-14T16:35:59.962Z,69.4
2023-05-14T16:38:04.147Z,69.3
2023-05-14T16:40:07.773Z,76.9
2023-05-14T16:42:11.793Z,98.1
2023-05-14T16:44:15.575Z,98.8
2023-05-14T16:46:19.532Z,99
2023-05-14T16:48:23.361Z,99.3
2023-05-14T16:50:30.115Z,99.7
2023-05-14T16:52:33.998Z,99.7
2023-05-14T16:54:37.931Z,99.9
2023-05-14T16:56:41.838Z,99.9
2023-05-14T16:58:45.724Z,99.9
2023-05-14T17:00:49.639Z,99.9
2023-05-14T17:05:00.401Z,99.9
2023-05-14T17:07:04.177Z,99.9
2023-05-14T17:11:11.965Z,99.9
2023-05-14T17:15:19.808Z,99.9
2023-05-14T17:17:23.704Z,99.9
2023-05-14T17:19:30.479Z,99.9
2023-05-14T17:21:34.382Z,99.9
2023-05-14T17:23:38.262Z,99.9
2023-05-14T17:24:41.628Z,99.9
2023-05-14T17:30:53.387Z,99.9
2023-05-14T17:33:00.230Z,99.9
2023-05-14T17:35:04.031Z,99.9
2023-05-14T17:39:11.839Z,99.9
2023-05-14T17:43:19.657Z,99.9
2023-05-14T17:55:46.052Z,99.9
2023-05-14T17:57:49.957Z,99.9
2023-05-14T17:59:53.931Z,99.9
2023-05-14T18:04:04.631Z,99.9
2023-05-14T18:06:10.041Z,99.9
2023-05-14T18:08:13.908Z,99.9
2023-05-14T18:10:17.866Z,99.9
2023-05-14T18:12:21.797Z,99.9
2023-05-14T18:14:25.702Z,99.9
2023-05-14T18:16:32.547Z,99.9
2023-05-14T18:21:43.717Z,99.9
2023-05-14T18:23:47.643Z,99.9
2023-05-14T18:25:51.601Z,99.9
2023-05-14T18:27:55.515Z,99.9
2023-05-14T18:30:02.267Z,99.9
2023-05-14T18:32:06.218Z,99.9
2023-05-14T18:34:10.149Z,99.9
2023-05-14T18:38:18.038Z,99.9
2023-05-14T18:40:21.940Z,99.9
2023-05-14T18:42:25.849Z,99.9
2023-05-14T18:46:36.593Z,99.9
2023-05-14T18:50:44.405Z,99.9
2023-05-14T18:56:56.157Z,99.9
2023-05-14T18:59:02.983Z,99.9
2023-05-14T19:01:06.965Z,99.9
2023-05-14T19:03:10.899Z,99.9
2023-05-14T19:07:18.648Z,99.9
2023-05-14T19:11:26.515Z,99.9
2023-05-14T19:15:37.200Z,99.9
2023-05-14T19:17:41.166Z,99.9
2023-05-14T19:18:44.587Z,99.9
2023-05-14T19:29:06.994Z,99.9
2023-05-14T19:31:10.932Z,99.9
2023-05-14T19:33:14.890Z,99.9
2023-05-14T19:35:18.779Z,99.9
2023-05-14T19:37:22.699Z,99.9
2023-05-14T19:56:03.691Z,99.9
2023-05-14T19:58:07.689Z,99.9
2023-05-14T20:00:11.591Z,99.9
2023-05-14T20:04:19.442Z,99.9
2023-05-14T20:10:34.036Z,99.9
2023-05-14T20:14:41.906Z,99.9
2023-05-14T20:23:26.186Z,99.9
2023-05-14T20:25:30.374Z,99.9
2023-05-14T20:31:41.902Z,99.9
2023-05-14T20:37:56.520Z,99.9
2023-05-14T20:40:00.533Z,99.9
2023-05-14T20:46:12.297Z,99.9
2023-05-14T20:48:16.188Z,99.9
2023-05-14T20:50:20.080Z,99.9
2023-05-14T20:52:26.840Z,99.9
2023-05-14T20:56:34.650Z,99.9
2023-05-14T20:58:38.612Z,99.9
2023-05-14T21:00:42.513Z,99.9
2023-05-14T21:02:46.547Z,99.9
2023-05-14T21:04:50.450Z,99.9
2023-05-14T21:06:57.109Z,99.9
2023-05-14T21:09:01.020Z,99.9
2023-05-14T21:11:04.988Z,99.9
2023-05-14T21:14:12.245Z,99.9
2023-05-14T21:18:20.130Z,99.9
2023-05-14T21:20:26.841Z,99.9
2023-05-14T21:22:30.796Z,99.9
2023-05-14T21:26:38.638Z,99.9
2023-05-14T21:28:42.564Z,99.9
2023-05-14T21:30:46.506Z,99.9
2023-05-14T21:32:50.447Z,99.9
2023-05-14T21:34:57.171Z,99.9
2023-05-14T21:39:05.004Z,99.9
2023-05-14T21:41:08.925Z,99.9
2023-05-14T21:43:12.858Z,99.9
2023-05-14T21:49:27.461Z,99.9
2023-05-14T21:53:35.257Z,99.9
2023-05-14T21:55:39.184Z,99.9
2023-05-14T21:57:43.082Z,99.9
2023-05-14T21:59:46.995Z,99.9
2023-05-14T22:02:06.342Z,99.9
2023-05-14T22:03:58.087Z,99.9
2023-05-14T22:06:01.568Z,99.9
2023-05-14T22:08:05.492Z,99.9
2023-05-14T22:13:16.638Z,99.9
2023-05-14T22:19:31.173Z,99.9
2023-05-14T22:21:35.133Z,99.9
2023-05-14T22:23:39.011Z,99.9
2023-05-14T22:25:42.916Z,99.9
2023-05-14T22:27:46.840Z,99.9
2023-05-14T22:29:50.762Z,99.9
2023-05-14T22:31:57.654Z,99.9
2023-05-14T22:34:01.383Z,99.9
2023-05-14T22:36:05.314Z,99.9
2023-05-14T22:38:09.192Z,99.9
2023-05-14T22:40:13.150Z,99.9
2023-05-14T23:03:01.798Z,99.9
2023-05-14T23:05:05.652Z,99.9
2023-05-14T23:06:08.953Z,99.9
2023-05-14T23:08:12.846Z,99.9
2023-05-14T23:10:16.771Z,99.9
2023-05-14T23:12:20.654Z,99.9
2023-05-14T23:14:27.395Z,99.9
2023-05-14T23:16:31.294Z,99.9
2023-05-14T23:18:35.314Z,99.9
2023-05-14T23:20:39.091Z,99.9
2023-05-14T23:22:42.985Z,99.9
2023-05-14T23:26:50.786Z,99.9
2023-05-14T23:37:13.121Z,99.9
2023-05-14T23:39:17.003Z,99.9
2023-05-14T23:41:20.882Z,99.9
2023-05-14T23:43:27.576Z,99.9
2023-05-14T23:45:31.498Z,99.9
2023-05-14T23:47:35.426Z,99.9
2023-05-14T23:49:39.261Z,99.9
2023-05-14T23:51:43.210Z,99.9
2023-05-14T23:53:47.070Z,99.9
2023-05-14T23:55:50.948Z,99.9
2023-05-14T23:57:57.703Z,99.9
