createdAt,value
2023-05-20T00:00:53.050Z,76.33
2023-05-20T00:03:22.733Z,76.40
2023-05-20T00:05:49.932Z,75.11
2023-05-20T00:08:19.214Z,76.43
2023-05-20T00:10:46.309Z,76.01
2023-05-20T00:13:13.541Z,76.42
2023-05-20T00:15:41.845Z,75.85
2023-05-20T00:18:09.284Z,75.14
2023-05-20T00:20:37.793Z,74.68
2023-05-20T00:23:05.280Z,73.93
2023-05-20T00:25:33.125Z,73.29
2023-05-20T00:28:00.598Z,73.54
2023-05-20T00:30:28.014Z,72.85
2023-05-20T00:32:55.255Z,72.63
2023-05-20T00:35:22.297Z,72.97
2023-05-20T00:37:51.387Z,72.94
2023-05-20T00:40:18.770Z,72.17
2023-05-20T00:42:46.063Z,72.24
2023-05-20T00:45:13.435Z,71.93
2023-05-20T00:47:49.783Z,71.47
2023-05-20T00:50:43.161Z,70.73
2023-05-20T00:53:11.878Z,70.68
2023-05-20T00:55:39.375Z,70.78
2023-05-20T00:58:06.574Z,70.31
2023-05-20T01:00:33.708Z,70.12
2023-05-20T01:03:51.291Z,69.59
2023-05-20T01:06:18.291Z,69.43
2023-05-20T01:08:47.995Z,69.42
2023-05-20T01:11:29.097Z,69.49
2023-05-20T01:14:07.616Z,69.44
2023-05-20T01:16:38.220Z,69.64
2023-05-20T01:19:21.728Z,69.58
2023-05-20T01:21:53.359Z,69.98
2023-05-20T01:24:21.670Z,69.72
2023-05-20T01:26:48.658Z,69.99
2023-05-20T01:29:15.854Z,69.79
2023-05-20T01:31:43.156Z,70.34
2023-05-20T01:34:13.202Z,71.43
2023-05-20T01:36:41.451Z,70.77
2023-05-20T01:39:09.157Z,70.98
2023-05-20T01:41:39.402Z,70.51
2023-05-20T01:44:07.038Z,70.60
2023-05-20T01:46:35.557Z,71.02
2023-05-20T01:49:03.024Z,71.28
2023-05-20T01:51:30.080Z,71.13
2023-05-20T01:53:57.255Z,70.42
2023-05-20T01:56:24.432Z,70.82
2023-05-20T01:58:52.972Z,70.13
2023-05-20T02:01:21.364Z,70.06
2023-05-20T02:03:49.956Z,70.94
2023-05-20T02:06:20.541Z,70.30
2023-05-20T02:08:48.099Z,69.97
2023-05-20T02:11:15.084Z,70.42
2023-05-20T02:13:41.941Z,70.20
2023-05-20T02:16:11.045Z,69.91
2023-05-20T02:18:38.480Z,69.82
2023-05-20T02:21:05.891Z,70.05
2023-05-20T02:23:33.105Z,70.03
2023-05-20T02:26:01.823Z,70.33
2023-05-20T02:28:28.944Z,70.31
2023-05-20T02:30:55.902Z,70.23
2023-05-20T02:33:24.619Z,69.99
2023-05-20T02:35:51.548Z,70.09
2023-05-20T02:38:18.728Z,70.34
2023-05-20T02:40:45.754Z,70.52
2023-05-20T02:43:12.839Z,71.10
2023-05-20T02:45:40.636Z,70.74
2023-05-20T02:48:08.859Z,70.49
2023-05-20T02:50:39.843Z,70.71
2023-05-20T02:53:07.033Z,70.87
2023-05-20T02:55:35.725Z,70.55
2023-05-20T02:58:02.904Z,70.51
2023-05-20T03:00:32.914Z,70.38
2023-05-20T03:03:00.079Z,70.51
2023-05-20T03:05:28.683Z,70.92
2023-05-20T03:08:03.617Z,70.64
2023-05-20T03:10:31.041Z,70.93
2023-05-20T03:13:00.817Z,70.91
2023-05-20T03:15:28.138Z,70.83
2023-05-20T03:17:55.125Z,71.14
2023-05-20T03:20:23.692Z,71.26
2023-05-20T03:22:50.760Z,71.37
2023-05-20T03:25:19.961Z,71.44
2023-05-20T03:27:46.865Z,71.24
2023-05-20T03:30:13.978Z,71.50
2023-05-20T03:32:41.445Z,71.44
2023-05-20T03:35:09.796Z,71.04
2023-05-20T03:37:37.416Z,70.66
2023-05-20T03:40:07.463Z,71.08
2023-05-20T03:42:37.553Z,70.78
2023-05-20T03:45:06.000Z,70.80
2023-05-20T03:47:38.531Z,70.71
2023-05-20T03:50:07.789Z,70.40
2023-05-20T03:52:35.552Z,70.64
2023-05-20T03:55:03.126Z,70.72
2023-05-20T03:57:30.896Z,70.40
2023-05-20T03:59:59.346Z,70.87
2023-05-20T04:02:26.478Z,70.44
2023-05-20T04:04:53.486Z,70.47
2023-05-20T04:07:20.683Z,70.67
2023-05-20T04:09:50.782Z,70.37
2023-05-20T04:12:17.799Z,70.42
2023-05-20T04:14:44.746Z,70.83
2023-05-20T04:17:13.115Z,70.23
2023-05-20T04:19:40.190Z,70.30
2023-05-20T04:22:07.723Z,69.73
2023-05-20T04:24:34.807Z,69.73
2023-05-20T04:27:01.815Z,69.37
2023-05-20T04:29:29.301Z,69.84
2023-05-20T04:31:56.435Z,69.44
2023-05-20T04:34:24.742Z,69.32
2023-05-20T04:36:52.304Z,69.06
2023-05-20T04:39:19.183Z,69.36
2023-05-20T04:41:46.365Z,68.66
2023-05-20T04:44:13.504Z,68.67
2023-05-20T04:46:40.441Z,68.91
2023-05-20T04:49:07.670Z,68.67
2023-05-20T04:51:36.163Z,68.77
2023-05-20T04:54:03.419Z,68.75
2023-05-20T04:56:30.697Z,68.48
2023-05-20T04:58:57.675Z,68.36
2023-05-20T05:01:24.836Z,68.83
2023-05-20T05:03:52.019Z,68.80
2023-05-20T05:06:19.058Z,68.78
2023-05-20T05:08:47.406Z,69.17
2023-05-20T05:11:14.717Z,70.20
2023-05-20T05:13:41.648Z,69.18
2023-05-20T05:16:08.658Z,68.09
2023-05-20T05:18:39.120Z,67.50
2023-05-20T05:21:07.970Z,67.71
2023-05-20T05:23:37.595Z,67.09
2023-05-20T05:26:06.866Z,67.27
2023-05-20T05:28:33.910Z,64.62
2023-05-20T05:31:01.236Z,61.40
2023-05-20T05:33:28.796Z,60.35
2023-05-20T05:35:56.117Z,59.21
2023-05-20T05:38:22.977Z,60.00
2023-05-20T05:40:50.028Z,57.48
2023-05-20T05:43:19.131Z,56.45
2023-05-20T05:45:48.142Z,55.03
2023-05-20T05:48:15.339Z,55.14
2023-05-20T05:50:44.859Z,53.70
2023-05-20T05:53:12.330Z,52.71
2023-05-20T05:55:41.554Z,56.14
2023-05-20T05:58:08.597Z,52.48
2023-05-20T06:00:36.979Z,50.94
2023-05-20T06:03:05.205Z,51.29
2023-05-20T06:05:35.805Z,51.40
2023-05-20T06:08:03.185Z,50.14
2023-05-20T06:10:33.236Z,49.17
2023-05-20T06:13:00.454Z,50.62
2023-05-20T06:15:28.003Z,50.13
2023-05-20T06:17:57.728Z,51.66
2023-05-20T06:20:25.982Z,55.54
2023-05-20T06:22:54.059Z,58.49
2023-05-20T06:25:22.747Z,60.06
2023-05-20T06:27:50.399Z,57.14
2023-05-20T06:30:19.820Z,57.07
2023-05-20T06:32:47.720Z,58.35
2023-05-20T06:35:17.100Z,55.87
2023-05-20T06:37:44.109Z,55.63
2023-05-20T06:40:12.733Z,55.35
2023-05-20T06:42:41.046Z,55.84
2023-05-20T06:45:10.187Z,56.94
2023-05-20T06:47:51.530Z,57.26
2023-05-20T06:50:22.185Z,56.12
2023-05-20T06:52:49.491Z,57.88
2023-05-20T06:55:16.958Z,53.96
2023-05-20T06:57:44.600Z,54.89
2023-05-20T07:00:13.944Z,55.84
2023-05-20T07:02:42.664Z,53.67
2023-05-20T07:05:12.497Z,55.18
2023-05-20T07:07:41.106Z,52.47
2023-05-20T07:10:10.127Z,56.67
2023-05-20T07:12:38.113Z,53.78
2023-05-20T07:15:07.017Z,55.57
2023-05-20T07:17:35.817Z,57.66
2023-05-20T07:20:04.774Z,55.61
2023-05-20T07:22:32.920Z,54.73
2023-05-20T07:25:16.815Z,53.10
2023-05-20T07:27:43.817Z,49.64
2023-05-20T07:30:11.250Z,51.16
2023-05-20T07:32:40.349Z,53.12
2023-05-20T07:35:08.474Z,55.12
2023-05-20T07:37:36.031Z,55.19
2023-05-20T07:40:08.089Z,52.57
2023-05-20T07:42:37.093Z,49.73
2023-05-20T07:45:05.785Z,47.31
2023-05-20T07:47:34.249Z,51.74
2023-05-20T07:50:02.133Z,54.40
2023-05-20T07:52:38.169Z,57.30
2023-05-20T07:55:14.496Z,54.48
2023-05-20T07:57:44.846Z,55.44
2023-05-20T08:00:13.116Z,52.55
2023-05-20T08:02:44.320Z,52.00
2023-05-20T08:05:15.580Z,51.32
2023-05-20T08:07:42.727Z,50.27
2023-05-20T08:10:10.975Z,50.19
2023-05-20T08:12:48.717Z,52.60
2023-05-20T08:15:16.024Z,54.13
2023-05-20T08:17:43.493Z,50.54
2023-05-20T08:20:13.035Z,49.26
2023-05-20T08:22:40.337Z,48.54
2023-05-20T08:25:10.342Z,49.12
2023-05-20T08:27:38.266Z,48.65
2023-05-20T08:30:10.727Z,50.40
2023-05-20T08:32:38.250Z,54.37
2023-05-20T08:35:07.866Z,52.79
2023-05-20T08:37:35.312Z,51.71
2023-05-20T08:40:02.526Z,50.86
2023-05-20T08:42:30.953Z,50.67
2023-05-20T08:45:02.564Z,49.36
2023-05-20T08:47:33.182Z,48.36
2023-05-20T08:50:00.402Z,53.28
2023-05-20T08:52:28.832Z,54.48
2023-05-20T08:54:58.209Z,53.35
2023-05-20T08:57:27.166Z,52.84
2023-05-20T08:59:54.298Z,52.58
2023-05-20T09:02:21.546Z,54.39
2023-05-20T09:04:49.902Z,54.00
2023-05-20T09:07:27.326Z,54.19
2023-05-20T09:09:56.417Z,51.53
2023-05-20T09:12:24.322Z,52.35
2023-05-20T09:14:51.519Z,53.61
2023-05-20T09:17:18.871Z,54.17
2023-05-20T09:19:49.989Z,52.70
2023-05-20T09:22:22.960Z,51.83
2023-05-20T09:24:50.283Z,50.05
2023-05-20T09:27:17.431Z,51.64
2023-05-20T09:29:44.822Z,49.39
2023-05-20T09:32:14.005Z,47.90
2023-05-20T09:34:41.705Z,46.08
2023-05-20T09:37:11.348Z,45.75
2023-05-20T09:39:55.479Z,49.75
2023-05-20T09:42:26.877Z,48.66
2023-05-20T09:44:54.544Z,48.13
2023-05-20T09:47:23.176Z,47.90
2023-05-20T09:49:52.526Z,46.10
2023-05-20T09:52:22.305Z,46.16
2023-05-20T09:54:50.859Z,45.30
2023-05-20T09:57:18.652Z,45.06
2023-05-20T09:59:47.906Z,45.53
2023-05-20T10:02:15.012Z,44.57
2023-05-20T10:04:49.884Z,47.70
2023-05-20T10:08:02.619Z,50.38
2023-05-20T10:10:46.124Z,50.89
2023-05-20T10:13:35.080Z,50.77
2023-05-20T10:16:19.739Z,51.04
2023-05-20T10:19:08.145Z,51.15
2023-05-20T10:21:35.465Z,51.19
2023-05-20T10:24:11.480Z,49.77
2023-05-20T10:26:41.297Z,48.61
2023-05-20T10:29:18.674Z,49.94
2023-05-20T10:31:50.017Z,50.91
2023-05-20T10:34:18.927Z,49.26
2023-05-20T10:36:57.522Z,49.97
2023-05-20T10:39:30.258Z,49.51
2023-05-20T10:42:07.492Z,48.59
2023-05-20T10:44:44.396Z,48.86
2023-05-20T10:49:44.885Z,50.34
2023-05-20T10:52:12.836Z,48.21
2023-05-20T10:54:47.349Z,49.20
2023-05-20T10:57:16.627Z,47.78
2023-05-20T10:59:43.812Z,47.60
2023-05-20T11:02:11.682Z,48.03
2023-05-20T11:04:39.528Z,46.99
2023-05-20T11:07:14.564Z,47.06
2023-05-20T11:09:50.105Z,47.42
2023-05-20T11:12:17.460Z,45.05
2023-05-20T11:14:44.903Z,42.98
2023-05-20T11:17:12.111Z,45.45
2023-05-20T11:19:39.071Z,46.84
2023-05-20T11:22:07.836Z,46.02
2023-05-20T11:24:34.915Z,43.63
2023-05-20T11:27:03.656Z,44.57
2023-05-20T11:29:30.824Z,46.84
2023-05-20T11:31:59.774Z,45.65
2023-05-20T11:34:34.212Z,44.17
2023-05-20T11:37:01.169Z,42.73
2023-05-20T11:39:30.937Z,44.03
2023-05-20T11:41:58.866Z,46.83
2023-05-20T11:44:27.374Z,47.62
2023-05-20T11:47:00.881Z,46.64
2023-05-20T11:49:28.261Z,45.38
2023-05-20T11:51:56.472Z,45.12
2023-05-20T11:54:27.581Z,46.86
2023-05-20T11:56:55.132Z,47.75
2023-05-20T11:59:24.654Z,44.95
2023-05-20T12:01:53.168Z,46.05
2023-05-20T12:04:20.298Z,46.67
2023-05-20T12:06:47.419Z,46.04
2023-05-20T12:09:16.124Z,44.94
2023-05-20T12:11:43.110Z,44.66
2023-05-20T12:14:10.292Z,45.69
2023-05-20T12:16:38.606Z,46.76
2023-05-20T12:19:06.984Z,45.88
2023-05-20T12:21:34.613Z,46.50
2023-05-20T12:24:01.747Z,46.56
2023-05-20T12:26:30.145Z,46.36
2023-05-20T12:28:57.344Z,45.49
2023-05-20T12:31:26.804Z,44.76
2023-05-20T12:33:53.850Z,44.44
2023-05-20T12:36:23.765Z,44.66
2023-05-20T12:38:50.796Z,44.26
2023-05-20T12:41:19.242Z,44.25
2023-05-20T12:43:46.308Z,45.25
2023-05-20T12:46:13.498Z,43.85
2023-05-20T12:48:42.611Z,43.48
2023-05-20T12:51:09.960Z,43.53
2023-05-20T12:53:38.248Z,44.49
2023-05-20T12:56:07.975Z,44.04
2023-05-20T12:58:35.017Z,43.47
2023-05-20T13:01:02.308Z,45.57
2023-05-20T13:03:30.756Z,45.27
2023-05-20T13:05:58.062Z,44.49
2023-05-20T13:08:26.497Z,44.25
2023-05-20T13:10:55.667Z,45.00
2023-05-20T13:13:24.514Z,45.58
2023-05-20T13:15:51.627Z,46.51
2023-05-20T13:18:18.604Z,45.76
2023-05-20T13:20:47.241Z,45.47
2023-05-20T13:23:14.740Z,44.68
2023-05-20T13:25:41.590Z,44.48
2023-05-20T13:28:10.777Z,44.76
2023-05-20T13:30:40.136Z,45.34
2023-05-20T13:33:07.467Z,45.16
2023-05-20T13:35:34.836Z,44.92
2023-05-20T13:38:02.498Z,45.20
2023-05-20T13:40:54.963Z,44.16
2023-05-20T13:43:23.723Z,44.42
2023-05-20T13:45:53.745Z,44.90
2023-05-20T13:48:20.945Z,45.51
2023-05-20T13:50:48.056Z,45.17
2023-05-20T13:53:15.118Z,44.43
2023-05-20T13:55:42.396Z,43.87
2023-05-20T13:58:09.729Z,45.15
2023-05-20T14:00:38.783Z,45.35
2023-05-20T14:03:05.838Z,44.99
2023-05-20T14:10:11.084Z,45.73
2023-05-20T14:12:38.675Z,45.52
2023-05-20T14:15:07.952Z,46.36
2023-05-20T14:17:36.254Z,46.05
2023-05-20T14:20:03.689Z,45.25
2023-05-20T14:22:30.680Z,45.96
2023-05-20T14:24:58.516Z,45.71
2023-05-20T14:27:25.474Z,44.87
2023-05-20T14:29:52.409Z,44.56
2023-05-20T14:32:24.802Z,44.77
2023-05-20T14:34:53.490Z,45.48
2023-05-20T14:37:20.539Z,46.67
2023-05-20T14:39:47.519Z,46.82
2023-05-20T14:42:14.422Z,46.02
2023-05-20T14:44:41.326Z,45.96
2023-05-20T14:47:08.273Z,46.05
2023-05-20T14:49:37.012Z,45.28
2023-05-20T14:52:05.988Z,44.97
2023-05-20T14:54:33.042Z,46.23
2023-05-20T14:57:00.064Z,45.29
2023-05-20T14:59:27.080Z,45.38
2023-05-20T15:01:54.157Z,45.67
2023-05-20T15:04:21.062Z,45.44
2023-05-20T15:06:48.311Z,44.54
2023-05-20T15:09:17.844Z,45.21
2023-05-20T15:11:45.273Z,45.33
2023-05-20T15:14:12.198Z,44.35
2023-05-20T15:16:39.142Z,45.39
2023-05-20T15:19:06.365Z,45.23
2023-05-20T15:21:33.674Z,45.12
2023-05-20T15:24:00.623Z,44.19
2023-05-20T15:26:31.894Z,45.40
2023-05-20T15:28:59.526Z,45.18
2023-05-20T15:31:29.618Z,45.07
2023-05-20T15:33:56.629Z,45.66
2023-05-20T15:36:24.427Z,45.72
2023-05-20T15:38:51.349Z,46.12
2023-05-20T15:41:18.462Z,46.08
2023-05-20T15:43:46.661Z,46.32
2023-05-20T15:46:15.038Z,46.08
2023-05-20T15:48:42.047Z,46.39
2023-05-20T15:51:09.047Z,46.14
2023-05-20T15:53:38.129Z,45.98
2023-05-20T15:56:08.773Z,46.40
2023-05-20T15:58:36.905Z,46.10
2023-05-20T16:01:05.620Z,46.43
2023-05-20T16:03:32.742Z,47.17
2023-05-20T16:06:00.002Z,47.33
2023-05-20T16:08:27.660Z,47.03
2023-05-20T16:10:54.764Z,47.63
2023-05-20T16:13:22.900Z,46.93
2023-05-20T16:15:50.110Z,47.41
2023-05-20T16:18:18.729Z,47.27
2023-05-20T16:20:45.611Z,47.52
2023-05-20T16:23:12.549Z,48.15
2023-05-20T16:25:39.451Z,48.19
2023-05-20T16:28:06.327Z,46.89
2023-05-20T16:30:35.360Z,46.75
2023-05-20T16:33:02.492Z,47.78
2023-05-20T16:35:31.201Z,47.34
2023-05-20T16:37:58.096Z,47.11
2023-05-20T16:40:24.989Z,47.24
2023-05-20T16:42:52.439Z,47.75
2023-05-20T16:45:20.493Z,47.86
2023-05-20T16:47:47.894Z,48.01
2023-05-20T16:50:14.911Z,48.61
2023-05-20T16:52:43.401Z,48.70
2023-05-20T16:55:10.886Z,47.97
2023-05-20T16:57:38.615Z,48.35
2023-05-20T17:00:08.208Z,48.21
2023-05-20T17:02:35.976Z,48.92
2023-05-20T17:05:02.962Z,48.96
2023-05-20T17:07:30.192Z,48.82
2023-05-20T17:09:58.530Z,48.99
2023-05-20T17:12:25.782Z,48.59
2023-05-20T17:14:53.051Z,49.15
2023-05-20T17:17:19.975Z,48.57
2023-05-20T17:19:46.892Z,49.36
2023-05-20T17:22:13.938Z,48.88
2023-05-20T17:24:41.080Z,49.05
2023-05-20T17:27:09.364Z,49.48
2023-05-20T17:29:36.305Z,49.72
2023-05-20T17:32:03.648Z,49.80
2023-05-20T17:34:30.637Z,49.52
2023-05-20T17:36:58.253Z,50.33
2023-05-20T17:39:25.393Z,49.82
2023-05-20T17:41:52.308Z,50.04
2023-05-20T17:44:20.556Z,50.17
2023-05-20T17:46:50.243Z,50.40
2023-05-20T17:49:19.667Z,50.57
2023-05-20T17:51:46.548Z,50.31
2023-05-20T17:54:14.131Z,50.50
2023-05-20T17:56:41.907Z,51.21
2023-05-20T17:59:09.019Z,50.87
2023-05-20T18:01:37.245Z,51.22
2023-05-20T18:04:05.382Z,51.46
2023-05-20T18:06:33.038Z,51.83
2023-05-20T18:09:01.230Z,51.97
2023-05-20T18:11:28.311Z,51.90
2023-05-20T18:13:55.599Z,52.16
2023-05-20T18:16:22.574Z,52.36
2023-05-20T18:18:50.956Z,52.25
2023-05-20T18:21:18.654Z,51.96
2023-05-20T18:23:45.808Z,52.81
2023-05-20T18:26:13.359Z,52.56
2023-05-20T18:28:40.340Z,52.51
2023-05-20T18:31:07.952Z,52.88
2023-05-20T18:33:35.058Z,53.26
2023-05-20T18:36:04.153Z,53.65
2023-05-20T18:38:31.072Z,53.20
2023-05-20T18:40:58.531Z,53.64
2023-05-20T18:43:25.776Z,53.73
2023-05-20T18:45:52.842Z,53.58
2023-05-20T18:48:26.760Z,54.12
2023-05-20T18:50:54.282Z,54.12
2023-05-20T18:53:22.784Z,54.33
2023-05-20T18:55:49.907Z,54.16
2023-05-20T18:58:16.880Z,54.39
2023-05-20T19:00:43.862Z,54.95
2023-05-20T19:03:10.774Z,55.18
2023-05-20T19:05:37.925Z,54.94
2023-05-20T19:08:05.712Z,55.45
2023-05-20T19:10:36.610Z,55.24
2023-05-20T19:13:04.004Z,55.41
2023-05-20T19:15:30.892Z,55.62
2023-05-20T19:17:57.943Z,55.94
2023-05-20T19:20:25.161Z,56.13
2023-05-20T19:22:52.389Z,56.21
2023-05-20T19:25:19.609Z,56.30
2023-05-20T19:27:48.271Z,56.46
2023-05-20T19:30:15.423Z,56.41
2023-05-20T19:32:42.472Z,56.41
2023-05-20T19:35:09.938Z,56.53
2023-05-20T19:37:37.128Z,56.42
2023-05-20T19:40:05.250Z,56.65
2023-05-20T19:42:32.385Z,56.54
2023-05-20T19:45:00.596Z,56.75
2023-05-20T19:47:27.582Z,57.09
2023-05-20T19:49:54.574Z,57.08
2023-05-20T19:52:21.611Z,57.18
2023-05-20T19:54:48.646Z,57.37
2023-05-20T19:57:15.730Z,57.63
2023-05-20T19:59:42.831Z,57.75
2023-05-20T20:02:11.197Z,57.98
2023-05-20T20:04:38.119Z,58.47
2023-05-20T20:07:05.141Z,58.59
2023-05-20T20:09:32.519Z,58.78
2023-05-20T20:11:59.526Z,58.93
2023-05-20T20:14:27.031Z,58.98
2023-05-20T20:16:53.974Z,59.19
2023-05-20T20:19:22.997Z,59.35
2023-05-20T20:21:54.951Z,59.61
2023-05-20T20:24:22.594Z,59.66
2023-05-20T20:26:49.655Z,59.90
2023-05-20T20:29:16.736Z,60.14
2023-05-20T20:31:45.049Z,60.06
2023-05-20T20:34:12.002Z,60.07
2023-05-20T20:36:41.044Z,60.25
2023-05-20T20:39:09.433Z,60.24
2023-05-20T20:41:36.309Z,60.78
2023-05-20T20:44:03.179Z,60.95
2023-05-20T20:46:30.163Z,60.87
2023-05-20T20:48:57.075Z,60.74
2023-05-20T20:51:24.840Z,61.50
2023-05-20T20:53:53.367Z,61.51
2023-05-20T20:56:21.381Z,61.82
2023-05-20T20:58:48.400Z,62.25
2023-05-20T21:01:15.314Z,62.04
2023-05-20T21:03:42.326Z,62.20
2023-05-20T21:06:10.380Z,61.97
2023-05-20T21:08:37.277Z,62.02
2023-05-20T21:11:06.015Z,61.88
2023-05-20T21:13:32.821Z,62.23
2023-05-20T21:16:00.132Z,62.21
2023-05-20T21:18:27.037Z,62.19
2023-05-20T21:20:55.040Z,61.85
2023-05-20T21:23:22.783Z,61.99
2023-05-20T21:25:50.107Z,62.37
2023-05-20T21:28:18.549Z,62.53
2023-05-20T21:30:45.445Z,62.64
2023-05-20T21:33:12.378Z,62.92
2023-05-20T21:35:39.325Z,63.10
2023-05-20T21:38:11.380Z,63.49
2023-05-20T21:40:38.377Z,63.82
2023-05-20T21:43:05.324Z,63.97
2023-05-20T21:45:33.737Z,64.02
2023-05-20T21:48:00.960Z,63.81
2023-05-20T21:50:27.775Z,64.18
2023-05-20T21:52:55.425Z,64.02
2023-05-20T21:55:22.798Z,64.35
2023-05-20T21:57:50.227Z,64.57
2023-05-20T22:00:18.736Z,64.67
2023-05-20T22:02:47.558Z,64.66
2023-05-20T22:05:14.596Z,64.83
2023-05-20T22:07:41.540Z,64.69
2023-05-20T22:10:09.390Z,64.98
2023-05-20T22:12:36.389Z,65.16
2023-05-20T22:15:04.197Z,65.16
2023-05-20T22:17:31.338Z,65.36
2023-05-20T22:19:59.704Z,65.40
2023-05-20T22:22:26.626Z,65.19
2023-05-20T22:24:54.391Z,65.51
2023-05-20T22:33:11.121Z,66.28
2023-05-20T22:36:10.505Z,66.79
2023-05-20T22:38:37.593Z,66.41
2023-05-20T22:41:04.587Z,66.27
2023-05-20T22:44:46.024Z,66.69
2023-05-20T22:59:47.571Z,67.61
2023-05-20T23:02:20.319Z,67.57
2023-05-20T23:04:50.420Z,67.76
2023-05-20T23:07:23.614Z,68.13
2023-05-20T23:09:50.547Z,67.99
2023-05-20T23:12:18.836Z,68.33
2023-05-20T23:14:45.751Z,68.50
2023-05-20T23:17:12.665Z,68.21
2023-05-20T23:19:39.658Z,68.18
2023-05-20T23:22:06.542Z,68.43
2023-05-20T23:24:33.447Z,68.18
2023-05-20T23:27:00.334Z,68.51
2023-05-20T23:32:10.451Z,68.50
2023-05-20T23:34:40.252Z,68.23
2023-05-20T23:37:29.406Z,68.60
2023-05-20T23:39:57.298Z,68.89
2023-05-20T23:42:24.373Z,68.87
2023-05-20T23:44:52.774Z,69.19
2023-05-20T23:47:21.655Z,69.00
2023-05-20T23:49:49.613Z,68.98
2023-05-20T23:52:16.592Z,69.06
2023-05-20T23:54:43.579Z,69.13
2023-05-20T23:57:10.560Z,69.04
2023-05-20T23:59:40.325Z,69.15
