createdAt,value
2022-08-10T00:00:33.409Z,100.00
2022-08-10T00:15:53.077Z,100.00
2022-08-10T00:30:23.501Z,100.00
2022-08-10T00:45:23.358Z,100.00
2022-08-10T01:00:26.412Z,100.00
2022-08-10T01:15:23.543Z,100.00
2022-08-10T01:30:23.511Z,100.00
2022-08-10T01:45:23.430Z,100.00
2022-08-10T02:00:23.433Z,100.00
2022-08-10T02:15:23.525Z,100.00
2022-08-10T02:30:23.505Z,100.00
2022-08-10T02:45:29.371Z,100.00
2022-08-10T03:00:23.583Z,100.00
2022-08-10T03:15:23.780Z,100.00
2022-08-10T03:30:33.364Z,100.00
2022-08-10T03:45:23.637Z,100.00
2022-08-10T04:00:23.720Z,100.00
2022-08-10T04:15:23.834Z,100.00
2022-08-10T04:30:23.637Z,100.00
2022-08-10T04:45:23.543Z,100.00
2022-08-10T05:00:24.012Z,100.00
2022-08-10T05:15:23.739Z,100.00
2022-08-10T05:30:23.893Z,100.00
2022-08-10T05:45:24.006Z,100.00
2022-08-10T06:00:36.220Z,100.00
2022-08-10T06:15:43.352Z,100.00
2022-08-10T06:30:23.849Z,100.00
2022-08-10T06:45:23.946Z,98.90
2022-08-10T07:00:23.920Z,83.07
2022-08-10T07:15:23.919Z,68.80
2022-08-10T07:30:23.894Z,52.37
2022-08-10T07:45:23.978Z,45.35
2022-08-10T08:00:24.006Z,42.73
2022-08-10T08:16:18.095Z,43.53
2022-08-10T08:30:26.778Z,43.60
2022-08-10T08:45:23.841Z,41.17
2022-08-10T09:00:24.219Z,39.17
2022-08-10T09:15:39.891Z,39.37
2022-08-10T09:30:25.277Z,37.70
2022-08-10T09:45:24.350Z,38.10
2022-08-10T10:00:26.465Z,38.10
2022-08-10T10:15:25.688Z,37.47
2022-08-10T10:30:24.488Z,37.03
2022-08-10T10:45:24.066Z,36.65
2022-08-10T11:00:33.213Z,35.13
2022-08-10T11:15:23.017Z,34.70
2022-08-10T11:30:23.123Z,33.40
2022-08-10T11:45:23.059Z,33.60
2022-08-10T12:00:23.514Z,33.65
2022-08-10T12:15:23.324Z,32.83
2022-08-10T12:30:23.185Z,32.10
2022-08-10T12:45:23.330Z,31.70
2022-08-10T13:00:23.848Z,32.10
2022-08-10T13:15:45.803Z,32.40
2022-08-10T13:30:35.491Z,32.33
2022-08-10T13:45:22.843Z,32.60
2022-08-10T14:00:34.533Z,31.77
2022-08-10T14:15:23.349Z,31.80
2022-08-10T14:30:23.303Z,31.37
2022-08-10T14:45:23.367Z,30.87
2022-08-10T15:00:28.042Z,30.10
2022-08-10T15:15:28.413Z,29.93
2022-08-10T15:30:23.517Z,29.90
2022-08-10T15:45:23.428Z,29.83
2022-08-10T16:00:23.390Z,29.30
2022-08-10T16:15:23.560Z,29.77
2022-08-10T16:30:23.601Z,29.13
2022-08-10T16:45:23.543Z,29.20
2022-08-10T17:00:23.523Z,29.90
2022-08-10T17:15:23.591Z,29.57
2022-08-10T17:30:34.314Z,30.95
2022-08-10T17:45:46.804Z,31.17
2022-08-10T18:00:23.914Z,31.40
2022-08-10T18:15:24.416Z,34.43
2022-08-10T18:30:23.656Z,38.57
2022-08-10T18:45:23.734Z,41.63
2022-08-10T19:00:23.951Z,47.40
2022-08-10T19:15:23.761Z,48.47
2022-08-10T19:30:23.825Z,52.60
2022-08-10T19:45:56.055Z,54.17
2022-08-10T20:00:28.608Z,55.30
2022-08-10T20:15:23.882Z,58.00
2022-08-10T20:30:23.854Z,63.20
2022-08-10T20:45:23.862Z,62.10
2022-08-10T21:00:23.901Z,60.53
2022-08-10T21:15:23.931Z,64.13
2022-08-10T21:30:24.086Z,66.95
2022-08-10T21:45:38.539Z,73.73
2022-08-10T22:16:09.989Z,81.87
2022-08-10T22:30:24.250Z,84.60
2022-08-10T22:45:33.261Z,91.37
2022-08-10T23:00:33.239Z,93.83
2022-08-10T23:15:23.345Z,96.20
2022-08-10T23:30:23.111Z,96.80
2022-08-10T23:45:23.277Z,98.60
