createdAt,value
2023-03-28T00:01:05.063Z,99.90
2023-03-28T00:03:36.680Z,99.90
2023-03-28T00:06:09.809Z,99.90
2023-03-28T00:08:40.308Z,99.90
2023-03-28T00:11:18.964Z,99.90
2023-03-28T00:13:47.357Z,99.90
2023-03-28T00:16:15.413Z,99.90
2023-03-28T00:18:43.809Z,99.90
2023-03-28T00:21:25.047Z,99.90
2023-03-28T00:23:54.714Z,99.90
2023-03-28T00:26:26.763Z,99.90
2023-03-28T00:28:54.977Z,99.90
2023-03-28T00:31:23.854Z,99.90
2023-03-28T00:33:51.998Z,99.90
2023-03-28T00:36:23.581Z,99.90
2023-03-28T00:38:52.277Z,99.90
2023-03-28T00:41:21.908Z,99.90
2023-03-28T00:43:52.857Z,99.90
2023-03-28T00:46:24.328Z,99.90
2023-03-28T00:48:54.949Z,99.90
2023-03-28T00:51:27.588Z,99.90
2023-03-28T00:54:00.090Z,99.90
2023-03-28T00:56:32.963Z,99.90
2023-03-28T00:59:04.159Z,99.90
2023-03-28T01:01:32.286Z,99.90
2023-03-28T01:04:03.351Z,99.90
2023-03-28T01:06:36.664Z,99.90
2023-03-28T01:09:08.313Z,99.90
2023-03-28T01:11:40.390Z,99.90
2023-03-28T01:14:13.338Z,99.90
2023-03-28T01:16:43.125Z,99.90
2023-03-28T01:19:21.773Z,99.90
2023-03-28T01:22:30.161Z,99.90
2023-03-28T01:25:31.041Z,99.90
2023-03-28T01:28:06.198Z,99.90
2023-03-28T01:31:21.475Z,99.90
2023-03-28T01:37:23.860Z,99.90
2023-03-28T01:40:06.761Z,99.90
2023-03-28T01:42:45.672Z,99.90
2023-03-28T01:45:19.213Z,99.90
2023-03-28T01:47:52.600Z,99.90
2023-03-28T01:50:27.136Z,99.90
2023-03-28T01:53:04.346Z,99.90
2023-03-28T01:55:42.384Z,99.90
2023-03-28T01:58:18.669Z,99.90
2023-03-28T02:00:54.538Z,99.90
2023-03-28T02:03:27.465Z,99.90
2023-03-28T02:05:58.198Z,99.90
2023-03-28T02:08:33.553Z,99.90
2023-03-28T02:11:01.573Z,99.90
2023-03-28T02:13:36.611Z,99.90
2023-03-28T02:16:08.443Z,99.90
2023-03-28T02:18:41.681Z,99.90
2023-03-28T02:21:17.772Z,99.90
2023-03-28T02:23:51.124Z,99.90
2023-03-28T02:26:20.297Z,99.90
2023-03-28T02:28:52.634Z,99.90
2023-03-28T02:31:22.340Z,99.90
2023-03-28T02:33:51.759Z,99.90
2023-03-28T02:36:34.545Z,99.90
2023-03-28T02:39:21.447Z,99.90
2023-03-28T02:42:14.890Z,99.90
2023-03-28T02:44:56.093Z,99.90
2023-03-28T02:47:31.419Z,99.90
2023-03-28T02:50:14.328Z,99.90
2023-03-28T02:52:52.097Z,99.90
2023-03-28T02:55:28.446Z,99.90
2023-03-28T02:58:01.166Z,99.90
2023-03-28T03:00:29.710Z,99.90
2023-03-28T03:02:58.611Z,99.90
2023-03-28T03:05:26.639Z,99.90
2023-03-28T03:07:54.563Z,99.90
2023-03-28T03:10:23.960Z,99.90
2023-03-28T03:12:51.989Z,99.90
2023-03-28T03:15:20.129Z,99.90
2023-03-28T03:17:48.184Z,99.90
2023-03-28T03:20:16.365Z,99.90
2023-03-28T03:22:44.367Z,99.90
2023-03-28T03:25:14.515Z,99.90
2023-03-28T03:27:44.126Z,99.90
2023-03-28T03:30:13.689Z,99.90
2023-03-28T03:32:44.155Z,99.90
2023-03-28T03:35:12.440Z,99.90
2023-03-28T03:37:40.440Z,99.90
2023-03-28T03:40:09.985Z,99.90
2023-03-28T03:42:38.130Z,99.90
2023-03-28T03:45:09.388Z,99.90
2023-03-28T03:47:37.510Z,99.90
2023-03-28T03:50:06.128Z,99.90
2023-03-28T03:52:34.090Z,99.90
2023-03-28T03:55:02.280Z,99.90
2023-03-28T03:57:30.486Z,99.90
2023-03-28T03:59:58.474Z,99.90
2023-03-28T04:02:28.059Z,99.90
2023-03-28T04:04:57.205Z,99.90
2023-03-28T04:07:25.251Z,99.90
2023-03-28T04:09:53.230Z,99.90
2023-03-28T04:12:21.187Z,99.90
2023-03-28T04:14:49.073Z,99.90
2023-03-28T04:17:21.554Z,99.90
2023-03-28T04:19:51.762Z,99.90
2023-03-28T04:22:20.417Z,99.90
2023-03-28T04:24:49.961Z,99.90
2023-03-28T04:27:18.636Z,99.90
2023-03-28T04:29:46.590Z,99.90
2023-03-28T04:32:15.141Z,99.90
2023-03-28T04:34:45.851Z,99.90
2023-03-28T04:37:15.406Z,99.90
2023-03-28T04:39:44.681Z,99.90
2023-03-28T04:42:12.568Z,99.90
2023-03-28T04:44:40.678Z,99.90
2023-03-28T04:47:08.823Z,99.90
2023-03-28T04:49:37.110Z,99.90
2023-03-28T04:52:05.517Z,99.90
2023-03-28T04:54:34.798Z,99.90
2023-03-28T04:57:04.875Z,99.90
2023-03-28T04:59:32.973Z,99.90
2023-03-28T05:02:00.916Z,99.90
2023-03-28T05:04:28.901Z,99.90
2023-03-28T05:06:57.586Z,99.90
2023-03-28T05:09:26.444Z,99.90
2023-03-28T05:11:55.870Z,99.90
2023-03-28T05:14:23.832Z,99.90
2023-03-28T05:16:52.060Z,99.90
2023-03-28T05:19:20.897Z,99.90
2023-03-28T05:21:48.831Z,99.90
2023-03-28T05:24:17.480Z,99.90
2023-03-28T05:26:45.321Z,99.90
2023-03-28T05:29:14.620Z,99.90
2023-03-28T05:31:42.562Z,99.90
2023-03-28T05:34:10.705Z,99.90
2023-03-28T05:36:38.631Z,99.90
2023-03-28T05:39:06.925Z,99.90
2023-03-28T05:41:34.799Z,99.90
2023-03-28T05:44:04.284Z,99.90
2023-03-28T05:46:33.508Z,99.90
2023-03-28T05:49:01.485Z,99.90
2023-03-28T05:51:29.435Z,99.90
2023-03-28T05:53:57.384Z,99.90
2023-03-28T05:56:25.433Z,99.90
2023-03-28T05:58:53.270Z,99.90
2023-03-28T06:01:23.451Z,99.90
2023-03-28T06:03:52.871Z,99.90
2023-03-28T06:06:21.073Z,99.90
2023-03-28T06:08:49.165Z,99.90
2023-03-28T06:11:17.172Z,99.90
2023-03-28T06:13:45.239Z,99.90
2023-03-28T06:16:13.107Z,99.90
2023-03-28T06:18:41.087Z,99.90
2023-03-28T06:21:10.594Z,99.90
2023-03-28T06:23:38.545Z,99.90
2023-03-28T06:26:06.820Z,99.90
2023-03-28T06:28:34.729Z,99.90
2023-03-28T06:31:03.108Z,99.90
2023-03-28T06:33:31.333Z,99.90
2023-03-28T06:35:59.338Z,99.90
2023-03-28T06:38:29.181Z,99.90
2023-03-28T06:40:57.177Z,99.90
2023-03-28T06:43:25.025Z,99.90
2023-03-28T06:45:53.361Z,99.90
2023-03-28T06:48:21.321Z,99.90
2023-03-28T06:50:50.353Z,99.90
2023-03-28T06:53:19.243Z,99.90
2023-03-28T06:55:51.095Z,99.90
2023-03-28T06:58:19.108Z,99.90
2023-03-28T07:00:46.974Z,99.90
2023-03-28T07:03:15.326Z,99.90
2023-03-28T07:05:44.049Z,99.90
2023-03-28T07:08:13.305Z,99.90
2023-03-28T07:10:42.699Z,99.90
2023-03-28T07:13:12.723Z,99.90
2023-03-28T07:15:41.151Z,99.90
2023-03-28T07:18:10.662Z,99.90
2023-03-28T07:20:40.547Z,99.90
2023-03-28T07:23:08.816Z,99.90
2023-03-28T07:25:36.874Z,99.90
2023-03-28T07:28:04.942Z,99.90
2023-03-28T07:30:34.186Z,99.90
2023-03-28T07:33:12.463Z,99.90
2023-03-28T07:35:46.714Z,99.90
2023-03-28T07:38:14.861Z,99.90
2023-03-28T07:40:44.802Z,99.90
2023-03-28T07:43:12.947Z,99.90
2023-03-28T07:49:01.293Z,99.90
2023-03-28T07:51:30.282Z,99.90
2023-03-28T07:53:58.589Z,99.90
2023-03-28T07:56:27.222Z,99.90
2023-03-28T07:58:55.323Z,99.90
2023-03-28T08:01:26.504Z,99.90
2023-03-28T08:03:54.733Z,99.90
2023-03-28T08:06:32.007Z,99.90
2023-03-28T08:09:01.335Z,99.90
2023-03-28T08:11:29.671Z,99.90
2023-03-28T08:13:57.801Z,98.70
2023-03-28T08:16:27.541Z,98.60
2023-03-28T08:19:09.353Z,96.50
2023-03-28T08:21:40.520Z,94.40
2023-03-28T08:24:15.618Z,94.80
2023-03-28T08:26:48.741Z,92.70
2023-03-28T08:29:16.854Z,92.00
2023-03-28T08:31:46.788Z,90.00
2023-03-28T08:34:16.083Z,86.00
2023-03-28T08:36:44.252Z,88.30
2023-03-28T08:39:12.287Z,83.40
2023-03-28T08:41:58.355Z,83.00
2023-03-28T08:44:54.612Z,88.40
2023-03-28T08:47:27.994Z,89.40
2023-03-28T08:50:01.438Z,83.70
2023-03-28T08:52:30.454Z,84.80
2023-03-28T08:55:04.741Z,80.50
2023-03-28T08:57:35.063Z,79.00
2023-03-28T09:00:12.776Z,76.70
2023-03-28T09:02:42.709Z,78.60
2023-03-28T09:05:23.119Z,78.60
2023-03-28T09:07:59.924Z,82.20
2023-03-28T09:10:34.911Z,76.30
2023-03-28T09:13:13.300Z,71.60
2023-03-28T09:15:57.149Z,70.50
2023-03-28T09:18:51.951Z,71.50
2023-03-28T09:21:28.846Z,71.30
2023-03-28T09:24:18.402Z,67.50
2023-03-28T09:26:49.391Z,68.50
2023-03-28T09:29:19.805Z,61.60
2023-03-28T09:31:50.820Z,66.40
2023-03-28T09:34:23.057Z,65.30
2023-03-28T09:36:55.525Z,67.20
2023-03-28T09:39:33.387Z,66.10
2023-03-28T09:42:06.529Z,65.80
2023-03-28T09:44:52.995Z,67.60
2023-03-28T09:47:22.732Z,68.80
2023-03-28T09:50:02.326Z,66.70
2023-03-28T09:52:37.980Z,73.20
2023-03-28T09:55:06.758Z,68.10
2023-03-28T09:58:07.611Z,69.80
2023-03-28T10:00:38.418Z,65.10
2023-03-28T10:03:08.377Z,67.60
2023-03-28T10:05:41.042Z,67.90
2023-03-28T10:08:24.575Z,67.60
2023-03-28T10:11:02.184Z,68.60
2023-03-28T10:13:38.415Z,66.60
2023-03-28T10:16:07.845Z,66.10
2023-03-28T10:18:36.342Z,63.30
2023-03-28T10:21:14.746Z,66.70
2023-03-28T10:23:46.990Z,68.80
2023-03-28T10:26:20.252Z,64.40
2023-03-28T10:28:53.396Z,67.20
2023-03-28T10:31:29.305Z,64.50
2023-03-28T10:33:59.320Z,65.40
2023-03-28T10:36:31.828Z,66.00
2023-03-28T10:39:01.572Z,62.60
2023-03-28T10:41:30.868Z,64.60
2023-03-28T10:43:59.038Z,62.70
2023-03-28T10:46:31.829Z,62.50
2023-03-28T10:49:03.790Z,60.00
2023-03-28T10:51:34.429Z,61.30
2023-03-28T10:54:12.300Z,60.50
2023-03-28T10:56:44.652Z,59.90
2023-03-28T10:59:20.627Z,58.30
2023-03-28T11:02:02.304Z,58.20
2023-03-28T11:04:46.701Z,57.60
2023-03-28T11:07:23.134Z,59.30
2023-03-28T11:10:01.093Z,58.80
2023-03-28T11:12:51.334Z,58.00
2023-03-28T11:15:29.459Z,59.70
2023-03-28T11:18:08.639Z,59.90
2023-03-28T11:20:46.021Z,58.10
2023-03-28T11:23:38.132Z,58.50
2023-03-28T11:26:10.592Z,60.20
2023-03-28T11:28:56.147Z,60.50
2023-03-28T11:31:31.466Z,62.10
2023-03-28T11:34:05.118Z,61.60
2023-03-28T11:36:37.370Z,59.20
2023-03-28T11:39:14.803Z,61.30
2023-03-28T11:41:46.079Z,61.50
2023-03-28T11:44:19.537Z,61.50
2023-03-28T11:46:54.229Z,61.10
2023-03-28T11:49:25.495Z,60.80
2023-03-28T11:52:02.185Z,59.30
2023-03-28T11:54:36.340Z,61.50
2023-03-28T11:57:12.767Z,58.90
2023-03-28T11:59:44.856Z,61.70
2023-03-28T12:02:28.741Z,61.20
2023-03-28T12:05:02.863Z,60.70
2023-03-28T12:07:35.979Z,60.90
2023-03-28T12:10:13.182Z,61.40
2023-03-28T12:12:55.264Z,61.50
2023-03-28T12:15:29.526Z,61.90
2023-03-28T12:18:02.007Z,62.40
2023-03-28T12:20:38.804Z,60.50
2023-03-28T12:23:11.875Z,61.40
2023-03-28T12:25:47.462Z,62.00
2023-03-28T12:28:23.791Z,62.10
2023-03-28T12:30:59.158Z,63.20
2023-03-28T12:33:37.988Z,59.10
2023-03-28T12:36:10.985Z,56.70
2023-03-28T12:38:43.712Z,57.50
2023-03-28T12:41:19.217Z,58.10
2023-03-28T12:43:52.040Z,61.20
2023-03-28T12:46:26.661Z,59.40
2023-03-28T12:48:58.882Z,59.50
2023-03-28T12:51:34.794Z,59.50
2023-03-28T12:54:09.414Z,59.30
2023-03-28T12:56:39.309Z,59.90
2023-03-28T12:59:50.436Z,60.50
2023-03-28T13:02:26.264Z,60.60
2023-03-28T13:05:01.254Z,60.50
2023-03-28T13:07:42.842Z,58.50
2023-03-28T13:10:20.855Z,62.50
2023-03-28T13:13:01.882Z,60.90
2023-03-28T13:15:34.662Z,61.50
2023-03-28T13:18:32.608Z,59.80
2023-03-28T13:21:03.006Z,58.70
2023-03-28T13:23:34.524Z,60.30
2023-03-28T13:26:04.948Z,57.80
2023-03-28T13:28:38.895Z,59.20
2023-03-28T13:31:11.437Z,57.00
2023-03-28T13:33:44.907Z,59.50
2023-03-28T13:36:29.685Z,58.30
2023-03-28T13:39:25.513Z,56.90
2023-03-28T13:42:01.425Z,57.60
2023-03-28T13:44:37.336Z,58.70
2023-03-28T13:47:06.609Z,58.30
2023-03-28T13:49:42.512Z,58.00
2023-03-28T13:52:16.036Z,62.20
2023-03-28T13:54:46.979Z,58.20
2023-03-28T13:57:18.216Z,60.60
2023-03-28T13:59:54.997Z,58.50
2023-03-28T14:02:32.532Z,59.80
2023-03-28T14:05:13.874Z,60.00
2023-03-28T14:07:42.359Z,58.50
2023-03-28T14:10:31.476Z,57.50
2023-03-28T14:13:03.152Z,57.50
2023-03-28T14:15:38.974Z,58.30
2023-03-28T14:18:09.127Z,59.50
2023-03-28T14:20:39.701Z,59.70
2023-03-28T14:23:08.977Z,59.70
2023-03-28T14:25:36.998Z,59.20
2023-03-28T14:28:09.600Z,59.10
2023-03-28T14:30:42.779Z,58.40
2023-03-28T14:33:21.240Z,59.50
2023-03-28T14:36:01.731Z,58.70
2023-03-28T14:38:33.304Z,57.30
2023-03-28T14:41:15.956Z,58.60
2023-03-28T14:43:43.986Z,58.80
2023-03-28T14:46:13.612Z,57.70
2023-03-28T14:48:43.553Z,59.00
2023-03-28T14:51:14.890Z,58.50
2023-03-28T14:53:45.745Z,58.70
2023-03-28T14:56:17.886Z,58.70
2023-03-28T14:58:48.383Z,57.60
2023-03-28T15:01:23.041Z,57.20
2023-03-28T15:03:58.597Z,58.40
2023-03-28T15:06:29.551Z,57.60
2023-03-28T15:08:59.970Z,59.00
2023-03-28T15:11:32.690Z,59.20
2023-03-28T15:14:04.842Z,60.20
2023-03-28T15:16:39.541Z,59.10
2023-03-28T15:19:17.647Z,59.10
2023-03-28T15:21:54.753Z,59.40
2023-03-28T15:24:23.630Z,60.50
2023-03-28T15:26:55.687Z,61.60
2023-03-28T15:29:27.702Z,61.40
2023-03-28T15:32:02.680Z,61.70
2023-03-28T15:34:30.932Z,62.80
2023-03-28T15:37:02.027Z,64.20
2023-03-28T15:39:32.079Z,65.00
2023-03-28T15:42:34.153Z,64.90
2023-03-28T15:45:40.762Z,63.30
2023-03-28T15:48:16.226Z,62.20
2023-03-28T15:50:49.140Z,63.30
2023-03-28T15:53:19.118Z,62.20
2023-03-28T15:55:50.169Z,64.00
2023-03-28T15:58:21.035Z,64.70
2023-03-28T16:00:51.037Z,63.20
2023-03-28T16:03:34.347Z,64.30
2023-03-28T16:06:30.723Z,62.40
2023-03-28T16:09:18.607Z,62.40
2023-03-28T16:11:48.632Z,64.00
2023-03-28T16:14:19.236Z,63.60
2023-03-28T16:16:47.786Z,63.80
2023-03-28T16:19:21.155Z,63.80
2023-03-28T16:21:49.932Z,65.70
2023-03-28T16:24:17.917Z,65.10
2023-03-28T16:26:45.893Z,65.50
2023-03-28T16:29:13.885Z,65.40
2023-03-28T16:31:42.274Z,66.10
2023-03-28T16:34:10.489Z,67.20
2023-03-28T16:36:40.339Z,66.70
2023-03-28T16:39:08.595Z,67.30
2023-03-28T16:41:37.282Z,67.10
2023-03-28T16:44:06.178Z,67.00
2023-03-28T16:46:34.377Z,68.80
2023-03-28T16:49:02.347Z,68.60
2023-03-28T16:51:30.642Z,69.20
2023-03-28T16:54:00.254Z,70.80
2023-03-28T16:56:31.476Z,70.50
2023-03-28T16:58:59.463Z,71.30
2023-03-28T17:01:27.579Z,71.10
2023-03-28T17:03:56.015Z,73.40
2023-03-28T17:06:24.946Z,73.60
2023-03-28T17:08:53.387Z,75.20
2023-03-28T17:11:23.362Z,75.10
2023-03-28T17:13:54.464Z,76.30
2023-03-28T17:16:23.623Z,77.10
2023-03-28T17:18:52.139Z,78.60
2023-03-28T17:21:20.521Z,80.40
2023-03-28T17:23:52.902Z,81.40
2023-03-28T17:26:22.278Z,82.60
2023-03-28T17:28:51.644Z,82.90
2023-03-28T17:31:21.861Z,84.10
2023-03-28T17:33:50.160Z,85.70
2023-03-28T17:36:21.740Z,85.50
2023-03-28T17:38:50.997Z,86.80
2023-03-28T17:41:19.519Z,88.30
2023-03-28T17:43:48.868Z,90.20
2023-03-28T17:46:17.447Z,90.60
2023-03-28T17:48:45.646Z,91.20
2023-03-28T17:51:14.142Z,92.30
2023-03-28T17:53:44.565Z,93.90
2023-03-28T17:56:13.299Z,94.20
2023-03-28T17:58:42.240Z,94.90
2023-03-28T18:01:13.695Z,96.10
2023-03-28T18:03:42.270Z,97.30
2023-03-28T18:06:12.756Z,98.50
2023-03-28T18:08:43.088Z,99.80
2023-03-28T18:11:14.336Z,99.90
2023-03-28T18:13:43.098Z,99.90
2023-03-28T18:16:14.459Z,99.90
2023-03-28T18:18:42.829Z,99.90
2023-03-28T18:21:11.389Z,99.90
2023-03-28T18:23:39.948Z,99.90
2023-03-28T18:26:08.090Z,99.90
2023-03-28T18:28:36.849Z,99.90
2023-03-28T18:31:09.699Z,99.90
2023-03-28T18:33:39.269Z,99.90
2023-03-28T18:36:08.344Z,99.90
2023-03-28T18:38:38.606Z,99.90
2023-03-28T18:41:08.200Z,99.90
2023-03-28T18:43:39.137Z,99.90
2023-03-28T18:46:08.304Z,99.90
2023-03-28T18:48:38.829Z,99.90
2023-03-28T18:51:07.849Z,99.90
2023-03-28T18:53:37.927Z,99.90
2023-03-28T18:56:06.547Z,99.90
2023-03-28T18:58:36.789Z,99.90
2023-03-28T19:01:05.603Z,99.90
2023-03-28T19:03:39.821Z,99.90
2023-03-28T19:06:11.423Z,99.90
2023-03-28T19:08:40.315Z,99.90
2023-03-28T19:11:11.811Z,99.90
2023-03-28T19:13:40.065Z,99.90
2023-03-28T19:16:10.324Z,99.90
2023-03-28T19:18:39.257Z,99.90
2023-03-28T19:21:10.691Z,99.90
2023-03-28T19:23:38.706Z,99.90
2023-03-28T19:26:08.410Z,99.90
2023-03-28T19:28:37.288Z,99.90
2023-03-28T19:31:07.655Z,99.90
2023-03-28T19:33:37.144Z,99.90
2023-03-28T19:36:07.203Z,99.90
2023-03-28T19:38:39.146Z,99.90
2023-03-28T19:41:19.680Z,99.90
2023-03-28T19:43:51.496Z,99.90
2023-03-28T19:46:26.233Z,99.90
2023-03-28T19:49:23.190Z,99.90
2023-03-28T19:51:57.115Z,99.90
2023-03-28T19:54:48.020Z,99.90
2023-03-28T19:57:47.380Z,99.90
2023-03-28T20:00:32.177Z,99.90
2023-03-28T20:03:03.117Z,99.90
2023-03-28T20:05:35.835Z,99.90
2023-03-28T20:08:04.760Z,99.90
2023-03-28T20:10:46.020Z,99.90
2023-03-28T20:13:21.143Z,99.90
2023-03-28T20:15:49.816Z,99.90
2023-03-28T20:18:20.826Z,99.90
2023-03-28T20:20:52.229Z,99.90
2023-03-28T20:23:22.903Z,99.90
2023-03-28T20:25:56.854Z,99.90
2023-03-28T20:28:25.775Z,99.90
2023-03-28T20:30:59.316Z,99.90
2023-03-28T20:34:12.156Z,99.90
2023-03-28T20:36:41.460Z,99.90
2023-03-28T20:39:10.044Z,99.90
2023-03-28T20:41:39.547Z,99.90
2023-03-28T20:44:08.740Z,99.90
2023-03-28T20:46:38.147Z,99.90
2023-03-28T20:49:07.961Z,99.90
2023-03-28T20:51:39.330Z,99.90
2023-03-28T20:54:07.490Z,99.90
2023-03-28T20:56:35.879Z,99.90
2023-03-28T20:59:05.969Z,99.90
2023-03-28T21:01:39.351Z,99.90
2023-03-28T21:04:07.273Z,99.90
2023-03-28T21:06:38.205Z,99.90
2023-03-28T21:09:08.032Z,99.90
2023-03-28T21:11:38.354Z,99.90
2023-03-28T21:14:08.875Z,99.90
2023-03-28T21:16:37.752Z,99.90
2023-03-28T21:19:05.919Z,99.90
2023-03-28T21:21:34.232Z,99.90
2023-03-28T21:24:03.370Z,99.90
2023-03-28T21:26:31.597Z,99.90
2023-03-28T21:28:59.844Z,99.90
2023-03-28T21:31:30.833Z,99.90
2023-03-28T21:33:59.795Z,99.90
2023-03-28T21:36:28.723Z,99.90
2023-03-28T21:38:57.597Z,99.90
2023-03-28T21:41:27.294Z,99.90
2023-03-28T21:43:56.035Z,99.90
2023-03-28T21:46:24.541Z,99.90
2023-03-28T21:48:54.111Z,99.90
2023-03-28T21:51:22.009Z,99.90
2023-03-28T21:53:50.030Z,99.90
2023-03-28T21:56:18.006Z,99.90
2023-03-28T21:58:46.113Z,99.90
2023-03-28T22:01:15.525Z,99.90
2023-03-28T22:03:44.496Z,99.90
2023-03-28T22:06:14.917Z,99.90
2023-03-28T22:08:45.051Z,99.90
2023-03-28T22:11:15.574Z,99.90
2023-03-28T22:13:44.916Z,99.90
2023-03-28T22:16:14.250Z,99.90
2023-03-28T22:18:49.925Z,99.90
2023-03-28T22:21:19.575Z,99.90
2023-03-28T22:23:48.119Z,99.90
2023-03-28T22:26:20.887Z,99.90
2023-03-28T22:28:49.693Z,99.90
2023-03-28T22:31:17.787Z,99.90
2023-03-28T22:33:45.753Z,99.90
2023-03-28T22:36:13.860Z,99.90
2023-03-28T22:38:43.285Z,99.90
2023-03-28T22:41:11.822Z,99.90
2023-03-28T22:43:42.742Z,99.90
2023-03-28T22:46:16.188Z,99.90
2023-03-28T22:48:44.726Z,99.90
2023-03-28T22:51:12.966Z,99.90
2023-03-28T22:53:42.771Z,99.90
2023-03-28T22:56:12.570Z,99.90
2023-03-28T22:58:41.032Z,99.90
2023-03-28T23:01:09.015Z,99.90
2023-03-28T23:03:37.449Z,99.90
2023-03-28T23:06:06.698Z,99.90
2023-03-28T23:08:34.984Z,99.90
2023-03-28T23:11:04.558Z,99.90
2023-03-28T23:13:32.727Z,99.90
2023-03-28T23:16:01.338Z,99.90
2023-03-28T23:18:30.894Z,99.90
2023-03-28T23:20:58.931Z,99.90
2023-03-28T23:23:27.307Z,99.90
2023-03-28T23:25:55.392Z,99.90
2023-03-28T23:28:24.720Z,99.90
2023-03-28T23:30:52.762Z,99.90
2023-03-28T23:33:20.869Z,99.90
2023-03-28T23:35:49.018Z,99.90
2023-03-28T23:38:17.599Z,99.90
2023-03-28T23:40:46.694Z,99.90
2023-03-28T23:43:14.808Z,99.90
2023-03-28T23:45:44.783Z,99.90
2023-03-28T23:48:13.247Z,99.90
2023-03-28T23:50:41.816Z,99.90
2023-03-28T23:53:09.799Z,99.90
2023-03-28T23:55:37.920Z,99.90
2023-03-28T23:58:05.975Z,99.90
