createdAt,value
2018-09-01T00:00:22.442Z,9.47
2018-09-01T00:02:50.015Z,9.13
2018-09-01T00:05:17.728Z,9.97
2018-09-01T00:07:45.493Z,10.70
2018-09-01T00:10:13.201Z,9.73
2018-09-01T00:12:41.026Z,9.37
2018-09-01T00:15:08.706Z,10.73
2018-09-01T00:17:36.470Z,11.87
2018-09-01T00:20:04.998Z,13.07
2018-09-01T00:22:32.714Z,12.60
2018-09-01T00:25:00.431Z,11.27
2018-09-01T00:27:27.975Z,12.87
2018-09-01T00:29:55.615Z,15.93
2018-09-01T00:32:23.250Z,15.90
2018-09-01T00:34:51.243Z,14.50
2018-09-01T00:39:25.557Z,15.03
2018-09-01T00:41:53.087Z,11.87
2018-09-01T00:44:20.603Z,12.60
2018-09-01T00:46:48.239Z,14.07
2018-09-01T00:49:15.922Z,12.90
2018-09-01T00:51:43.535Z,11.50
2018-09-01T00:54:11.162Z,15.33
2018-09-01T00:56:38.683Z,16.03
2018-09-01T00:59:06.349Z,16.27
2018-09-01T01:01:34.065Z,11.53
2018-09-01T01:04:01.595Z,13.20
2018-09-01T01:06:29.219Z,12.97
2018-09-01T01:08:56.841Z,13.40
2018-09-01T01:11:24.482Z,15.27
2018-09-01T01:13:52.095Z,14.13
2018-09-01T01:16:19.649Z,14.37
2018-09-01T01:18:47.299Z,15.10
2018-09-01T01:21:14.910Z,14.50
2018-09-01T01:23:42.623Z,13.63
2018-09-01T01:26:10.243Z,13.73
2018-09-01T01:28:37.865Z,13.97
2018-09-01T01:31:05.687Z,15.70
2018-09-01T01:33:33.523Z,12.37
2018-09-01T01:36:01.141Z,12.97
2018-09-01T01:38:28.663Z,12.20
2018-09-01T01:40:56.342Z,14.83
2018-09-01T01:43:23.985Z,13.67
2018-09-01T01:45:51.715Z,14.87
2018-09-01T01:48:19.347Z,13.60
2018-09-01T01:50:47.011Z,16.57
2018-09-01T01:53:14.622Z,14.73
2018-09-01T01:55:42.222Z,12.43
2018-09-01T01:58:09.752Z,13.53
2018-09-01T02:00:37.366Z,12.33
2018-09-01T02:03:04.998Z,15.13
2018-09-01T02:05:34.777Z,12.30
2018-09-01T02:08:02.410Z,15.53
2018-09-01T02:10:30.046Z,11.63
2018-09-01T02:12:57.655Z,9.97
2018-09-01T02:15:25.291Z,11.13
2018-09-01T02:17:52.950Z,12.40
2018-09-01T02:20:20.509Z,12.50
2018-09-01T02:22:48.127Z,9.90
2018-09-01T02:25:15.690Z,10.83
2018-09-01T02:27:43.282Z,13.37
2018-09-01T02:30:10.818Z,12.23
2018-09-01T02:32:38.434Z,11.90
2018-09-01T02:35:06.078Z,11.80
2018-09-01T02:37:33.695Z,11.23
2018-09-01T02:40:01.327Z,10.00
2018-09-01T02:42:28.947Z,12.27
2018-09-01T02:44:56.533Z,10.70
2018-09-01T02:47:24.151Z,10.80
2018-09-01T02:49:51.806Z,13.07
2018-09-01T02:52:19.491Z,10.57
2018-09-01T02:54:47.132Z,10.57
2018-09-01T02:57:14.830Z,11.73
2018-09-01T02:59:42.456Z,10.60
2018-09-01T03:02:10.122Z,9.63
2018-09-01T03:04:37.726Z,8.63
2018-09-01T03:07:05.515Z,10.70
2018-09-01T03:09:33.144Z,10.63
2018-09-01T03:12:00.661Z,9.20
2018-09-01T03:14:28.202Z,9.17
2018-09-01T03:16:56.219Z,9.13
2018-09-01T03:19:24.449Z,8.27
2018-09-01T03:21:52.070Z,8.33
2018-09-01T03:24:19.693Z,9.90
2018-09-01T03:26:47.303Z,8.13
2018-09-01T03:29:14.827Z,7.73
2018-09-01T03:31:42.349Z,9.43
2018-09-01T03:34:09.957Z,7.93
2018-09-01T03:36:37.587Z,7.03
2018-09-01T03:39:06.162Z,6.70
2018-09-01T03:41:33.782Z,7.37
2018-09-01T03:44:01.407Z,7.57
2018-09-01T03:46:29.046Z,7.17
2018-09-01T03:48:58.585Z,8.13
2018-09-01T03:51:26.538Z,6.37
2018-09-01T03:53:54.163Z,7.90
2018-09-01T03:56:21.802Z,7.33
2018-09-01T03:58:49.467Z,8.07
2018-09-01T04:01:17.126Z,8.60
2018-09-01T04:03:44.635Z,9.53
2018-09-01T04:06:12.248Z,7.93
2018-09-01T04:08:39.890Z,8.63
2018-09-01T04:11:07.555Z,9.07
2018-09-01T04:13:35.085Z,8.27
2018-09-01T04:16:02.726Z,8.63
2018-09-01T04:18:30.350Z,10.93
2018-09-01T04:20:57.979Z,10.17
2018-09-01T04:23:25.487Z,9.53
2018-09-01T04:25:53.099Z,9.60
2018-09-01T04:28:20.665Z,9.10
2018-09-01T04:30:48.369Z,6.77
2018-09-01T04:33:15.940Z,6.70
2018-09-01T04:35:43.583Z,6.80
2018-09-01T04:38:11.186Z,7.17
2018-09-01T04:40:38.844Z,6.87
2018-09-01T04:43:07.136Z,6.43
2018-09-01T04:45:34.668Z,6.73
2018-09-01T04:48:02.302Z,8.13
2018-09-01T04:50:29.853Z,7.17
2018-09-01T04:52:57.630Z,7.33
2018-09-01T04:55:25.235Z,7.13
2018-09-01T04:57:52.726Z,8.07
2018-09-01T05:00:20.696Z,7.27
2018-09-01T05:02:48.459Z,7.20
2018-09-01T05:05:15.978Z,6.80
2018-09-01T05:07:43.610Z,8.53
2018-09-01T05:10:11.131Z,6.37
2018-09-01T05:12:39.327Z,7.00
2018-09-01T05:15:07.008Z,6.07
2018-09-01T05:17:34.634Z,6.80
2018-09-01T05:20:02.297Z,7.13
2018-09-01T05:22:29.816Z,6.67
2018-09-01T05:24:57.502Z,5.67
2018-09-01T05:27:25.135Z,6.90
2018-09-01T05:29:52.765Z,6.53
2018-09-01T05:32:20.373Z,5.57
2018-09-01T05:34:47.898Z,5.60
2018-09-01T05:37:15.519Z,5.47
2018-09-01T05:39:43.148Z,5.73
2018-09-01T05:42:10.665Z,6.17
2018-09-01T05:44:38.293Z,5.43
2018-09-01T05:47:05.913Z,5.43
2018-09-01T05:49:33.570Z,5.33
2018-09-01T05:52:01.235Z,6.13
2018-09-01T05:54:28.863Z,5.40
2018-09-01T05:56:56.494Z,6.73
2018-09-01T05:59:24.378Z,5.77
2018-09-01T06:01:52.006Z,5.03
2018-09-01T06:04:19.607Z,5.20
2018-09-01T06:06:47.289Z,4.57
2018-09-01T06:09:14.802Z,4.83
2018-09-01T06:11:42.435Z,5.40
2018-09-01T06:14:09.942Z,4.20
2018-09-01T06:16:37.774Z,5.30
2018-09-01T06:19:05.480Z,5.13
2018-09-01T06:21:33.210Z,4.80
2018-09-01T06:24:00.933Z,5.60
2018-09-01T06:26:28.670Z,4.63
2018-09-01T06:29:03.187Z,5.17
2018-09-01T06:31:32.764Z,4.53
2018-09-01T06:34:00.366Z,4.67
2018-09-01T06:36:27.915Z,4.37
2018-09-01T06:38:55.562Z,5.13
2018-09-01T06:41:23.179Z,5.57
2018-09-01T06:43:50.786Z,4.67
2018-09-01T06:46:18.426Z,3.83
2018-09-01T06:48:46.039Z,4.03
2018-09-01T06:53:48.011Z,4.40
2018-09-01T06:56:15.678Z,4.20
2018-09-01T06:58:43.375Z,3.80
2018-09-01T07:01:10.980Z,4.53
2018-09-01T07:03:38.609Z,5.00
2018-09-01T07:06:06.230Z,7.97
2018-09-01T07:08:33.853Z,4.90
2018-09-01T07:11:01.475Z,4.67
2018-09-01T07:13:29.108Z,4.20
2018-09-01T07:15:56.729Z,4.40
2018-09-01T07:18:24.357Z,4.40
2018-09-01T07:20:51.993Z,4.20
2018-09-01T07:23:19.642Z,4.33
2018-09-01T07:25:47.249Z,4.50
2018-09-01T07:28:14.875Z,4.93
2018-09-01T07:30:42.639Z,4.13
2018-09-01T07:33:10.112Z,4.10
2018-09-01T07:35:37.767Z,4.10
2018-09-01T07:38:05.391Z,3.73
2018-09-01T07:40:33.091Z,3.50
2018-09-01T07:43:00.787Z,3.73
2018-09-01T07:45:28.484Z,3.40
2018-09-01T07:47:56.092Z,5.70
2018-09-01T07:50:23.711Z,4.97
2018-09-01T07:52:51.354Z,3.33
2018-09-01T07:55:18.991Z,2.90
2018-09-01T07:57:46.612Z,2.73
2018-09-01T08:00:14.379Z,2.45
2018-09-01T08:02:41.993Z,2.42
2018-09-01T08:05:09.639Z,2.72
2018-09-01T08:07:37.306Z,2.72
2018-09-01T08:10:05.666Z,2.50
2018-09-01T08:12:33.294Z,2.47
2018-09-01T08:15:01.148Z,3.02
2018-09-01T08:17:28.762Z,2.92
2018-09-01T08:19:56.488Z,2.80
2018-09-01T08:22:24.127Z,2.95
2018-09-01T08:24:51.754Z,3.02
2018-09-01T08:27:19.388Z,4.42
2018-09-01T08:29:47.033Z,2.27
2018-09-01T08:32:14.699Z,3.23
2018-09-01T08:34:42.446Z,3.90
2018-09-01T08:37:10.196Z,3.17
2018-09-01T08:39:38.064Z,2.93
2018-09-01T08:42:05.780Z,4.73
2018-09-01T08:44:33.574Z,3.23
2018-09-01T08:47:01.262Z,3.03
2018-09-01T08:49:28.906Z,2.87
2018-09-01T08:51:56.778Z,4.13
2018-09-01T08:54:24.409Z,2.30
2018-09-01T08:56:52.303Z,5.50
2018-09-01T08:59:19.968Z,5.67
2018-09-01T09:01:47.615Z,2.80
2018-09-01T09:04:15.226Z,5.23
2018-09-01T09:06:42.879Z,4.17
2018-09-01T09:09:10.499Z,3.53
2018-09-01T09:11:38.119Z,2.53
2018-09-01T09:14:05.902Z,2.97
2018-09-01T09:16:33.526Z,4.53
2018-09-01T09:19:01.187Z,4.83
2018-09-01T09:21:28.816Z,4.10
2018-09-01T09:23:56.453Z,2.50
2018-09-01T09:26:24.068Z,4.10
2018-09-01T09:28:51.674Z,2.37
2018-09-01T09:31:19.216Z,4.37
2018-09-01T09:33:46.826Z,4.83
2018-09-01T09:36:14.477Z,3.30
2018-09-01T09:38:42.117Z,3.30
2018-09-01T09:41:09.682Z,2.73
2018-09-01T09:43:37.362Z,2.20
2018-09-01T09:46:05.029Z,7.27
2018-09-01T09:48:32.639Z,3.33
2018-09-01T09:51:00.251Z,3.23
2018-09-01T09:53:27.752Z,4.13
2018-09-01T09:55:55.309Z,4.00
2018-09-01T09:58:23.070Z,2.13
2018-09-01T10:00:58.141Z,2.00
2018-09-01T10:03:25.876Z,2.80
2018-09-01T10:05:53.664Z,3.90
2018-09-01T10:08:21.283Z,3.60
2018-09-01T10:10:48.951Z,3.53
2018-09-01T10:13:16.595Z,5.07
2018-09-01T10:15:44.260Z,2.63
2018-09-01T10:18:12.221Z,1.97
2018-09-01T10:20:39.907Z,2.77
2018-09-01T10:23:07.543Z,1.63
2018-09-01T10:25:35.198Z,3.10
2018-09-01T10:28:02.855Z,1.47
2018-09-01T10:30:30.399Z,2.10
2018-09-01T10:32:58.041Z,2.63
2018-09-01T10:35:25.677Z,4.30
2018-09-01T10:37:53.295Z,2.83
2018-09-01T10:40:20.968Z,2.40
2018-09-01T10:42:48.598Z,2.50
2018-09-01T10:45:16.234Z,3.23
2018-09-01T10:47:44.425Z,3.57
2018-09-01T10:50:12.271Z,3.33
2018-09-01T10:52:39.871Z,2.80
2018-09-01T10:55:07.497Z,5.10
2018-09-01T10:57:35.169Z,4.90
2018-09-01T11:00:02.962Z,3.37
2018-09-01T11:02:30.587Z,1.93
2018-09-01T11:04:58.099Z,5.50
2018-09-01T11:07:25.634Z,2.30
2018-09-01T11:09:53.231Z,2.10
2018-09-01T11:12:21.134Z,2.90
2018-09-01T11:14:48.776Z,4.83
2018-09-01T11:17:16.461Z,1.90
2018-09-01T11:19:44.187Z,2.90
2018-09-01T11:22:11.850Z,2.23
2018-09-01T11:24:39.489Z,2.40
2018-09-01T11:27:07.115Z,1.60
2018-09-01T11:29:35.334Z,1.37
2018-09-01T11:32:03.049Z,2.33
2018-09-01T11:34:31.225Z,1.50
2018-09-01T11:36:58.892Z,2.10
2018-09-01T11:39:26.558Z,1.67
2018-09-01T11:41:54.257Z,3.40
2018-09-01T11:44:21.880Z,2.47
2018-09-01T11:46:49.506Z,1.53
2018-09-01T11:49:17.222Z,3.62
2018-09-01T11:51:44.802Z,2.17
2018-09-01T11:54:12.436Z,3.30
2018-09-01T11:56:40.084Z,1.72
2018-09-01T11:59:07.775Z,2.45
2018-09-01T12:01:35.563Z,1.93
2018-09-01T12:04:03.216Z,2.23
2018-09-01T12:06:30.871Z,1.63
2018-09-01T12:08:58.620Z,3.90
2018-09-01T12:11:26.205Z,2.20
2018-09-01T12:13:53.873Z,2.60
2018-09-01T12:16:21.545Z,2.62
2018-09-01T12:18:49.195Z,2.60
2018-09-01T12:21:16.804Z,2.93
2018-09-01T12:23:44.446Z,2.07
2018-09-01T12:26:12.182Z,3.40
2018-09-01T12:28:39.832Z,2.67
2018-09-01T12:31:07.939Z,1.30
2018-09-01T12:33:35.587Z,2.00
2018-09-01T12:36:03.715Z,3.53
2018-09-01T12:38:31.363Z,2.03
2018-09-01T12:40:58.995Z,2.53
2018-09-01T12:43:26.630Z,1.73
2018-09-01T12:45:54.258Z,3.47
2018-09-01T12:48:21.916Z,2.63
2018-09-01T12:50:49.565Z,2.10
2018-09-01T12:53:17.766Z,2.33
2018-09-01T12:55:45.449Z,2.50
2018-09-01T12:58:13.074Z,2.43
2018-09-01T13:00:40.761Z,3.40
2018-09-01T13:03:08.450Z,1.60
2018-09-01T13:05:36.091Z,2.47
2018-09-01T13:08:03.827Z,1.93
2018-09-01T13:10:31.396Z,1.73
2018-09-01T13:12:59.018Z,1.10
2018-09-01T13:15:26.680Z,3.03
2018-09-01T13:17:54.282Z,1.27
2018-09-01T13:20:22.358Z,2.47
2018-09-01T13:22:50.126Z,2.33
2018-09-01T13:25:18.119Z,1.63
2018-09-01T13:27:46.179Z,2.13
2018-09-01T13:30:14.448Z,2.53
2018-09-01T13:32:42.982Z,2.47
2018-09-01T13:35:11.644Z,2.10
2018-09-01T13:37:39.927Z,1.72
2018-09-01T13:40:08.502Z,1.37
2018-09-01T13:42:37.071Z,1.33
2018-09-01T13:45:06.215Z,1.43
2018-09-01T13:47:34.782Z,1.50
2018-09-01T13:50:03.325Z,2.50
2018-09-01T13:52:31.882Z,1.87
2018-09-01T13:55:00.556Z,1.20
2018-09-01T13:57:28.656Z,2.73
2018-09-01T13:59:56.239Z,1.83
2018-09-01T14:02:24.616Z,2.63
2018-09-01T14:04:53.084Z,2.10
2018-09-01T14:07:21.457Z,1.90
2018-09-01T14:09:49.956Z,1.50
2018-09-01T14:12:18.429Z,1.80
2018-09-01T14:14:46.978Z,1.37
2018-09-01T14:17:15.339Z,1.93
2018-09-01T14:19:43.830Z,2.40
2018-09-01T14:22:12.607Z,2.63
2018-09-01T14:24:41.069Z,3.63
2018-09-01T14:27:09.038Z,1.57
2018-09-01T14:29:36.949Z,1.87
2018-09-01T14:32:05.372Z,2.70
2018-09-01T14:34:34.163Z,1.10
2018-09-01T14:37:02.137Z,2.07
2018-09-01T14:39:29.975Z,1.30
2018-09-01T14:41:57.874Z,1.33
2018-09-01T14:44:26.365Z,1.57
2018-09-01T14:46:54.617Z,2.00
2018-09-01T14:49:22.855Z,1.73
2018-09-01T14:51:51.439Z,1.43
2018-09-01T14:54:19.784Z,2.53
2018-09-01T14:56:48.248Z,4.40
2018-09-01T14:59:16.282Z,2.27
2018-09-01T15:01:44.875Z,1.87
2018-09-01T15:04:13.227Z,1.60
2018-09-01T15:06:44.452Z,2.67
2018-09-01T15:09:12.797Z,1.97
2018-09-01T15:11:42.384Z,3.33
2018-09-01T15:14:11.606Z,1.30
2018-09-01T15:16:40.362Z,2.00
2018-09-01T15:19:09.026Z,1.90
2018-09-01T15:21:37.246Z,1.70
2018-09-01T15:24:05.990Z,2.67
2018-09-01T15:26:34.426Z,3.23
2018-09-01T15:29:03.084Z,2.77
2018-09-01T15:31:31.321Z,2.90
2018-09-01T15:33:59.056Z,1.50
2018-09-01T15:36:26.993Z,2.50
2018-09-01T15:38:54.959Z,1.53
2018-09-01T15:41:23.580Z,1.67
2018-09-01T15:43:52.300Z,1.30
2018-09-01T15:46:20.478Z,4.23
2018-09-01T15:48:48.971Z,3.70
2018-09-01T15:51:17.838Z,1.47
2018-09-01T15:53:46.139Z,1.30
2018-09-01T15:56:15.118Z,2.77
2018-09-01T15:58:44.674Z,2.40
2018-09-01T16:01:13.334Z,5.60
2018-09-01T16:03:42.162Z,2.90
2018-09-01T16:06:10.840Z,2.27
2018-09-01T16:08:39.401Z,3.10
2018-09-01T16:11:14.542Z,0.70
2018-09-01T16:13:42.867Z,2.83
2018-09-01T16:16:11.387Z,1.37
2018-09-01T16:18:40.144Z,1.03
2018-09-01T16:21:08.879Z,1.77
2018-09-01T16:23:36.844Z,0.80
2018-09-01T16:26:04.775Z,1.70
2018-09-01T16:28:33.288Z,1.73
2018-09-01T16:31:01.871Z,1.40
2018-09-01T16:33:30.607Z,0.90
2018-09-01T16:35:59.028Z,1.63
2018-09-01T16:38:27.106Z,1.73
2018-09-01T16:40:55.530Z,1.27
2018-09-01T16:43:23.233Z,3.17
2018-09-01T16:45:50.941Z,1.43
2018-09-01T16:48:18.976Z,3.27
2018-09-01T16:50:48.180Z,2.17
2018-09-01T16:53:16.262Z,2.37
2018-09-01T16:55:43.946Z,3.10
2018-09-01T16:58:11.595Z,1.40
2018-09-01T17:00:39.535Z,2.50
2018-09-01T17:03:08.077Z,2.00
2018-09-01T17:05:36.215Z,2.03
2018-09-01T17:08:04.906Z,1.00
2018-09-01T17:10:33.210Z,1.77
2018-09-01T17:13:01.724Z,0.67
2018-09-01T17:15:30.050Z,2.00
2018-09-01T17:17:58.403Z,1.20
2018-09-01T17:20:26.844Z,0.97
2018-09-01T17:22:55.385Z,0.90
2018-09-01T17:25:23.916Z,1.43
2018-09-01T17:27:52.776Z,3.17
2018-09-01T17:30:21.404Z,1.23
2018-09-01T17:32:50.155Z,1.27
2018-09-01T17:35:17.802Z,4.40
2018-09-01T17:37:45.436Z,4.07
2018-09-01T17:40:13.077Z,2.00
2018-09-01T17:42:40.716Z,1.53
2018-09-01T17:45:08.631Z,1.87
2018-09-01T17:47:36.291Z,1.67
2018-09-01T17:50:03.987Z,1.10
2018-09-01T17:52:31.632Z,2.23
2018-09-01T17:54:59.338Z,2.20
2018-09-01T17:57:27.093Z,0.90
2018-09-01T17:59:55.008Z,0.80
2018-09-01T18:02:22.719Z,1.80
2018-09-01T18:04:50.487Z,1.70
2018-09-01T18:07:18.125Z,1.40
2018-09-01T18:09:45.990Z,32.30
2018-09-01T18:12:13.622Z,15.20
2018-09-01T18:14:41.255Z,10.83
2018-09-01T18:17:08.890Z,5.97
2018-09-01T18:19:36.518Z,4.37
2018-09-01T18:22:04.152Z,2.63
2018-09-01T18:24:31.766Z,3.23
2018-09-01T18:26:59.359Z,2.43
2018-09-01T18:29:29.444Z,1.50
2018-09-01T18:31:57.059Z,1.80
2018-09-01T18:34:24.698Z,2.57
2018-09-01T18:36:52.402Z,1.77
2018-09-01T18:39:20.075Z,1.60
2018-09-01T18:41:47.702Z,1.60
2018-09-01T18:44:15.326Z,1.37
2018-09-01T18:46:43.047Z,1.40
2018-09-01T18:49:10.646Z,1.67
2018-09-01T18:51:38.275Z,2.10
2018-09-01T18:54:06.195Z,1.40
2018-09-01T18:56:33.943Z,2.03
2018-09-01T18:59:01.574Z,3.00
2018-09-01T19:01:29.207Z,1.80
2018-09-01T19:03:57.022Z,3.53
2018-09-01T19:06:24.650Z,1.67
2018-09-01T19:08:52.251Z,2.33
2018-09-01T19:11:19.869Z,2.63
2018-09-01T19:13:47.614Z,2.53
2018-09-01T19:16:15.146Z,2.03
2018-09-01T19:18:42.766Z,1.77
2018-09-01T19:21:10.586Z,5.03
2018-09-01T19:23:38.192Z,2.70
2018-09-01T19:26:05.834Z,2.33
2018-09-01T19:28:33.422Z,3.73
2018-09-01T19:31:01.180Z,3.50
2018-09-01T19:33:28.850Z,3.13
2018-09-01T19:35:57.355Z,2.37
2018-09-01T19:38:24.995Z,1.63
2018-09-01T19:40:52.594Z,1.83
2018-09-01T19:43:20.329Z,1.70
2018-09-01T19:45:47.949Z,2.20
2018-09-01T19:48:15.691Z,1.07
2018-09-01T19:50:43.299Z,1.57
2018-09-01T19:53:10.907Z,2.10
2018-09-01T19:55:38.582Z,2.00
2018-09-01T19:58:06.324Z,2.53
2018-09-01T20:00:34.013Z,2.57
2018-09-01T20:03:01.760Z,2.87
2018-09-01T20:05:29.479Z,2.43
2018-09-01T20:07:57.056Z,2.47
2018-09-01T20:10:24.942Z,2.00
2018-09-01T20:12:52.573Z,2.37
2018-09-01T20:15:20.207Z,2.00
2018-09-01T20:17:47.834Z,1.80
2018-09-01T20:20:15.618Z,1.43
2018-09-01T20:22:43.143Z,3.13
2018-09-01T20:25:10.778Z,2.60
2018-09-01T20:27:38.419Z,2.37
2018-09-01T20:30:06.252Z,1.47
2018-09-01T20:32:33.890Z,1.90
2018-09-01T20:35:07.127Z,1.00
2018-09-01T20:37:34.766Z,2.43
2018-09-01T20:40:02.435Z,2.53
2018-09-01T20:42:30.073Z,2.40
2018-09-01T20:44:57.735Z,1.90
2018-09-01T20:47:25.426Z,3.20
2018-09-01T20:49:53.131Z,2.00
2018-09-01T20:52:20.773Z,2.00
2018-09-01T20:54:48.481Z,2.13
2018-09-01T20:57:16.109Z,1.83
2018-09-01T20:59:43.911Z,2.77
2018-09-01T21:02:11.544Z,2.70
2018-09-01T21:04:39.205Z,2.50
2018-09-01T21:07:06.851Z,2.50
2018-09-01T21:09:34.565Z,2.53
2018-09-01T21:12:02.746Z,1.93
2018-09-01T21:14:30.486Z,2.67
2018-09-01T21:16:58.128Z,2.40
2018-09-01T21:19:25.831Z,1.83
2018-09-01T21:21:53.539Z,2.33
2018-09-01T21:24:21.163Z,4.45
2018-09-01T21:26:48.880Z,2.30
2018-09-01T21:29:16.442Z,2.43
2018-09-01T21:31:44.110Z,2.63
2018-09-01T21:34:11.782Z,1.60
2018-09-01T21:36:39.423Z,2.47
2018-09-01T21:39:07.635Z,4.10
2018-09-01T21:41:35.257Z,2.57
2018-09-01T21:44:02.986Z,3.30
2018-09-01T21:46:30.634Z,1.80
2018-09-01T21:48:58.267Z,2.60
2018-09-01T21:51:25.982Z,1.87
2018-09-01T21:53:53.667Z,7.37
2018-09-01T21:56:21.455Z,4.83
2018-09-01T21:58:49.127Z,2.17
2018-09-01T22:01:22.214Z,2.77
2018-09-01T22:03:49.840Z,1.27
2018-09-01T22:06:18.358Z,1.57
2018-09-01T22:08:46.076Z,2.23
2018-09-01T22:11:13.722Z,1.87
2018-09-01T22:13:41.642Z,1.13
2018-09-01T22:16:09.501Z,3.00
2018-09-01T22:18:37.171Z,1.90
2018-09-01T22:21:05.331Z,2.83
2018-09-01T22:23:33.460Z,1.70
2018-09-01T22:26:01.085Z,2.50
2018-09-01T22:28:28.756Z,1.93
2018-09-01T22:30:56.454Z,5.73
2018-09-01T22:33:24.439Z,2.43
2018-09-01T22:35:52.045Z,1.97
2018-09-01T22:38:19.738Z,1.47
2018-09-01T22:40:47.350Z,2.30
2018-09-01T22:43:15.074Z,2.50
2018-09-01T22:45:42.730Z,3.33
2018-09-01T22:48:10.347Z,1.57
2018-09-01T22:50:37.990Z,2.80
2018-09-01T22:53:05.710Z,1.30
2018-09-01T22:55:33.371Z,3.20
2018-09-01T22:58:01.045Z,1.60
2018-09-01T23:00:28.737Z,1.87
2018-09-01T23:02:56.386Z,1.70
2018-09-01T23:05:24.026Z,1.57
2018-09-01T23:07:51.620Z,1.93
2018-09-01T23:10:19.366Z,2.73
2018-09-01T23:12:47.003Z,1.87
2018-09-01T23:15:14.666Z,1.10
2018-09-01T23:17:42.354Z,2.53
2018-09-01T23:20:10.032Z,2.13
2018-09-01T23:22:37.658Z,2.93
2018-09-01T23:25:05.304Z,9.23
2018-09-01T23:27:33.018Z,1.43
2018-09-01T23:30:00.754Z,2.80
2018-09-01T23:32:28.398Z,1.90
2018-09-01T23:34:56.027Z,1.17
2018-09-01T23:37:23.670Z,3.03
2018-09-01T23:39:51.302Z,2.30
2018-09-01T23:42:18.953Z,3.20
2018-09-01T23:44:46.608Z,3.80
2018-09-01T23:47:14.289Z,1.73
2018-09-01T23:49:41.926Z,1.53
2018-09-01T23:52:09.801Z,2.03
2018-09-01T23:54:37.469Z,3.47
2018-09-01T23:57:05.184Z,3.17
2018-09-01T23:59:32.901Z,1.43
