createdAt,value
2018-06-30T00:01:32.897Z,22.47
2018-06-30T00:04:01.643Z,22.50
2018-06-30T00:06:30.192Z,15.90
2018-06-30T00:08:59.324Z,23.13
2018-06-30T00:11:28.112Z,19.20
2018-06-30T00:13:56.730Z,22.70
2018-06-30T00:16:25.628Z,25.10
2018-06-30T00:18:54.647Z,18.77
2018-06-30T00:21:23.447Z,23.37
2018-06-30T00:23:52.146Z,18.70
2018-06-30T00:26:21.183Z,18.83
2018-06-30T00:28:49.734Z,20.23
2018-06-30T00:31:18.383Z,24.30
2018-06-30T00:33:46.776Z,22.30
2018-06-30T00:36:15.407Z,26.90
2018-06-30T00:38:44.116Z,21.77
2018-06-30T00:41:12.735Z,15.80
2018-06-30T00:43:41.341Z,18.17
2018-06-30T00:46:10.152Z,24.80
2018-06-30T00:48:40.010Z,23.23
2018-06-30T00:51:09.811Z,21.93
2018-06-30T00:53:38.709Z,22.93
2018-06-30T00:56:07.993Z,24.50
2018-06-30T00:58:37.187Z,28.80
2018-06-30T01:01:06.068Z,29.17
2018-06-30T01:03:34.966Z,29.90
2018-06-30T01:06:03.813Z,35.77
2018-06-30T01:08:32.721Z,19.53
2018-06-30T01:11:01.319Z,29.43
2018-06-30T01:13:30.494Z,22.80
2018-06-30T01:15:59.421Z,27.27
2018-06-30T01:18:28.694Z,29.70
2018-06-30T01:20:58.595Z,29.40
2018-06-30T01:23:27.392Z,37.73
2018-06-30T01:25:56.089Z,26.13
2018-06-30T01:28:25.511Z,23.37
2018-06-30T01:30:54.296Z,27.73
2018-06-30T01:33:23.002Z,22.20
2018-06-30T01:35:51.723Z,30.00
2018-06-30T01:38:20.965Z,34.63
2018-06-30T01:40:50.058Z,40.03
2018-06-30T01:43:18.590Z,24.03
2018-06-30T01:45:47.608Z,34.13
2018-06-30T01:48:18.875Z,29.50
2018-06-30T01:50:47.554Z,29.53
2018-06-30T01:53:16.551Z,26.83
2018-06-30T01:55:46.230Z,33.20
2018-06-30T01:58:15.040Z,25.30
2018-06-30T02:00:43.848Z,27.27
2018-06-30T02:03:16.346Z,31.43
2018-06-30T02:05:46.287Z,36.70
2018-06-30T02:08:16.382Z,27.03
2018-06-30T02:10:45.464Z,20.60
2018-06-30T02:13:14.399Z,29.67
2018-06-30T02:15:43.077Z,30.93
2018-06-30T02:18:12.099Z,26.97
2018-06-30T02:20:40.701Z,32.73
2018-06-30T02:23:09.510Z,32.63
2018-06-30T02:25:40.351Z,33.13
2018-06-30T02:28:09.013Z,29.53
2018-06-30T02:30:39.013Z,40.33
2018-06-30T02:33:07.814Z,24.00
2018-06-30T02:35:38.066Z,28.17
2018-06-30T02:38:08.544Z,31.00
2018-06-30T02:40:39.651Z,28.87
2018-06-30T02:43:08.359Z,30.20
2018-06-30T02:45:37.315Z,28.67
2018-06-30T02:48:05.962Z,39.60
2018-06-30T02:50:34.853Z,36.43
2018-06-30T02:53:03.733Z,40.27
2018-06-30T02:55:32.391Z,35.50
2018-06-30T02:58:09.023Z,30.30
2018-06-30T03:00:43.309Z,30.83
2018-06-30T03:03:12.800Z,28.40
2018-06-30T03:05:47.161Z,31.23
2018-06-30T03:08:16.426Z,36.13
2018-06-30T03:10:48.656Z,31.47
2018-06-30T03:13:21.649Z,32.87
2018-06-30T03:15:53.384Z,39.30
2018-06-30T03:18:36.459Z,30.47
2018-06-30T03:21:06.578Z,29.90
2018-06-30T03:23:40.106Z,35.13
2018-06-30T03:26:09.169Z,37.97
2018-06-30T03:28:39.402Z,32.67
2018-06-30T03:31:09.244Z,40.77
2018-06-30T03:33:40.584Z,34.27
2018-06-30T03:36:09.814Z,29.30
2018-06-30T03:38:46.117Z,38.50
2018-06-30T03:41:15.308Z,33.67
2018-06-30T03:43:45.631Z,45.90
2018-06-30T03:46:18.333Z,33.30
2018-06-30T03:48:46.880Z,32.47
2018-06-30T03:51:18.518Z,29.63
2018-06-30T03:53:49.629Z,30.60
2018-06-30T03:56:27.443Z,28.37
2018-06-30T03:59:00.991Z,36.63
2018-06-30T04:01:38.990Z,31.33
2018-06-30T04:04:13.146Z,35.43
2018-06-30T04:06:45.434Z,37.17
2018-06-30T04:09:15.025Z,37.47
2018-06-30T04:11:51.957Z,34.93
2018-06-30T04:14:34.431Z,28.03
2018-06-30T04:17:07.379Z,29.37
2018-06-30T04:19:44.127Z,42.57
2018-06-30T04:22:15.778Z,26.03
2018-06-30T04:24:50.169Z,31.23
2018-06-30T04:27:25.412Z,28.23
2018-06-30T04:29:58.191Z,28.87
2018-06-30T04:32:30.742Z,24.53
2018-06-30T04:35:00.501Z,28.27
2018-06-30T04:37:35.138Z,20.70
2018-06-30T04:40:06.761Z,23.00
2018-06-30T04:42:43.430Z,26.17
2018-06-30T04:45:12.667Z,24.43
2018-06-30T04:47:42.547Z,26.30
2018-06-30T04:50:16.862Z,18.43
2018-06-30T04:52:45.746Z,27.73
2018-06-30T04:55:16.858Z,23.33
2018-06-30T04:57:46.827Z,31.93
2018-06-30T05:00:16.230Z,16.50
2018-06-30T05:02:52.295Z,18.47
2018-06-30T05:05:21.154Z,26.27
2018-06-30T05:07:50.503Z,23.27
2018-06-30T05:10:21.615Z,23.63
2018-06-30T05:20:56.751Z,15.93
2018-06-30T05:23:32.049Z,13.40
2018-06-30T05:26:02.439Z,21.10
2018-06-30T05:28:35.455Z,21.30
2018-06-30T06:43:18.331Z,10.40
2018-06-30T06:45:51.763Z,10.57
2018-06-30T06:48:28.172Z,6.80
2018-06-30T06:50:57.934Z,24.97
2018-06-30T06:54:34.157Z,9.43
2018-06-30T07:00:25.716Z,12.13
2018-06-30T07:03:04.287Z,9.60
2018-06-30T07:05:43.120Z,9.20
2018-06-30T07:11:11.960Z,13.03
2018-06-30T07:59:25.791Z,18.37
