createdAt,value
2018-12-03T00:00:06.774Z,19.10
2018-12-03T00:02:40.038Z,19.00
2018-12-03T00:05:12.413Z,19.00
2018-12-03T00:07:45.726Z,19.00
2018-12-03T00:10:18.771Z,19.00
2018-12-03T00:13:05.399Z,19.00
2018-12-03T00:15:37.753Z,19.00
2018-12-03T00:18:10.800Z,19.00
2018-12-03T00:20:43.578Z,18.90
2018-12-03T00:23:16.510Z,18.90
2018-12-03T00:25:50.279Z,18.90
2018-12-03T00:28:23.519Z,18.80
2018-12-03T00:34:18.462Z,18.80
2018-12-03T00:36:53.507Z,18.80
2018-12-03T00:39:26.937Z,18.80
2018-12-03T00:42:03.196Z,18.80
2018-12-03T00:44:37.065Z,18.80
2018-12-03T00:47:11.010Z,18.80
2018-12-03T00:49:44.178Z,18.80
2018-12-03T00:52:20.120Z,18.80
2018-12-03T00:54:53.305Z,18.90
2018-12-03T01:03:40.605Z,18.90
2018-12-03T01:06:15.413Z,18.90
2018-12-03T01:08:47.882Z,19.00
2018-12-03T01:11:20.807Z,19.00
2018-12-03T01:13:54.346Z,19.00
2018-12-03T01:16:29.076Z,19.00
2018-12-03T01:19:01.779Z,19.00
2018-12-03T01:21:35.099Z,19.00
2018-12-03T01:24:09.918Z,18.80
2018-12-03T01:26:43.321Z,18.80
2018-12-03T01:29:15.764Z,18.80
2018-12-03T01:31:53.005Z,18.70
2018-12-03T01:34:24.712Z,18.60
2018-12-03T01:36:59.791Z,18.50
2018-12-03T01:39:33.074Z,18.40
2018-12-03T01:42:06.201Z,18.40
2018-12-03T01:44:38.619Z,18.40
2018-12-03T01:47:12.146Z,18.40
2018-12-03T01:49:44.600Z,18.40
2018-12-03T01:52:18.919Z,18.40
2018-12-03T01:54:52.479Z,18.50
2018-12-03T01:57:25.335Z,18.50
2018-12-03T01:59:57.756Z,18.50
2018-12-03T02:02:30.995Z,18.50
2018-12-03T02:05:03.408Z,18.50
2018-12-03T02:07:36.815Z,18.50
2018-12-03T02:10:12.426Z,18.50
2018-12-03T02:12:48.218Z,18.50
2018-12-03T02:15:22.396Z,18.40
2018-12-03T02:17:57.261Z,18.40
2018-12-03T02:20:31.188Z,18.40
2018-12-03T02:23:04.265Z,18.40
2018-12-03T02:25:36.698Z,18.50
2018-12-03T02:28:13.863Z,18.50
2018-12-03T02:30:47.739Z,18.50
2018-12-03T02:33:23.069Z,18.50
2018-12-03T02:35:55.606Z,18.40
2018-12-03T02:45:22.768Z,18.40
2018-12-03T02:47:55.799Z,18.30
2018-12-03T02:50:31.210Z,18.30
2018-12-03T02:53:05.683Z,18.30
2018-12-03T02:55:39.447Z,18.30
2018-12-03T02:58:15.055Z,18.20
2018-12-03T03:00:50.125Z,18.20
2018-12-03T03:06:57.078Z,18.10
2018-12-03T03:09:56.028Z,18.20
2018-12-03T03:12:41.601Z,18.10
2018-12-03T03:15:15.347Z,18.20
2018-12-03T03:17:49.093Z,18.20
2018-12-03T03:20:21.738Z,18.00
2018-12-03T03:22:55.054Z,18.00
2018-12-03T03:25:28.407Z,18.00
2018-12-03T03:28:02.725Z,17.90
2018-12-03T03:30:36.958Z,17.80
2018-12-03T03:33:10.233Z,17.80
2018-12-03T03:35:43.380Z,17.80
2018-12-03T03:38:16.676Z,17.70
2018-12-03T03:40:49.364Z,17.70
2018-12-03T03:43:22.339Z,17.60
2018-12-03T03:45:57.257Z,17.60
2018-12-03T03:51:52.109Z,17.50
2018-12-03T03:54:38.677Z,17.50
2018-12-03T03:57:13.739Z,17.50
2018-12-03T03:59:46.638Z,17.50
2018-12-03T04:02:19.686Z,17.60
2018-12-03T04:04:52.603Z,17.60
2018-12-03T04:07:32.252Z,17.60
2018-12-03T04:10:08.327Z,17.70
2018-12-03T04:12:46.000Z,17.70
2018-12-03T04:15:19.549Z,17.70
2018-12-03T04:17:53.005Z,17.70
2018-12-03T04:20:25.818Z,17.60
2018-12-03T04:23:00.249Z,17.60
2018-12-03T04:25:33.260Z,17.60
2018-12-03T04:28:06.366Z,17.60
2018-12-03T04:30:39.147Z,17.60
2018-12-03T04:33:14.690Z,17.60
2018-12-03T04:35:48.511Z,17.70
2018-12-03T04:38:24.361Z,17.70
2018-12-03T04:40:57.475Z,17.70
2018-12-03T04:43:30.313Z,17.70
2018-12-03T04:46:03.104Z,17.70
2018-12-03T04:48:35.868Z,17.60
2018-12-03T04:51:08.916Z,17.70
2018-12-03T04:53:41.679Z,17.70
2018-12-03T04:56:14.551Z,17.70
2018-12-03T04:58:47.309Z,17.50
2018-12-03T05:01:21.342Z,17.50
2018-12-03T05:03:54.116Z,17.40
2018-12-03T05:06:27.037Z,17.30
2018-12-03T05:09:00.490Z,17.20
2018-12-03T05:11:33.239Z,17.00
2018-12-03T05:17:28.126Z,17.00
2018-12-03T05:20:00.696Z,16.90
2018-12-03T05:22:33.257Z,16.90
2018-12-03T05:25:06.025Z,16.90
2018-12-03T05:27:38.995Z,16.80
2018-12-03T05:30:13.896Z,16.80
2018-12-03T05:32:47.098Z,16.90
2018-12-03T05:35:21.331Z,16.90
2018-12-03T05:37:54.110Z,16.80
2018-12-03T05:40:30.353Z,16.80
2018-12-03T05:43:02.896Z,16.70
2018-12-03T05:45:35.390Z,16.70
2018-12-03T05:48:08.234Z,16.70
2018-12-03T05:50:40.823Z,16.60
2018-12-03T05:53:13.308Z,16.50
2018-12-03T05:55:45.943Z,16.60
2018-12-03T05:58:18.424Z,16.60
2018-12-03T06:00:51.019Z,16.60
2018-12-03T06:03:24.295Z,16.50
2018-12-03T06:05:56.832Z,16.60
2018-12-03T06:08:29.600Z,16.60
2018-12-03T06:11:02.165Z,16.60
2018-12-03T06:13:34.829Z,16.60
2018-12-03T06:16:07.323Z,16.50
2018-12-03T06:18:41.137Z,16.50
2018-12-03T06:21:13.642Z,16.50
2018-12-03T06:23:46.165Z,16.50
2018-12-03T06:26:18.655Z,16.50
2018-12-03T06:28:51.144Z,16.50
2018-12-03T06:31:23.638Z,16.50
2018-12-03T06:33:56.599Z,16.50
2018-12-03T06:36:29.555Z,16.50
2018-12-03T06:39:02.092Z,16.50
2018-12-03T06:41:34.694Z,16.40
2018-12-03T06:44:07.432Z,16.40
2018-12-03T06:46:40.094Z,16.30
2018-12-03T06:49:12.668Z,16.20
2018-12-03T06:51:45.165Z,16.10
2018-12-03T06:54:17.661Z,16.00
2018-12-03T06:56:50.242Z,16.00
2018-12-03T06:59:22.723Z,16.00
2018-12-03T07:01:55.257Z,16.00
2018-12-03T07:04:27.653Z,16.10
2018-12-03T07:07:00.294Z,16.10
2018-12-03T07:09:32.903Z,16.10
2018-12-03T07:12:05.547Z,16.20
2018-12-03T07:14:38.106Z,16.20
2018-12-03T07:17:10.754Z,16.10
2018-12-03T07:19:43.480Z,16.10
2018-12-03T07:22:16.027Z,16.00
2018-12-03T07:24:48.542Z,16.00
2018-12-03T07:27:21.045Z,15.90
2018-12-03T07:29:53.542Z,15.90
2018-12-03T07:33:13.262Z,15.90
2018-12-03T07:35:46.280Z,15.90
2018-12-03T07:38:19.240Z,15.90
2018-12-03T07:40:52.124Z,15.80
2018-12-03T07:43:24.967Z,15.90
2018-12-03T07:45:57.832Z,15.90
2018-12-03T07:48:31.603Z,15.80
2018-12-03T07:51:04.480Z,15.70
2018-12-03T07:53:37.325Z,15.70
2018-12-03T07:56:10.579Z,15.70
2018-12-03T07:58:43.557Z,15.80
2018-12-03T08:01:18.002Z,15.90
2018-12-03T08:03:51.805Z,15.90
2018-12-03T08:06:24.584Z,15.90
2018-12-03T08:08:57.729Z,16.00
2018-12-03T08:12:00.506Z,16.00
2018-12-03T08:14:33.933Z,16.00
2018-12-03T08:17:07.082Z,16.00
2018-12-03T08:19:39.963Z,16.00
2018-12-03T08:22:15.123Z,16.00
2018-12-03T08:24:48.194Z,15.90
2018-12-03T08:27:21.354Z,15.80
2018-12-03T08:29:54.276Z,15.70
2018-12-03T08:32:27.404Z,15.60
2018-12-03T08:35:00.556Z,15.60
2018-12-03T08:37:34.358Z,15.60
2018-12-03T08:40:07.879Z,15.50
2018-12-03T08:42:44.965Z,15.40
2018-12-03T08:45:20.435Z,15.30
2018-12-03T08:47:53.741Z,15.30
2018-12-03T08:50:29.207Z,15.30
2018-12-03T08:53:02.437Z,15.30
2018-12-03T08:55:35.389Z,15.30
2018-12-03T09:01:28.443Z,15.40
2018-12-03T09:04:09.286Z,15.40
2018-12-03T09:06:41.859Z,15.30
2018-12-03T09:09:16.785Z,15.40
2018-12-03T09:11:51.028Z,15.40
2018-12-03T09:14:28.688Z,15.40
2018-12-03T09:17:02.576Z,15.40
2018-12-03T09:19:34.608Z,15.40
2018-12-03T09:22:07.367Z,15.40
2018-12-03T09:24:40.524Z,15.30
2018-12-03T09:27:14.022Z,15.30
2018-12-03T09:29:46.551Z,15.30
2018-12-03T09:32:20.732Z,15.30
2018-12-03T09:34:53.276Z,15.40
2018-12-03T09:37:26.772Z,15.40
2018-12-03T09:39:59.294Z,15.30
2018-12-03T09:42:35.891Z,15.30
2018-12-03T09:45:14.501Z,15.20
2018-12-03T09:47:47.236Z,15.20
2018-12-03T09:50:24.474Z,15.30
2018-12-03T09:52:57.526Z,15.20
2018-12-03T09:55:32.184Z,15.10
2018-12-03T09:58:10.359Z,15.00
2018-12-03T10:00:43.082Z,15.00
2018-12-03T10:03:18.464Z,15.00
2018-12-03T10:05:53.567Z,14.90
2018-12-03T10:08:30.535Z,14.80
2018-12-03T10:11:04.529Z,14.80
2018-12-03T10:13:36.954Z,14.80
2018-12-03T10:16:09.505Z,14.70
2018-12-03T10:18:42.685Z,14.50
2018-12-03T10:21:15.167Z,14.40
2018-12-03T10:23:47.989Z,14.30
2018-12-03T10:26:20.836Z,14.20
2018-12-03T10:28:53.258Z,14.10
2018-12-03T10:31:25.679Z,14.00
2018-12-03T10:33:58.090Z,13.90
2018-12-03T10:40:01.866Z,13.80
2018-12-03T10:45:55.283Z,13.80
2018-12-03T10:48:27.593Z,13.70
2018-12-03T10:50:59.855Z,13.90
2018-12-03T10:53:33.928Z,13.80
2018-12-03T10:56:06.475Z,13.50
2018-12-03T10:58:40.099Z,13.70
2018-12-03T11:01:26.606Z,13.40
2018-12-03T11:04:02.147Z,13.30
2018-12-03T11:06:34.498Z,13.30
2018-12-03T11:09:07.717Z,13.30
2018-12-03T11:11:40.408Z,13.70
2018-12-03T11:14:12.710Z,13.60
2018-12-03T11:16:45.063Z,13.60
2018-12-03T11:19:17.688Z,13.50
2018-12-03T11:21:50.907Z,13.30
2018-12-03T11:24:23.393Z,13.10
2018-12-03T11:26:59.133Z,13.00
2018-12-03T11:29:31.896Z,12.80
2018-12-03T11:32:04.231Z,12.80
2018-12-03T11:34:36.517Z,12.90
2018-12-03T11:37:10.394Z,12.80
2018-12-03T11:39:49.519Z,12.80
2018-12-03T11:42:21.974Z,12.60
2018-12-03T11:44:54.308Z,12.60
2018-12-03T11:47:26.648Z,12.70
2018-12-03T11:49:58.981Z,12.60
2018-12-03T11:52:31.821Z,12.70
2018-12-03T11:55:04.181Z,12.70
2018-12-03T11:57:36.560Z,12.80
2018-12-03T12:00:12.652Z,12.90
2018-12-03T12:02:45.720Z,13.00
2018-12-03T12:05:18.421Z,13.10
2018-12-03T12:08:35.212Z,13.10
2018-12-03T12:11:08.036Z,13.10
2018-12-03T12:13:40.464Z,13.00
2018-12-03T12:16:12.939Z,12.90
2018-12-03T12:18:45.352Z,12.70
2018-12-03T12:21:17.724Z,12.60
2018-12-03T12:23:50.124Z,12.60
2018-12-03T12:26:22.458Z,12.60
2018-12-03T12:28:55.835Z,12.60
2018-12-03T12:31:32.322Z,12.70
2018-12-03T12:34:05.139Z,12.90
2018-12-03T12:36:37.725Z,13.10
2018-12-03T12:39:12.906Z,13.40
2018-12-03T12:41:45.873Z,13.60
2018-12-03T12:44:18.281Z,13.90
2018-12-03T12:46:52.584Z,14.10
2018-12-03T12:49:25.042Z,14.30
2018-12-03T12:51:57.444Z,14.60
2018-12-03T12:54:29.754Z,14.70
2018-12-03T12:57:02.177Z,15.30
2018-12-03T12:59:34.639Z,15.90
2018-12-03T13:02:07.227Z,16.40
2018-12-03T13:04:39.847Z,16.80
2018-12-03T13:07:12.372Z,17.20
2018-12-03T13:09:44.848Z,17.40
2018-12-03T13:12:17.278Z,17.70
2018-12-03T13:14:49.750Z,18.30
2018-12-03T13:17:22.193Z,18.80
2018-12-03T13:19:54.514Z,19.20
2018-12-03T13:22:36.888Z,19.80
2018-12-03T13:25:23.041Z,20.20
2018-12-03T13:28:00.046Z,20.40
2018-12-03T13:30:35.691Z,20.70
2018-12-03T13:33:09.432Z,21.00
2018-12-03T13:35:44.219Z,21.10
2018-12-03T13:38:18.194Z,20.90
2018-12-03T13:40:51.028Z,20.90
2018-12-03T13:43:24.062Z,21.50
2018-12-03T13:45:57.599Z,22.20
2018-12-03T13:48:30.064Z,22.50
2018-12-03T13:51:02.511Z,22.60
2018-12-03T13:53:34.976Z,22.80
2018-12-03T13:56:19.855Z,22.80
2018-12-03T13:58:57.503Z,23.10
2018-12-03T14:01:38.572Z,23.50
2018-12-03T14:04:18.556Z,23.60
2018-12-03T14:07:04.185Z,24.10
2018-12-03T14:10:17.742Z,24.20
2018-12-03T14:13:05.577Z,24.60
2018-12-03T14:16:08.552Z,24.70
2018-12-03T14:18:57.648Z,24.50
2018-12-03T14:24:52.209Z,25.30
2018-12-03T14:27:39.209Z,25.20
2018-12-03T14:30:14.726Z,25.00
2018-12-03T14:32:48.022Z,25.60
2018-12-03T14:35:20.704Z,25.70
2018-12-03T14:37:58.039Z,25.30
2018-12-03T14:40:31.367Z,25.40
2018-12-03T14:43:03.500Z,25.50
2018-12-03T14:45:38.403Z,25.00
2018-12-03T14:48:14.318Z,24.80
2018-12-03T14:50:46.440Z,25.20
2018-12-03T14:53:19.917Z,25.90
2018-12-03T14:55:53.501Z,26.40
2018-12-03T14:58:25.618Z,26.30
2018-12-03T15:00:57.884Z,26.70
2018-12-03T15:03:31.166Z,25.90
2018-12-03T15:06:03.414Z,25.50
2018-12-03T15:08:35.968Z,26.10
2018-12-03T15:11:08.380Z,26.40
2018-12-03T15:13:40.792Z,26.00
2018-12-03T15:16:14.146Z,25.70
2018-12-03T15:22:08.840Z,25.70
2018-12-03T15:24:57.163Z,26.10
2018-12-03T15:27:29.839Z,26.10
2018-12-03T15:30:12.816Z,26.20
2018-12-03T15:37:01.877Z,25.80
2018-12-03T15:42:58.167Z,25.30
2018-12-03T15:45:36.567Z,25.00
2018-12-03T15:48:21.010Z,25.40
2018-12-03T15:50:55.631Z,25.90
2018-12-03T15:53:28.168Z,26.40
2018-12-03T15:56:00.745Z,26.90
2018-12-03T15:58:33.357Z,27.00
2018-12-03T16:01:14.430Z,27.50
2018-12-03T16:03:43.382Z,27.90
2018-12-03T16:06:16.321Z,27.60
2018-12-03T16:08:48.951Z,27.40
2018-12-03T16:11:21.826Z,27.40
2018-12-03T16:13:54.692Z,27.20
2018-12-03T16:16:27.169Z,27.00
2018-12-03T16:18:59.820Z,27.20
2018-12-03T16:21:33.937Z,27.40
2018-12-03T16:24:06.418Z,27.60
2018-12-03T16:26:41.468Z,28.30
2018-12-03T16:29:18.557Z,28.80
2018-12-03T16:31:53.740Z,28.30
2018-12-03T16:34:32.435Z,28.30
2018-12-03T16:37:05.859Z,28.10
2018-12-03T16:39:43.010Z,27.80
2018-12-03T16:42:16.987Z,27.00
2018-12-03T16:44:49.285Z,27.20
2018-12-03T16:47:21.632Z,27.50
2018-12-03T16:49:59.964Z,27.90
2018-12-03T16:52:32.899Z,28.00
2018-12-03T16:55:15.574Z,28.50
2018-12-03T16:57:48.691Z,28.70
2018-12-03T17:00:21.215Z,28.90
2018-12-03T17:02:57.557Z,28.80
2018-12-03T17:05:30.824Z,28.20
2018-12-03T17:08:03.858Z,28.30
2018-12-03T17:10:36.266Z,28.30
2018-12-03T17:13:11.775Z,28.40
2018-12-03T17:15:44.323Z,28.30
2018-12-03T17:21:48.791Z,28.20
2018-12-03T17:24:32.359Z,27.30
2018-12-03T17:27:07.885Z,27.20
2018-12-03T17:29:42.269Z,27.80
2018-12-03T17:32:15.591Z,27.90
2018-12-03T17:34:52.304Z,27.20
2018-12-03T17:37:25.690Z,27.50
2018-12-03T17:39:58.728Z,27.70
2018-12-03T17:42:33.845Z,27.70
2018-12-03T17:45:14.374Z,27.40
2018-12-03T17:47:47.863Z,27.50
2018-12-03T17:50:21.866Z,27.80
2018-12-03T17:52:56.513Z,27.50
2018-12-03T17:55:29.467Z,27.60
2018-12-03T17:58:02.407Z,28.20
2018-12-03T18:00:35.229Z,28.60
2018-12-03T18:03:09.145Z,28.00
2018-12-03T18:05:43.701Z,27.40
2018-12-03T18:08:17.198Z,27.20
2018-12-03T18:10:52.539Z,26.90
2018-12-03T18:13:26.444Z,27.50
2018-12-03T18:15:59.740Z,27.70
2018-12-03T18:18:38.596Z,28.20
2018-12-03T18:21:11.773Z,29.00
2018-12-03T18:23:45.130Z,28.70
2018-12-03T18:26:17.861Z,27.90
2018-12-03T18:28:51.217Z,28.00
2018-12-03T18:31:24.351Z,28.30
2018-12-03T18:33:57.903Z,27.90
2018-12-03T18:36:30.998Z,27.30
2018-12-03T18:39:04.813Z,27.50
2018-12-03T18:41:46.751Z,27.50
2018-12-03T18:44:29.350Z,27.70
2018-12-03T18:47:25.219Z,27.80
2018-12-03T18:50:05.031Z,27.50
2018-12-03T18:52:49.580Z,27.40
2018-12-03T19:22:11.022Z,27.60
2018-12-03T19:24:57.136Z,27.90
2018-12-03T19:30:50.320Z,27.30
2018-12-03T19:33:30.069Z,27.40
2018-12-03T19:36:04.285Z,27.00
2018-12-03T19:38:36.795Z,26.70
2018-12-03T19:41:09.780Z,27.20
2018-12-03T19:43:42.226Z,27.50
2018-12-03T19:46:16.589Z,27.50
2018-12-03T19:48:56.194Z,27.80
2018-12-03T19:51:35.400Z,27.90
2018-12-03T19:54:13.533Z,27.70
2018-12-03T20:02:33.460Z,27.00
2018-12-03T20:05:23.874Z,27.40
2018-12-03T20:07:58.257Z,27.30
2018-12-03T20:10:38.153Z,27.40
2018-12-03T20:13:11.718Z,27.80
2018-12-03T20:15:50.361Z,27.40
2018-12-03T20:18:23.247Z,27.70
2018-12-03T20:21:01.702Z,27.70
2018-12-03T20:23:38.298Z,27.30
2018-12-03T20:26:21.778Z,27.90
2018-12-03T20:29:08.397Z,28.30
2018-12-03T20:32:21.200Z,28.00
2018-12-03T20:35:08.230Z,27.70
2018-12-03T20:39:55.592Z,27.30
2018-12-03T20:42:33.059Z,26.60
2018-12-03T20:45:20.147Z,26.10
2018-12-03T20:48:03.502Z,26.10
2018-12-03T20:50:55.828Z,26.10
2018-12-03T20:53:55.803Z,25.80
2018-12-03T20:57:00.015Z,25.70
2018-12-03T21:04:20.790Z,25.80
2018-12-03T21:06:59.960Z,26.10
2018-12-03T21:09:37.320Z,25.70
2018-12-03T21:15:37.703Z,25.50
2018-12-03T21:18:10.536Z,25.20
2018-12-03T21:20:52.930Z,25.20
2018-12-03T21:23:37.632Z,25.10
2018-12-03T21:26:19.093Z,25.20
2018-12-03T21:29:01.145Z,25.30
2018-12-03T21:31:37.313Z,25.00
2018-12-03T21:34:10.576Z,24.90
2018-12-03T21:36:44.686Z,25.20
2018-12-03T21:39:20.032Z,24.90
2018-12-03T21:41:53.374Z,25.00
2018-12-03T21:44:25.919Z,24.50
2018-12-03T21:47:00.189Z,24.20
2018-12-03T21:49:35.019Z,24.50
2018-12-03T21:52:08.978Z,24.50
2018-12-03T21:54:42.278Z,24.70
2018-12-03T21:57:15.234Z,24.60
2018-12-03T21:59:47.997Z,24.50
2018-12-03T22:02:24.042Z,24.80
2018-12-03T22:04:56.102Z,24.80
2018-12-03T22:07:29.393Z,24.60
2018-12-03T22:10:01.935Z,24.80
2018-12-03T22:12:35.044Z,24.50
2018-12-03T22:15:08.084Z,24.50
2018-12-03T22:17:41.404Z,24.10
2018-12-03T22:20:14.903Z,24.10
2018-12-03T22:22:48.356Z,23.90
2018-12-03T22:25:21.975Z,23.90
2018-12-03T22:27:54.897Z,23.70
2018-12-03T22:30:27.433Z,23.20
2018-12-03T22:33:00.148Z,23.30
2018-12-03T22:35:32.633Z,23.10
2018-12-03T22:38:05.976Z,22.70
2018-12-03T22:40:38.479Z,22.50
2018-12-03T22:43:11.602Z,22.50
2018-12-03T22:45:44.177Z,22.50
2018-12-03T22:48:17.410Z,22.30
2018-12-03T22:50:50.086Z,22.20
2018-12-03T22:53:23.425Z,22.00
2018-12-03T22:55:56.085Z,21.90
2018-12-03T22:58:28.836Z,21.90
2018-12-03T23:01:05.683Z,21.80
2018-12-03T23:03:39.997Z,21.60
2018-12-03T23:06:12.577Z,21.50
2018-12-03T23:08:45.741Z,21.30
2018-12-03T23:11:18.316Z,21.10
2018-12-03T23:13:52.455Z,21.20
2018-12-03T23:16:25.096Z,21.10
2018-12-03T23:18:58.489Z,21.10
2018-12-03T23:21:31.117Z,21.10
2018-12-03T23:24:04.049Z,21.00
2018-12-03T23:26:36.591Z,20.90
2018-12-03T23:29:09.716Z,20.70
2018-12-03T23:31:42.262Z,20.60
2018-12-03T23:34:15.180Z,20.50
2018-12-03T23:36:47.789Z,20.50
2018-12-03T23:39:21.364Z,20.30
2018-12-03T23:41:53.998Z,20.20
2018-12-03T23:44:27.292Z,20.20
2018-12-03T23:47:00.066Z,20.00
2018-12-03T23:49:33.349Z,20.00
2018-12-03T23:52:06.703Z,19.90
2018-12-03T23:54:41.040Z,20.00
2018-12-03T23:57:14.819Z,20.00
2018-12-03T23:59:47.830Z,20.00
