createdAt,value
2018-04-28T00:01:20.592Z,4.77
2018-04-28T00:03:52.171Z,5.10
2018-04-28T00:06:22.742Z,4.53
2018-04-28T00:08:54.136Z,4.20
2018-04-28T00:11:29.620Z,4.40
2018-04-28T00:14:04.495Z,4.43
2018-04-28T00:16:49.150Z,4.60
2018-04-28T00:19:20.304Z,3.90
2018-04-28T00:22:01.610Z,4.00
2018-04-28T00:24:34.029Z,4.57
2018-04-28T00:27:08.384Z,4.40
2018-04-28T00:29:38.536Z,4.10
2018-04-28T00:32:14.898Z,4.77
2018-04-28T00:34:46.082Z,4.10
2018-04-28T00:37:17.150Z,4.77
2018-04-28T00:39:55.350Z,4.60
2018-04-28T00:42:39.946Z,3.97
2018-04-28T00:45:23.513Z,4.13
2018-04-28T00:47:58.710Z,4.40
2018-04-28T00:50:38.425Z,3.80
2018-04-28T00:53:08.672Z,3.90
2018-04-28T00:55:41.520Z,4.50
2018-04-28T00:58:13.260Z,3.93
2018-04-28T01:00:50.136Z,4.00
2018-04-28T01:03:21.108Z,4.27
2018-04-28T01:05:51.294Z,4.60
2018-04-28T01:08:26.256Z,4.60
2018-04-28T01:11:14.392Z,3.90
2018-04-28T01:14:02.310Z,3.90
2018-04-28T01:16:34.378Z,3.97
2018-04-28T01:19:05.578Z,4.33
2018-04-28T01:21:41.026Z,4.10
2018-04-28T01:24:19.968Z,3.77
2018-04-28T01:27:09.254Z,4.30
2018-04-28T01:29:53.792Z,4.53
2018-04-28T01:32:31.496Z,4.30
2018-04-28T01:35:04.153Z,4.80
2018-04-28T01:37:39.292Z,4.20
2018-04-28T01:40:19.282Z,4.53
2018-04-28T01:43:06.265Z,4.67
2018-04-28T01:45:37.631Z,4.40
2018-04-28T01:48:24.754Z,4.43
2018-04-28T01:51:11.398Z,4.20
2018-04-28T01:57:09.152Z,4.07
2018-04-28T02:02:47.017Z,5.13
2018-04-28T02:05:43.114Z,5.27
2018-04-28T02:08:18.872Z,5.30
2018-04-28T02:10:54.904Z,5.13
2018-04-28T02:13:32.757Z,5.60
2018-04-28T02:16:13.206Z,4.63
2018-04-28T02:19:05.000Z,5.20
2018-04-28T02:21:40.142Z,5.27
2018-04-28T02:24:27.525Z,5.50
2018-04-28T02:26:56.923Z,5.27
2018-04-28T02:29:33.680Z,5.57
2018-04-28T02:32:08.302Z,5.73
2018-04-28T02:34:57.901Z,5.67
2018-04-28T02:37:30.832Z,5.43
2018-04-28T02:40:14.339Z,6.33
2018-04-28T02:43:03.013Z,6.90
2018-04-28T02:45:54.215Z,7.07
2018-04-28T02:48:29.357Z,5.90
2018-04-28T02:51:04.310Z,6.43
2018-04-28T02:53:44.531Z,6.10
2018-04-28T02:56:22.906Z,5.03
2018-04-28T03:02:03.073Z,5.67
2018-04-28T03:04:34.419Z,6.00
2018-04-28T03:07:16.999Z,5.73
2018-04-28T03:10:05.591Z,5.70
2018-04-28T03:12:36.405Z,6.00
2018-04-28T03:15:08.865Z,5.93
2018-04-28T03:17:39.828Z,5.80
2018-04-28T03:20:26.364Z,5.90
2018-04-28T03:23:00.775Z,6.70
2018-04-28T03:25:40.437Z,6.70
2018-04-28T03:28:16.426Z,6.87
2018-04-28T03:30:51.113Z,6.30
2018-04-28T03:33:35.896Z,6.30
2018-04-28T03:36:26.958Z,6.57
2018-04-28T03:39:14.142Z,6.70
2018-04-28T03:41:52.751Z,5.77
2018-04-28T03:44:40.676Z,7.53
2018-04-28T03:47:18.509Z,7.10
2018-04-28T03:49:52.228Z,6.93
2018-04-28T03:52:28.085Z,6.70
2018-04-28T03:54:59.208Z,6.23
2018-04-28T03:57:42.711Z,6.73
2018-04-28T04:00:23.868Z,6.63
2018-04-28T04:03:07.564Z,6.53
2018-04-28T04:05:48.020Z,6.33
2018-04-28T04:08:37.522Z,6.13
2018-04-28T04:11:31.458Z,6.10
2018-04-28T04:14:34.160Z,6.90
2018-04-28T04:20:50.537Z,6.80
2018-04-28T04:23:45.854Z,6.60
2018-04-28T04:26:29.432Z,6.10
2018-04-28T04:29:00.536Z,6.20
2018-04-28T04:31:45.278Z,6.97
2018-04-28T04:34:37.506Z,6.73
2018-04-28T04:37:07.272Z,6.47
2018-04-28T04:39:47.770Z,6.30
2018-04-28T04:42:23.521Z,6.70
2018-04-28T04:45:01.842Z,6.47
2018-04-28T04:47:57.834Z,6.17
2018-04-28T04:50:35.235Z,6.20
2018-04-28T04:53:17.886Z,6.17
2018-04-28T04:58:57.058Z,5.97
2018-04-28T05:01:53.714Z,6.27
2018-04-28T05:04:44.915Z,5.30
2018-04-28T05:07:37.108Z,6.00
2018-04-28T05:13:22.089Z,5.90
2018-04-28T05:16:05.019Z,5.13
2018-04-28T05:18:44.792Z,4.80
2018-04-28T05:21:24.902Z,4.50
2018-04-28T05:24:05.873Z,4.17
2018-04-28T05:26:45.502Z,4.20
2018-04-28T05:29:37.561Z,4.23
2018-04-28T05:32:21.250Z,2.93
2018-04-28T05:38:02.288Z,2.40
2018-04-28T05:40:40.550Z,2.47
2018-04-28T05:43:33.544Z,2.50
2018-04-28T05:46:26.572Z,2.70
2018-04-28T05:48:59.435Z,2.43
2018-04-28T05:51:41.549Z,2.37
2018-04-28T05:54:20.220Z,2.60
2018-04-28T05:57:16.201Z,2.20
2018-04-28T05:59:57.448Z,2.30
2018-04-28T06:05:47.708Z,2.67
2018-04-28T06:08:25.279Z,2.20
2018-04-28T06:11:07.153Z,2.40
2018-04-28T06:13:50.438Z,2.40
2018-04-28T06:16:40.449Z,2.17
2018-04-28T06:19:18.707Z,2.30
2018-04-28T06:21:50.536Z,2.20
2018-04-28T06:24:21.333Z,2.43
2018-04-28T06:26:54.823Z,2.20
2018-04-28T06:29:25.579Z,2.40
2018-04-28T06:31:55.572Z,2.37
2018-04-28T06:34:25.768Z,2.27
2018-04-28T06:36:56.653Z,2.03
2018-04-28T06:39:29.176Z,2.00
2018-04-28T06:42:05.527Z,2.20
2018-04-28T06:44:39.116Z,2.40
2018-04-28T06:47:08.969Z,2.17
2018-04-28T06:49:39.672Z,2.50
2018-04-28T06:52:10.521Z,2.70
2018-04-28T06:54:42.203Z,2.20
2018-04-28T06:57:13.733Z,1.90
2018-04-28T06:59:44.884Z,2.10
2018-04-28T07:02:14.705Z,2.70
2018-04-28T07:04:45.546Z,2.33
2018-04-28T07:07:16.153Z,2.23
2018-04-28T07:09:51.029Z,2.40
2018-04-28T07:12:21.249Z,2.00
2018-04-28T07:15:00.496Z,2.27
2018-04-28T07:17:32.996Z,2.30
2018-04-28T07:20:05.110Z,2.30
2018-04-28T07:22:35.719Z,2.40
2018-04-28T07:25:06.731Z,2.17
2018-04-28T07:27:38.137Z,2.30
2018-04-28T07:30:19.677Z,2.30
2018-04-28T07:32:56.782Z,2.10
2018-04-28T07:35:26.038Z,2.43
2018-04-28T07:37:56.033Z,2.27
2018-04-28T07:40:26.061Z,2.33
2018-04-28T07:42:55.878Z,2.93
2018-04-28T07:45:28.450Z,2.00
2018-04-28T07:48:08.541Z,2.10
2018-04-28T07:50:40.894Z,2.23
2018-04-28T07:53:14.722Z,2.50
2018-04-28T07:55:45.273Z,2.07
2018-04-28T07:58:17.623Z,2.33
2018-04-28T08:00:49.010Z,2.43
2018-04-28T08:03:19.047Z,2.43
2018-04-28T08:05:49.905Z,2.30
2018-04-28T08:08:20.864Z,2.73
2018-04-28T08:10:58.157Z,2.60
2018-04-28T08:13:28.823Z,2.10
2018-04-28T08:16:00.361Z,2.17
2018-04-28T08:18:31.749Z,2.30
2018-04-28T08:21:01.910Z,2.13
2018-04-28T08:23:32.345Z,2.30
2018-04-28T08:26:12.079Z,2.37
2018-04-28T08:28:49.327Z,2.63
2018-04-28T08:31:20.435Z,47.17
2018-04-28T08:36:32.467Z,2.00
2018-04-28T08:39:03.051Z,1.90
2018-04-28T08:44:08.784Z,1.95
2018-04-28T08:46:40.217Z,2.12
2018-04-28T08:49:17.798Z,2.07
2018-04-28T08:51:48.494Z,1.80
2018-04-28T08:54:18.111Z,1.70
2018-04-28T08:56:48.184Z,1.90
2018-04-28T08:59:18.631Z,1.80
2018-04-28T09:01:52.497Z,1.95
2018-04-28T09:04:25.576Z,2.12
2018-04-28T09:06:56.237Z,1.75
2018-04-28T09:09:26.160Z,2.20
2018-04-28T09:11:59.419Z,1.85
2018-04-28T09:14:31.743Z,1.80
2018-04-28T09:17:03.913Z,1.95
2018-04-28T09:19:35.591Z,1.90
2018-04-28T09:22:12.732Z,2.40
2018-04-28T09:24:43.944Z,1.87
2018-04-28T09:27:20.038Z,1.98
2018-04-28T09:29:52.531Z,2.33
2018-04-28T09:32:25.116Z,2.17
2018-04-28T09:34:56.921Z,2.20
2018-04-28T09:37:33.452Z,2.20
2018-04-28T09:40:10.203Z,2.05
2018-04-28T09:42:42.786Z,2.17
2018-04-28T09:45:16.204Z,2.30
2018-04-28T09:47:51.115Z,2.33
2018-04-28T09:50:23.857Z,2.35
2018-04-28T09:53:00.162Z,2.53
2018-04-28T09:55:31.195Z,2.40
2018-04-28T09:58:05.817Z,2.00
2018-04-28T10:00:57.088Z,1.87
2018-04-28T10:03:32.930Z,2.10
2018-04-28T10:06:07.554Z,2.30
2018-04-28T10:08:39.275Z,1.92
2018-04-28T10:11:11.807Z,2.10
2018-04-28T10:13:47.846Z,1.85
2018-04-28T10:16:19.513Z,2.10
2018-04-28T10:18:51.116Z,1.77
2018-04-28T10:21:28.870Z,2.30
2018-04-28T10:24:04.931Z,1.70
2018-04-28T10:26:36.812Z,2.10
2018-04-28T10:29:13.867Z,1.85
2018-04-28T10:31:50.494Z,2.40
2018-04-28T10:34:22.458Z,2.25
2018-04-28T10:36:54.248Z,2.20
2018-04-28T10:39:31.564Z,2.05
2018-04-28T10:42:04.152Z,2.12
2018-04-28T10:44:36.020Z,2.22
2018-04-28T10:47:07.733Z,1.90
2018-04-28T10:49:43.604Z,2.10
2018-04-28T10:52:15.616Z,2.10
2018-04-28T10:54:47.342Z,2.28
2018-04-28T10:57:23.612Z,2.50
2018-04-28T11:00:02.460Z,1.90
2018-04-28T11:02:35.289Z,2.00
2018-04-28T11:05:08.894Z,2.75
2018-04-28T11:07:45.120Z,2.33
2018-04-28T11:10:17.225Z,2.20
2018-04-28T11:12:49.139Z,2.30
2018-04-28T11:15:20.718Z,2.00
2018-04-28T11:17:53.017Z,2.45
2018-04-28T11:20:29.363Z,2.47
2018-04-28T11:23:01.439Z,1.90
2018-04-28T11:25:37.553Z,2.45
2018-04-28T11:28:14.124Z,2.35
2018-04-28T11:30:46.650Z,2.50
2018-04-28T11:33:22.992Z,2.30
2018-04-28T11:35:54.734Z,2.30
2018-04-28T11:38:26.557Z,2.20
2018-04-28T11:40:58.764Z,2.53
2018-04-28T11:43:35.410Z,2.45
2018-04-28T11:46:08.859Z,2.33
2018-04-28T11:48:40.882Z,2.33
2018-04-28T11:51:13.362Z,2.87
2018-04-28T11:53:47.715Z,2.45
2018-04-28T11:56:19.440Z,2.30
2018-04-28T11:58:51.389Z,2.30
2018-04-28T12:01:25.428Z,2.50
2018-04-28T12:03:57.770Z,2.10
2018-04-28T12:06:29.527Z,2.22
2018-04-28T12:09:01.947Z,2.60
2018-04-28T12:11:37.564Z,2.70
2018-04-28T12:14:10.998Z,2.55
2018-04-28T12:16:43.333Z,2.58
2018-04-28T12:19:15.159Z,2.80
2018-04-28T12:21:51.190Z,2.70
2018-04-28T12:24:23.040Z,2.67
2018-04-28T12:26:55.283Z,2.72
2018-04-28T12:29:31.656Z,2.50
2018-04-28T12:32:02.986Z,2.62
2018-04-28T12:34:35.548Z,2.50
2018-04-28T12:37:07.532Z,2.50
2018-04-28T12:39:43.159Z,2.65
2018-04-28T12:42:15.511Z,2.30
2018-04-28T12:44:48.893Z,2.47
2018-04-28T12:47:24.660Z,2.35
2018-04-28T12:49:56.305Z,2.45
2018-04-28T12:52:28.317Z,2.33
2018-04-28T12:55:00.893Z,2.40
2018-04-28T12:57:38.310Z,2.28
2018-04-28T13:00:11.075Z,2.50
2018-04-28T13:02:43.334Z,3.08
2018-04-28T13:05:21.486Z,2.62
2018-04-28T13:07:57.438Z,2.50
2018-04-28T13:10:29.130Z,2.70
2018-04-28T13:13:00.855Z,2.35
2018-04-28T13:15:37.541Z,2.50
2018-04-28T13:18:11.165Z,2.40
2018-04-28T13:20:42.790Z,2.58
2018-04-28T13:23:14.406Z,2.65
2018-04-28T13:25:50.930Z,2.60
2018-04-28T13:28:27.958Z,2.53
2018-04-28T13:31:04.334Z,2.72
2018-04-28T13:33:40.260Z,2.30
2018-04-28T13:36:17.188Z,2.78
2018-04-28T13:38:53.110Z,2.55
2018-04-28T13:41:27.018Z,2.55
2018-04-28T13:44:09.432Z,2.53
2018-04-28T13:46:45.281Z,2.40
2018-04-28T13:49:17.019Z,2.60
2018-04-28T13:51:49.399Z,2.47
2018-04-28T13:54:22.847Z,2.12
2018-04-28T13:56:57.156Z,2.60
2018-04-28T13:59:28.895Z,2.50
2018-04-28T14:02:02.146Z,2.42
2018-04-28T14:04:34.542Z,2.53
2018-04-28T14:07:06.400Z,2.42
2018-04-28T14:09:42.579Z,2.30
2018-04-28T14:12:15.918Z,2.53
2018-04-28T14:14:53.410Z,2.50
2018-04-28T14:17:24.778Z,2.70
2018-04-28T14:19:57.274Z,2.50
2018-04-28T14:22:29.622Z,2.40
2018-04-28T14:25:02.128Z,2.42
2018-04-28T14:27:33.928Z,2.37
2018-04-28T14:30:06.147Z,2.55
2018-04-28T14:32:37.968Z,2.50
2018-04-28T14:35:09.402Z,2.40
2018-04-28T14:37:41.156Z,2.50
2018-04-28T14:40:15.584Z,2.45
2018-04-28T14:42:53.387Z,2.80
2018-04-28T14:45:29.800Z,2.80
2018-04-28T14:48:02.375Z,2.90
2018-04-28T14:50:34.634Z,2.62
2018-04-28T14:53:07.687Z,3.42
2018-04-28T14:55:40.248Z,2.67
2018-04-28T14:58:13.527Z,2.95
2018-04-28T15:00:44.504Z,3.62
2018-04-28T15:03:15.524Z,2.92
2018-04-28T15:05:51.486Z,3.10
2018-04-28T15:08:23.354Z,2.65
2018-04-28T15:10:54.973Z,3.78
2018-04-28T15:13:26.663Z,6.30
2018-04-28T15:16:02.562Z,4.50
2018-04-28T15:18:39.989Z,3.22
2018-04-28T15:21:11.813Z,3.60
2018-04-28T15:23:48.036Z,4.10
2018-04-28T15:26:30.172Z,3.80
2018-04-28T15:29:02.603Z,2.78
2018-04-28T15:31:34.557Z,3.87
2018-04-28T15:34:06.721Z,3.22
2018-04-28T15:36:38.355Z,2.90
2018-04-28T15:39:14.617Z,5.40
2018-04-28T15:41:46.364Z,13.40
2018-04-28T15:44:18.081Z,7.25
2018-04-28T15:46:50.249Z,6.15
2018-04-28T15:49:21.300Z,4.10
2018-04-28T15:51:56.867Z,4.50
2018-04-28T15:54:29.401Z,3.90
2018-04-28T15:57:06.097Z,3.10
2018-04-28T15:59:40.325Z,2.55
2018-04-28T16:02:16.766Z,2.90
2018-04-28T16:04:55.762Z,4.45
2018-04-28T16:07:29.857Z,5.60
2018-04-28T16:10:01.658Z,4.10
2018-04-28T16:12:35.149Z,4.10
2018-04-28T16:15:06.947Z,3.10
2018-04-28T16:17:40.132Z,3.95
2018-04-28T16:20:17.013Z,5.93
2018-04-28T16:22:49.504Z,4.80
2018-04-28T16:25:26.632Z,3.40
2018-04-28T16:28:02.506Z,3.20
2018-04-28T16:30:36.083Z,3.40
2018-04-28T16:33:07.786Z,3.65
2018-04-28T16:35:39.399Z,7.78
2018-04-28T16:38:16.344Z,3.87
2018-04-28T16:40:47.936Z,3.35
2018-04-28T16:43:24.543Z,3.50
2018-04-28T16:45:56.175Z,3.78
2018-04-28T16:48:27.864Z,3.47
2018-04-28T16:51:00.356Z,3.17
2018-04-28T16:53:36.652Z,3.20
2018-04-28T16:56:13.356Z,2.72
2018-04-28T16:58:45.561Z,3.15
2018-04-28T17:01:17.395Z,3.10
2018-04-28T17:03:54.934Z,2.80
2018-04-28T17:06:31.739Z,2.85
2018-04-28T17:09:03.237Z,3.00
2018-04-28T17:11:40.308Z,3.58
2018-04-28T17:14:13.947Z,4.45
2018-04-28T17:16:50.890Z,3.67
2018-04-28T17:19:23.572Z,3.15
2018-04-28T17:21:56.109Z,3.20
2018-04-28T17:24:27.717Z,3.60
2018-04-28T17:27:00.961Z,3.40
2018-04-28T17:29:36.372Z,3.97
2018-04-28T17:32:08.110Z,3.72
2018-04-28T17:34:39.078Z,3.33
2018-04-28T17:37:10.957Z,3.50
2018-04-28T17:39:46.896Z,2.90
2018-04-28T17:42:18.951Z,3.07
2018-04-28T17:44:50.773Z,3.10
2018-04-28T17:47:26.846Z,3.37
2018-04-28T17:49:57.990Z,3.10
2018-04-28T17:52:29.116Z,3.30
2018-04-28T17:55:04.869Z,3.20
2018-04-28T17:57:36.081Z,3.30
2018-04-28T18:00:07.668Z,3.30
2018-04-28T18:02:42.309Z,4.93
2018-04-28T18:05:12.876Z,14.43
2018-04-28T18:07:44.139Z,13.07
2018-04-28T18:10:15.426Z,15.67
2018-04-28T18:12:46.715Z,21.80
2018-04-28T18:15:22.865Z,26.80
2018-04-28T18:17:59.605Z,43.17
2018-04-28T18:20:30.740Z,22.73
2018-04-28T18:23:07.088Z,6.27
2018-04-28T18:25:42.480Z,7.13
2018-04-28T18:28:18.993Z,6.00
2018-04-28T18:30:59.979Z,14.87
2018-04-28T18:33:36.654Z,9.23
2018-04-28T18:36:07.665Z,8.50
2018-04-28T18:38:38.779Z,21.20
2018-04-28T18:41:10.603Z,5.87
2018-04-28T18:43:47.741Z,5.27
2018-04-28T18:46:19.525Z,5.07
2018-04-28T18:48:51.541Z,4.70
2018-04-28T18:51:26.775Z,5.30
2018-04-28T18:54:02.249Z,5.30
2018-04-28T18:56:34.097Z,4.77
2018-04-28T18:59:05.312Z,4.67
2018-04-28T19:01:40.699Z,4.40
2018-04-28T19:04:17.537Z,4.43
2018-04-28T19:06:48.627Z,3.83
2018-04-28T19:09:20.887Z,3.90
2018-04-28T19:11:57.373Z,4.73
2018-04-28T19:14:28.356Z,5.03
2018-04-28T19:16:59.483Z,4.37
2018-04-28T19:19:34.959Z,4.23
2018-04-28T19:22:06.807Z,5.73
2018-04-28T19:24:38.073Z,5.83
2018-04-28T19:27:10.713Z,6.70
2018-04-28T19:29:46.743Z,6.80
2018-04-28T19:32:18.017Z,6.67
2018-04-28T19:34:51.094Z,9.07
2018-04-28T19:37:26.575Z,8.47
2018-04-28T19:40:02.161Z,9.27
2018-04-28T19:42:33.343Z,9.47
2018-04-28T19:45:04.635Z,9.47
2018-04-28T19:47:40.291Z,8.27
2018-04-28T19:50:12.326Z,7.10
2018-04-28T19:52:44.011Z,7.37
2018-04-28T19:55:19.643Z,7.77
2018-04-28T19:57:56.972Z,7.73
2018-04-28T20:00:28.301Z,7.10
2018-04-28T20:03:00.267Z,7.80
2018-04-28T20:05:36.355Z,6.97
2018-04-28T20:08:12.555Z,9.40
2018-04-28T20:10:44.537Z,8.37
2018-04-28T20:13:20.089Z,8.47
2018-04-28T20:15:57.635Z,8.60
2018-04-28T20:18:28.760Z,8.30
2018-04-28T20:20:59.840Z,8.43
2018-04-28T20:23:44.048Z,8.03
2018-04-28T20:26:14.832Z,7.80
2018-04-28T20:28:48.297Z,7.23
2018-04-28T20:31:24.654Z,7.03
2018-04-28T20:33:59.855Z,6.57
2018-04-28T20:36:31.081Z,5.93
2018-04-28T20:39:02.470Z,5.80
2018-04-28T20:41:39.173Z,5.93
2018-04-28T20:44:09.577Z,5.70
2018-04-28T20:46:40.769Z,5.80
2018-04-28T20:49:12.719Z,6.97
2018-04-28T20:51:48.735Z,5.57
2018-04-28T20:54:20.106Z,5.50
2018-04-28T20:56:51.295Z,6.10
2018-04-28T20:59:22.287Z,5.43
2018-04-28T21:01:58.185Z,6.03
2018-04-28T21:04:30.193Z,6.50
2018-04-28T21:07:01.373Z,6.17
2018-04-28T21:09:36.491Z,5.93
2018-04-28T21:12:12.805Z,5.90
2018-04-28T21:14:48.961Z,6.20
2018-04-28T21:17:24.254Z,6.23
2018-04-28T21:20:00.995Z,6.57
2018-04-28T21:22:31.991Z,7.97
2018-04-28T21:25:03.216Z,9.87
2018-04-28T21:27:34.520Z,11.27
2018-04-28T21:30:10.140Z,18.70
2018-04-28T21:32:42.066Z,20.43
2018-04-28T21:35:16.946Z,20.13
2018-04-28T21:37:52.766Z,18.60
2018-04-28T21:40:23.902Z,16.13
2018-04-28T21:42:56.412Z,15.83
2018-04-28T21:45:31.567Z,11.57
2018-04-28T21:48:03.702Z,7.87
2018-04-28T21:50:35.534Z,7.53
2018-04-28T21:53:07.221Z,6.93
2018-04-28T21:55:43.155Z,6.00
2018-04-28T21:58:14.210Z,6.20
2018-04-28T22:00:45.321Z,5.50
2018-04-28T22:03:21.050Z,5.33
2018-04-28T22:05:57.310Z,4.97
2018-04-28T22:08:28.417Z,5.37
2018-04-28T22:11:00.237Z,5.53
2018-04-28T22:13:35.886Z,5.80
2018-04-28T22:16:12.027Z,5.30
2018-04-28T22:18:43.295Z,5.10
2018-04-28T22:21:18.375Z,5.77
2018-04-28T22:23:49.285Z,6.43
2018-04-28T22:26:21.081Z,6.17
2018-04-28T22:28:53.024Z,6.30
2018-04-28T22:31:28.363Z,5.60
2018-04-28T22:34:03.935Z,5.30
2018-04-28T22:36:35.090Z,4.97
2018-04-28T22:39:05.990Z,5.80
2018-04-28T22:41:41.153Z,5.57
2018-04-28T22:44:16.156Z,5.13
2018-04-28T22:46:47.248Z,5.97
2018-04-28T22:49:18.396Z,6.17
2018-04-28T22:51:54.035Z,6.27
2018-04-28T22:54:25.103Z,6.77
2018-04-28T22:56:56.758Z,5.90
2018-04-28T22:59:33.076Z,5.53
2018-04-28T23:02:09.178Z,5.37
2018-04-28T23:04:40.367Z,5.60
2018-04-28T23:07:12.259Z,5.53
2018-04-28T23:09:47.847Z,5.80
2018-04-28T23:12:18.822Z,5.93
2018-04-28T23:14:50.785Z,5.90
2018-04-28T23:17:26.491Z,5.53
2018-04-28T23:20:02.203Z,5.90
2018-04-28T23:22:33.117Z,6.07
2018-04-28T23:25:05.019Z,7.03
2018-04-28T23:27:39.627Z,7.20
2018-04-28T23:30:14.374Z,6.77
2018-04-28T23:32:45.475Z,7.10
2018-04-28T23:35:21.997Z,6.60
2018-04-28T23:37:56.917Z,6.60
2018-04-28T23:40:28.050Z,7.13
2018-04-28T23:42:58.970Z,7.47
2018-04-28T23:45:36.659Z,7.27
2018-04-28T23:48:13.696Z,7.50
2018-04-28T23:50:44.815Z,6.40
2018-04-28T23:53:19.927Z,6.80
2018-04-28T23:55:56.706Z,7.73
2018-04-28T23:58:27.627Z,7.13
