createdAt,value
2019-04-02T00:02:31.067Z,13.73
2019-04-02T00:04:58.460Z,14.20
2019-04-02T00:07:26.153Z,13.10
2019-04-02T00:09:54.474Z,12.90
2019-04-02T00:12:22.327Z,13.23
2019-04-02T00:14:49.651Z,12.50
2019-04-02T00:17:17.079Z,11.90
2019-04-02T00:19:44.464Z,12.07
2019-04-02T00:22:11.804Z,12.07
2019-04-02T00:24:39.248Z,13.77
2019-04-02T00:27:06.607Z,14.53
2019-04-02T00:29:33.933Z,17.07
2019-04-02T00:32:01.315Z,14.80
2019-04-02T00:34:28.691Z,15.37
2019-04-02T00:36:56.053Z,16.67
2019-04-02T00:39:23.381Z,16.27
2019-04-02T00:41:50.790Z,14.83
2019-04-02T00:44:18.142Z,20.27
2019-04-02T00:46:45.504Z,17.83
2019-04-02T00:49:13.279Z,16.27
2019-04-02T00:51:42.157Z,17.00
2019-04-02T00:54:09.531Z,16.20
2019-04-02T00:56:36.931Z,16.77
2019-04-02T00:59:04.305Z,17.73
2019-04-02T01:01:31.671Z,17.80
2019-04-02T01:03:59.071Z,18.33
2019-04-02T01:06:26.446Z,19.03
2019-04-02T01:08:53.780Z,18.40
2019-04-02T01:11:21.248Z,18.03
2019-04-02T01:13:49.101Z,16.83
2019-04-02T01:16:16.471Z,17.50
2019-04-02T01:18:43.873Z,16.30
2019-04-02T01:21:11.263Z,16.43
2019-04-02T01:23:38.649Z,18.10
2019-04-02T01:26:05.991Z,15.80
2019-04-02T01:28:33.353Z,16.23
2019-04-02T01:31:00.799Z,15.40
2019-04-02T01:33:28.134Z,16.77
2019-04-02T01:35:55.911Z,18.20
2019-04-02T01:38:23.275Z,15.83
2019-04-02T01:40:50.631Z,15.73
2019-04-02T01:43:18.029Z,17.10
2019-04-02T01:45:45.390Z,16.80
2019-04-02T01:48:13.311Z,17.87
2019-04-02T01:50:41.244Z,16.63
2019-04-02T01:53:08.611Z,16.97
2019-04-02T01:55:36.011Z,15.83
2019-04-02T01:58:03.353Z,16.53
2019-04-02T02:00:30.968Z,15.27
2019-04-02T02:02:58.393Z,15.97
2019-04-02T02:05:25.731Z,16.50
2019-04-02T02:07:53.093Z,17.70
2019-04-02T02:10:20.489Z,16.67
2019-04-02T02:12:47.851Z,19.13
2019-04-02T02:15:15.283Z,18.40
2019-04-02T02:17:42.697Z,18.53
2019-04-02T02:20:10.132Z,18.30
2019-04-02T02:22:37.485Z,18.50
2019-04-02T02:25:04.991Z,17.43
2019-04-02T02:27:33.222Z,16.03
2019-04-02T02:30:01.612Z,16.17
2019-04-02T02:32:28.971Z,16.77
2019-04-02T02:34:56.346Z,16.50
2019-04-02T02:37:23.709Z,14.87
2019-04-02T02:39:53.261Z,16.80
2019-04-02T02:42:20.631Z,19.63
2019-04-02T02:44:48.040Z,16.10
2019-04-02T02:47:16.311Z,17.73
2019-04-02T02:49:43.912Z,16.40
2019-04-02T02:52:11.312Z,17.77
2019-04-02T02:54:38.647Z,18.33
2019-04-02T02:57:06.066Z,18.10
2019-04-02T02:59:33.441Z,18.10
2019-04-02T03:02:00.770Z,18.97
2019-04-02T03:04:30.832Z,18.43
2019-04-02T03:06:58.325Z,18.77
2019-04-02T03:09:25.752Z,19.43
2019-04-02T03:11:53.108Z,18.10
2019-04-02T03:14:20.492Z,19.53
2019-04-02T03:16:47.893Z,23.80
2019-04-02T03:19:15.288Z,21.63
2019-04-02T03:21:42.646Z,19.23
2019-04-02T03:24:10.023Z,19.03
2019-04-02T03:26:37.401Z,20.37
2019-04-02T03:29:04.815Z,20.40
2019-04-02T03:31:34.790Z,20.33
2019-04-02T03:34:01.442Z,18.63
2019-04-02T03:36:28.832Z,18.57
2019-04-02T03:38:56.194Z,17.50
2019-04-02T03:41:23.611Z,18.63
2019-04-02T03:43:50.952Z,18.87
2019-04-02T03:46:18.448Z,18.63
2019-04-02T03:48:45.848Z,20.50
2019-04-02T03:51:15.789Z,20.43
2019-04-02T03:53:42.493Z,20.50
2019-04-02T03:56:09.846Z,19.33
2019-04-02T03:58:37.207Z,18.97
2019-04-02T04:01:04.573Z,22.10
2019-04-02T04:03:32.764Z,18.57
2019-04-02T04:06:00.242Z,17.83
2019-04-02T04:08:27.653Z,18.67
2019-04-02T04:11:03.872Z,18.60
2019-04-02T04:13:31.292Z,21.43
2019-04-02T04:15:58.681Z,17.33
2019-04-02T04:18:26.002Z,18.00
2019-04-02T04:20:53.406Z,19.80
2019-04-02T04:23:20.856Z,18.33
2019-04-02T04:25:48.383Z,18.57
2019-04-02T04:28:15.756Z,18.63
2019-04-02T04:30:43.116Z,19.53
2019-04-02T04:33:10.529Z,18.53
2019-04-02T04:35:39.957Z,18.47
2019-04-02T04:38:07.128Z,17.83
2019-04-02T04:40:34.761Z,17.77
2019-04-02T04:43:02.172Z,17.07
2019-04-02T04:45:31.018Z,18.83
2019-04-02T04:47:59.692Z,19.30
2019-04-02T04:50:28.622Z,16.47
2019-04-02T04:52:57.264Z,16.87
2019-04-02T04:55:26.512Z,16.20
2019-04-02T04:57:55.226Z,15.47
2019-04-02T05:00:24.457Z,14.83
2019-04-02T05:03:28.580Z,15.60
2019-04-02T05:05:55.971Z,18.83
2019-04-02T05:08:23.429Z,18.63
2019-04-02T05:10:51.610Z,18.90
2019-04-02T05:13:19.394Z,19.53
2019-04-02T05:15:46.751Z,17.10
2019-04-02T05:18:14.171Z,17.63
2019-04-02T05:20:41.525Z,17.37
2019-04-02T05:23:08.900Z,19.17
2019-04-02T05:25:36.368Z,17.57
2019-04-02T05:28:03.760Z,19.47
2019-04-02T05:30:31.153Z,18.00
2019-04-02T05:33:00.336Z,17.23
2019-04-02T05:35:27.840Z,17.37
2019-04-02T05:37:55.271Z,17.83
2019-04-02T05:40:22.606Z,16.77
2019-04-02T05:42:50.005Z,17.07
2019-04-02T05:45:17.353Z,17.53
2019-04-02T05:47:44.749Z,17.13
2019-04-02T05:50:12.209Z,16.93
2019-04-02T05:52:39.570Z,18.37
2019-04-02T05:55:07.117Z,15.60
2019-04-02T05:57:34.527Z,17.57
2019-04-02T06:00:02.071Z,15.57
2019-04-02T06:02:29.406Z,14.93
2019-04-02T06:04:56.831Z,15.77
2019-04-02T06:07:24.190Z,16.07
2019-04-02T06:09:51.656Z,14.70
2019-04-02T06:12:19.047Z,14.57
2019-04-02T06:14:46.427Z,13.87
2019-04-02T06:17:13.781Z,18.60
2019-04-02T06:19:46.981Z,15.13
2019-04-02T06:22:10.432Z,14.27
2019-04-02T06:24:37.861Z,14.83
2019-04-02T06:27:05.207Z,14.57
2019-04-02T06:29:34.086Z,14.13
2019-04-02T06:32:01.491Z,13.60
2019-04-02T06:34:28.869Z,15.47
2019-04-02T06:36:56.245Z,14.83
2019-04-02T06:39:26.135Z,12.87
2019-04-02T06:41:52.891Z,14.37
2019-04-02T06:44:24.464Z,12.77
2019-04-02T06:46:50.880Z,12.23
2019-04-02T06:49:36.447Z,14.30
2019-04-02T06:52:03.814Z,13.50
2019-04-02T06:54:31.446Z,13.57
2019-04-02T06:56:59.120Z,14.60
2019-04-02T06:59:26.927Z,12.37
2019-04-02T07:01:54.315Z,12.03
2019-04-02T07:04:21.712Z,12.10
2019-04-02T07:06:49.116Z,12.77
2019-04-02T07:09:16.860Z,10.57
2019-04-02T07:11:44.207Z,9.80
2019-04-02T07:14:11.684Z,9.63
2019-04-02T07:16:42.056Z,11.37
2019-04-02T07:19:09.481Z,12.77
2019-04-02T07:21:36.819Z,9.50
2019-04-02T07:24:04.200Z,9.87
2019-04-02T07:26:31.894Z,10.13
2019-04-02T07:28:59.214Z,9.63
2019-04-02T07:31:26.628Z,9.53
2019-04-02T07:33:54.002Z,8.67
2019-04-02T07:36:21.375Z,8.13
2019-04-02T07:38:48.780Z,8.13
2019-04-02T07:41:16.172Z,10.00
2019-04-02T07:43:43.593Z,8.83
2019-04-02T07:46:10.976Z,9.23
2019-04-02T07:48:38.353Z,11.73
2019-04-02T07:51:05.711Z,7.53
2019-04-02T07:53:33.066Z,10.63
2019-04-02T07:56:00.421Z,17.00
2019-04-02T07:58:27.799Z,7.80
2019-04-02T08:00:55.961Z,8.53
2019-04-02T08:03:23.684Z,8.80
2019-04-02T08:05:51.023Z,7.67
2019-04-02T08:08:18.451Z,9.00
2019-04-02T08:10:45.764Z,8.30
2019-04-02T08:13:13.167Z,8.77
2019-04-02T08:15:40.525Z,9.70
2019-04-02T08:18:19.321Z,10.67
2019-04-02T08:20:46.705Z,12.00
2019-04-02T08:23:14.024Z,11.23
2019-04-02T08:25:41.382Z,9.13
2019-04-02T08:28:08.758Z,10.93
2019-04-02T08:30:36.469Z,12.03
2019-04-02T08:33:03.819Z,12.43
2019-04-02T08:35:31.148Z,11.03
2019-04-02T08:37:58.529Z,11.83
2019-04-02T08:40:26.155Z,14.87
2019-04-02T08:42:53.589Z,9.10
2019-04-02T08:45:20.909Z,8.63
2019-04-02T08:47:48.271Z,9.80
2019-04-02T08:50:15.785Z,8.60
2019-04-02T08:52:43.111Z,7.87
2019-04-02T08:55:11.128Z,8.17
2019-04-02T08:57:38.866Z,16.23
2019-04-02T09:00:09.519Z,11.13
2019-04-02T09:02:36.899Z,10.43
2019-04-02T09:05:05.153Z,8.07
2019-04-02T09:07:33.283Z,10.53
2019-04-02T09:10:00.784Z,13.90
2019-04-02T09:12:28.163Z,8.20
2019-04-02T09:14:55.541Z,8.30
2019-04-02T09:17:22.923Z,7.33
2019-04-02T09:19:50.308Z,13.80
2019-04-02T09:22:17.609Z,7.33
2019-04-02T09:24:44.965Z,10.43
2019-04-02T09:27:12.349Z,8.07
2019-04-02T09:29:39.790Z,8.17
2019-04-02T09:32:07.191Z,8.57
2019-04-02T09:34:34.539Z,10.10
2019-04-02T09:37:01.899Z,8.83
2019-04-02T09:39:29.330Z,8.57
2019-04-02T09:41:56.667Z,11.60
2019-04-02T09:44:24.029Z,8.07
2019-04-02T09:46:51.440Z,8.83
2019-04-02T09:49:18.782Z,8.63
2019-04-02T09:51:46.126Z,13.77
2019-04-02T09:54:13.584Z,7.83
2019-04-02T09:56:40.997Z,8.07
2019-04-02T09:59:08.411Z,8.77
2019-04-02T10:01:37.803Z,8.33
2019-04-02T10:04:08.128Z,10.70
2019-04-02T10:06:34.411Z,8.70
2019-04-02T10:09:02.431Z,8.17
2019-04-02T10:11:29.783Z,9.27
2019-04-02T10:13:57.182Z,8.60
2019-04-02T10:16:24.639Z,8.50
2019-04-02T10:18:52.595Z,10.47
2019-04-02T10:21:20.197Z,13.00
2019-04-02T10:23:47.636Z,9.33
2019-04-02T10:26:15.133Z,9.43
2019-04-02T10:28:42.546Z,13.27
2019-04-02T10:31:10.024Z,10.23
2019-04-02T10:33:37.372Z,10.87
2019-04-02T10:36:04.768Z,10.70
2019-04-02T10:38:32.152Z,11.83
2019-04-02T10:40:59.952Z,12.93
2019-04-02T10:43:27.281Z,11.30
2019-04-02T10:45:54.697Z,10.23
2019-04-02T10:48:22.046Z,11.00
2019-04-02T10:50:49.347Z,11.23
2019-04-02T10:53:16.690Z,11.43
2019-04-02T10:55:44.045Z,11.17
2019-04-02T10:58:12.181Z,10.07
2019-04-02T11:00:40.275Z,9.57
2019-04-02T11:03:07.639Z,9.40
2019-04-02T11:05:34.980Z,10.00
2019-04-02T11:08:02.365Z,7.00
2019-04-02T11:10:29.778Z,7.50
2019-04-02T11:12:57.150Z,8.33
2019-04-02T11:15:24.511Z,7.43
2019-04-02T11:17:51.898Z,6.57
2019-04-02T11:20:19.263Z,6.73
2019-04-02T11:22:46.630Z,8.70
2019-04-02T11:25:14.085Z,8.57
2019-04-02T11:27:41.476Z,7.20
2019-04-02T11:30:09.216Z,7.10
2019-04-02T11:32:36.589Z,6.40
2019-04-02T11:35:05.900Z,6.43
2019-04-02T11:37:33.259Z,6.53
2019-04-02T11:40:00.652Z,6.90
2019-04-02T11:42:27.970Z,5.97
2019-04-02T11:44:55.339Z,6.07
2019-04-02T11:47:22.851Z,6.93
2019-04-02T11:49:50.249Z,7.00
2019-04-02T11:52:17.627Z,6.07
2019-04-02T11:54:44.955Z,6.00
2019-04-02T11:57:12.410Z,6.27
2019-04-02T11:59:39.867Z,6.87
2019-04-02T12:02:09.104Z,6.30
2019-04-02T12:04:36.505Z,6.30
2019-04-02T12:07:03.977Z,6.93
2019-04-02T12:09:43.945Z,7.13
2019-04-02T12:12:00.631Z,8.60
2019-04-02T12:14:27.968Z,6.17
2019-04-02T12:16:55.358Z,5.60
2019-04-02T12:19:22.694Z,6.80
2019-04-02T12:21:50.082Z,5.43
2019-04-02T12:24:19.804Z,4.63
2019-04-02T12:26:46.677Z,6.90
2019-04-02T12:29:14.017Z,7.20
2019-04-02T12:31:41.414Z,5.40
2019-04-02T12:34:11.047Z,5.50
2019-04-02T12:36:38.009Z,5.33
2019-04-02T12:39:11.606Z,5.40
2019-04-02T12:41:39.470Z,4.90
2019-04-02T12:44:07.644Z,5.23
2019-04-02T12:46:35.025Z,4.67
2019-04-02T12:49:03.603Z,6.07
2019-04-02T12:51:31.621Z,4.40
2019-04-02T12:54:00.852Z,5.43
2019-04-02T12:56:28.353Z,4.20
2019-04-02T12:58:55.678Z,5.00
2019-04-02T13:01:23.163Z,4.93
2019-04-02T13:03:50.546Z,4.20
2019-04-02T13:06:17.934Z,4.10
2019-04-02T13:08:45.332Z,5.17
2019-04-02T13:11:14.083Z,4.17
2019-04-02T13:13:41.737Z,3.87
2019-04-02T13:16:09.171Z,5.23
2019-04-02T13:18:36.649Z,3.63
2019-04-02T13:21:05.490Z,5.80
2019-04-02T13:23:33.054Z,4.40
2019-04-02T13:26:00.438Z,3.53
2019-04-02T13:28:30.375Z,4.90
2019-04-02T13:30:57.187Z,2.93
2019-04-02T13:33:24.583Z,3.13
2019-04-02T13:35:51.965Z,3.93
2019-04-02T13:38:19.365Z,3.87
2019-04-02T13:40:46.726Z,3.47
2019-04-02T13:43:14.123Z,3.60
2019-04-02T13:45:41.529Z,4.43
2019-04-02T13:48:08.928Z,4.73
2019-04-02T13:50:36.331Z,3.40
2019-04-02T13:53:03.812Z,3.40
2019-04-02T13:55:31.208Z,4.10
2019-04-02T13:57:59.297Z,3.67
2019-04-02T14:01:11.844Z,3.20
2019-04-02T14:03:40.509Z,3.60
2019-04-02T14:06:08.082Z,3.60
2019-04-02T14:08:35.470Z,3.13
2019-04-02T14:11:03.052Z,3.20
2019-04-02T14:13:30.647Z,3.53
2019-04-02T14:15:58.052Z,3.30
2019-04-02T14:18:25.609Z,3.00
2019-04-02T14:20:53.208Z,4.23
2019-04-02T14:23:20.762Z,3.20
2019-04-02T14:25:48.281Z,3.53
2019-04-02T14:28:17.189Z,3.40
2019-04-02T14:30:45.392Z,3.60
2019-04-02T14:33:13.177Z,3.77
2019-04-02T14:35:40.910Z,3.60
2019-04-02T14:38:08.588Z,4.07
2019-04-02T14:40:36.422Z,4.20
2019-04-02T14:43:04.066Z,4.43
2019-04-02T14:45:31.805Z,5.47
2019-04-02T14:47:59.696Z,5.97
2019-04-02T14:50:30.851Z,3.43
2019-04-02T14:52:56.958Z,3.67
2019-04-02T14:55:24.758Z,5.17
2019-04-02T14:57:52.455Z,3.10
2019-04-02T15:00:20.029Z,6.87
2019-04-02T15:02:47.608Z,3.20
2019-04-02T15:05:15.316Z,3.57
2019-04-02T15:07:42.849Z,3.70
2019-04-02T15:10:10.520Z,4.20
2019-04-02T15:12:38.068Z,6.17
2019-04-02T15:15:05.930Z,5.20
2019-04-02T15:17:33.728Z,4.87
2019-04-02T15:20:01.415Z,3.80
2019-04-02T15:22:28.989Z,4.07
2019-04-02T15:24:56.673Z,3.30
2019-04-02T15:27:24.628Z,5.60
2019-04-02T15:29:52.499Z,3.03
2019-04-02T15:32:20.163Z,4.37
2019-04-02T15:34:48.007Z,4.17
2019-04-02T15:37:15.733Z,3.53
2019-04-02T15:39:44.281Z,4.30
2019-04-02T15:42:11.950Z,3.27
2019-04-02T15:44:39.686Z,4.23
2019-04-02T15:47:07.493Z,5.67
2019-04-02T15:49:35.275Z,4.87
2019-04-02T15:52:06.962Z,3.50
2019-04-02T15:54:34.931Z,3.20
2019-04-02T15:57:02.654Z,4.63
2019-04-02T15:59:30.400Z,2.60
2019-04-02T16:02:01.911Z,3.03
2019-04-02T16:04:28.755Z,4.10
2019-04-02T16:06:56.635Z,3.40
2019-04-02T16:09:24.406Z,3.80
2019-04-02T16:11:52.370Z,3.23
2019-04-02T16:14:20.311Z,2.47
2019-04-02T16:16:48.206Z,2.60
2019-04-02T16:19:16.008Z,3.00
2019-04-02T16:21:43.932Z,2.60
2019-04-02T16:24:11.698Z,3.30
2019-04-02T16:26:39.453Z,3.30
2019-04-02T16:29:07.359Z,3.60
2019-04-02T16:31:35.175Z,3.53
2019-04-02T16:34:03.210Z,2.63
2019-04-02T16:36:31.160Z,13.20
2019-04-02T16:38:58.991Z,3.80
2019-04-02T16:41:27.430Z,3.17
2019-04-02T16:43:55.308Z,5.50
2019-04-02T16:46:23.216Z,3.10
2019-04-02T16:48:51.628Z,3.57
2019-04-02T16:51:19.486Z,3.00
2019-04-02T16:53:47.328Z,3.53
2019-04-02T16:56:15.289Z,3.93
2019-04-02T16:58:43.213Z,4.07
2019-04-02T17:01:11.048Z,5.40
2019-04-02T17:03:48.239Z,3.60
2019-04-02T17:06:09.388Z,3.67
2019-04-02T17:08:37.348Z,3.50
2019-04-02T17:11:05.311Z,3.50
2019-04-02T17:13:34.530Z,4.13
2019-04-02T17:16:02.777Z,4.03
2019-04-02T17:18:30.664Z,4.70
2019-04-02T17:20:58.580Z,2.90
2019-04-02T17:23:26.571Z,3.33
2019-04-02T17:25:54.874Z,3.30
2019-04-02T17:28:23.666Z,4.07
2019-04-02T17:30:52.883Z,3.30
2019-04-02T17:33:21.960Z,4.60
2019-04-02T17:35:50.131Z,3.90
2019-04-02T17:38:18.237Z,5.10
2019-04-02T17:40:46.195Z,3.80
2019-04-02T17:43:14.052Z,3.47
2019-04-02T17:45:42.085Z,4.40
2019-04-02T17:48:10.122Z,5.83
2019-04-02T17:50:38.116Z,3.37
2019-04-02T17:53:08.787Z,4.03
2019-04-02T17:55:36.306Z,5.07
2019-04-02T17:58:04.345Z,4.67
2019-04-02T18:00:32.447Z,4.50
2019-04-02T18:03:00.525Z,3.40
2019-04-02T18:05:28.547Z,3.60
2019-04-02T18:07:56.643Z,4.73
2019-04-02T18:10:26.202Z,6.60
2019-04-02T18:12:54.612Z,3.50
2019-04-02T18:15:22.615Z,3.53
2019-04-02T18:17:50.572Z,4.07
2019-04-02T18:20:18.511Z,4.20
2019-04-02T18:22:46.458Z,3.47
2019-04-02T18:25:14.523Z,3.73
2019-04-02T18:27:43.974Z,4.43
2019-04-02T18:30:14.036Z,3.73
2019-04-02T18:32:42.696Z,3.73
2019-04-02T18:35:10.728Z,4.90
2019-04-02T18:37:38.738Z,4.00
2019-04-02T18:40:07.775Z,3.83
2019-04-02T18:42:36.772Z,4.07
2019-04-02T18:45:05.851Z,3.87
2019-04-02T18:47:35.385Z,4.67
2019-04-02T18:50:03.703Z,4.10
2019-04-02T18:52:31.790Z,5.83
2019-04-02T18:54:59.881Z,4.10
2019-04-02T18:57:27.887Z,4.83
2019-04-02T18:59:58.234Z,4.73
2019-04-02T19:02:29.261Z,4.27
2019-04-02T19:04:56.333Z,5.57
2019-04-02T19:07:24.832Z,4.80
2019-04-02T19:09:52.939Z,6.23
2019-04-02T19:12:20.863Z,5.87
2019-04-02T19:18:12.804Z,4.43
2019-04-02T19:20:41.077Z,7.73
2019-04-02T19:23:10.389Z,4.40
2019-04-02T19:25:38.854Z,4.00
2019-04-02T19:28:09.971Z,4.07
2019-04-02T19:30:38.583Z,7.00
2019-04-02T19:33:09.858Z,4.40
2019-04-02T19:35:37.955Z,4.00
2019-04-02T19:38:06.083Z,4.67
2019-04-02T19:40:34.647Z,5.93
2019-04-02T19:43:07.824Z,4.60
2019-04-02T19:45:32.569Z,3.97
2019-04-02T19:48:03.336Z,4.77
2019-04-02T19:50:30.486Z,4.23
2019-04-02T19:52:59.006Z,6.33
2019-04-02T19:55:26.992Z,5.53
2019-04-02T19:57:54.999Z,3.77
2019-04-02T20:00:23.051Z,3.60
2019-04-02T20:02:50.875Z,4.10
2019-04-02T20:05:19.803Z,3.53
2019-04-02T20:07:49.346Z,4.77
2019-04-02T20:10:17.511Z,3.30
2019-04-02T20:12:45.499Z,4.07
2019-04-02T20:15:13.609Z,5.83
2019-04-02T20:17:41.630Z,4.10
2019-04-02T20:20:10.027Z,3.77
2019-04-02T20:22:37.965Z,3.40
2019-04-02T20:25:06.131Z,3.93
2019-04-02T20:27:34.054Z,3.53
2019-04-02T20:30:04.900Z,3.90
2019-04-02T20:32:32.729Z,3.70
2019-04-02T20:35:00.709Z,3.63
2019-04-02T20:37:30.507Z,3.90
2019-04-02T20:39:59.015Z,4.70
2019-04-02T20:42:28.969Z,3.50
2019-04-02T20:44:57.287Z,4.30
2019-04-02T20:47:24.956Z,3.60
2019-04-02T20:49:52.906Z,3.70
2019-04-02T20:52:20.846Z,3.60
2019-04-02T20:54:48.810Z,3.47
2019-04-02T20:57:16.645Z,4.40
2019-04-02T20:59:46.721Z,3.20
2019-04-02T21:02:14.665Z,3.47
2019-04-02T21:04:52.046Z,3.70
2019-04-02T21:07:12.315Z,4.37
2019-04-02T21:09:39.943Z,4.00
2019-04-02T21:12:11.530Z,3.73
2019-04-02T21:14:37.406Z,3.60
2019-04-02T21:17:04.928Z,4.23
2019-04-02T21:19:32.409Z,4.30
2019-04-02T21:22:00.175Z,3.80
2019-04-02T21:24:27.641Z,5.70
2019-04-02T21:26:55.026Z,4.53
2019-04-02T21:29:23.630Z,4.37
2019-04-02T21:31:51.791Z,4.77
2019-04-02T21:34:19.222Z,4.00
2019-04-02T21:36:48.230Z,4.07
2019-04-02T21:39:17.048Z,4.33
2019-04-02T21:41:45.030Z,5.00
2019-04-02T21:44:12.591Z,4.17
2019-04-02T21:46:39.971Z,4.37
2019-04-02T21:49:07.586Z,4.20
2019-04-02T21:51:35.586Z,4.13
2019-04-02T21:54:04.426Z,4.27
2019-04-02T21:56:31.769Z,4.33
2019-04-02T21:58:59.161Z,4.37
2019-04-02T22:01:26.710Z,4.27
2019-04-02T22:03:54.119Z,5.43
2019-04-02T22:06:21.539Z,3.70
2019-04-02T22:08:48.909Z,4.30
2019-04-02T22:11:16.291Z,4.17
2019-04-02T22:13:43.626Z,3.93
2019-04-02T22:16:12.834Z,4.83
2019-04-02T22:18:41.557Z,4.37
2019-04-02T22:21:09.645Z,4.23
2019-04-02T22:23:37.012Z,3.93
2019-04-02T22:26:04.613Z,3.80
2019-04-02T22:28:31.990Z,4.30
2019-04-02T22:30:59.398Z,3.97
2019-04-02T22:33:36.324Z,4.20
2019-04-02T22:35:56.111Z,4.07
2019-04-02T22:38:24.748Z,4.07
2019-04-02T22:40:53.950Z,4.40
2019-04-02T22:43:23.709Z,5.10
2019-04-02T22:45:50.904Z,4.40
2019-04-02T22:48:18.303Z,4.20
2019-04-02T22:50:47.646Z,4.37
2019-04-02T22:53:15.007Z,4.20
2019-04-02T22:55:42.366Z,4.60
2019-04-02T22:58:09.796Z,5.27
2019-04-02T23:00:37.191Z,4.90
2019-04-02T23:03:04.591Z,4.27
2019-04-02T23:05:32.868Z,4.07
2019-04-02T23:08:03.231Z,4.30
2019-04-02T23:10:30.208Z,4.20
2019-04-02T23:12:57.622Z,4.30
2019-04-02T23:15:25.012Z,4.40
2019-04-02T23:17:55.688Z,4.90
2019-04-02T23:20:21.753Z,4.37
2019-04-02T23:22:49.091Z,4.20
2019-04-02T23:25:17.745Z,4.40
2019-04-02T23:27:46.977Z,4.33
2019-04-02T23:30:15.015Z,4.47
2019-04-02T23:32:42.431Z,4.70
2019-04-02T23:35:09.809Z,4.10
2019-04-02T23:37:37.251Z,4.47
2019-04-02T23:40:06.779Z,4.87
2019-04-02T23:42:34.189Z,4.43
2019-04-02T23:45:03.027Z,4.70
2019-04-02T23:47:31.763Z,4.90
2019-04-02T23:50:00.092Z,5.10
2019-04-02T23:52:27.470Z,5.10
2019-04-02T23:54:54.831Z,4.67
2019-04-02T23:57:22.231Z,5.43
2019-04-02T23:59:49.595Z,5.20
