createdAt,value
2022-12-31T00:01:26.693Z,80.90
2022-12-31T00:03:53.790Z,81.02
2022-12-31T00:06:26.472Z,80.60
2022-12-31T00:08:55.864Z,80.63
2022-12-31T00:11:24.265Z,81.04
2022-12-31T00:13:51.599Z,81.03
2022-12-31T00:16:23.101Z,81.32
2022-12-31T00:18:52.067Z,81.13
2022-12-31T00:21:19.362Z,81.46
2022-12-31T00:23:46.037Z,81.74
2022-12-31T00:26:16.128Z,81.71
2022-12-31T00:28:43.348Z,81.86
2022-12-31T00:31:12.897Z,82.03
2022-12-31T00:33:40.078Z,81.95
2022-12-31T00:36:15.597Z,82.09
2022-12-31T00:38:44.902Z,82.55
2022-12-31T00:41:12.001Z,82.57
2022-12-31T00:43:38.858Z,82.32
2022-12-31T00:46:06.621Z,82.43
2022-12-31T00:48:34.393Z,82.37
2022-12-31T00:51:02.024Z,82.34
2022-12-31T00:53:29.338Z,82.13
2022-12-31T00:56:11.373Z,82.12
2022-12-31T00:58:38.047Z,81.89
2022-12-31T01:01:20.617Z,82.08
2022-12-31T01:03:47.711Z,81.41
2022-12-31T01:06:14.756Z,80.98
2022-12-31T01:08:41.518Z,81.13
2022-12-31T01:11:20.544Z,80.76
2022-12-31T01:13:54.490Z,80.71
2022-12-31T01:16:33.983Z,80.41
2022-12-31T01:19:05.673Z,80.43
2022-12-31T01:21:33.136Z,80.68
2022-12-31T01:23:59.867Z,80.27
2022-12-31T01:26:27.486Z,80.63
2022-12-31T01:28:54.327Z,80.39
2022-12-31T01:31:22.767Z,80.53
2022-12-31T01:33:50.355Z,79.77
2022-12-31T01:36:25.270Z,80.02
2022-12-31T01:38:53.899Z,79.98
2022-12-31T01:41:26.731Z,79.89
2022-12-31T01:43:56.571Z,80.01
2022-12-31T01:46:42.774Z,80.10
2022-12-31T01:49:22.603Z,80.21
2022-12-31T01:51:53.981Z,79.77
2022-12-31T01:54:22.646Z,79.76
2022-12-31T01:56:52.134Z,80.11
2022-12-31T01:59:19.654Z,79.99
2022-12-31T02:01:48.503Z,79.80
2022-12-31T02:04:15.751Z,79.77
2022-12-31T02:06:52.826Z,78.90
2022-12-31T02:09:20.051Z,79.00
2022-12-31T02:11:46.605Z,78.85
2022-12-31T02:14:17.029Z,79.21
2022-12-31T02:16:55.893Z,78.72
2022-12-31T02:19:43.911Z,78.47
2022-12-31T02:22:28.618Z,78.48
2022-12-31T02:25:23.185Z,78.44
2022-12-31T02:28:01.584Z,78.37
2022-12-31T02:30:32.475Z,78.75
2022-12-31T02:33:20.233Z,79.07
2022-12-31T02:35:52.037Z,78.90
2022-12-31T02:38:43.661Z,78.97
2022-12-31T02:41:33.612Z,79.22
2022-12-31T02:44:00.134Z,79.10
2022-12-31T02:46:54.234Z,78.64
2022-12-31T02:49:28.301Z,78.79
2022-12-31T02:52:07.945Z,78.35
2022-12-31T02:54:49.049Z,78.75
2022-12-31T02:57:34.208Z,78.78
2022-12-31T03:00:25.612Z,79.04
2022-12-31T03:02:54.152Z,78.89
2022-12-31T03:05:24.570Z,78.64
2022-12-31T03:07:51.670Z,78.31
2022-12-31T03:10:18.278Z,78.47
2022-12-31T03:12:48.346Z,78.57
2022-12-31T03:15:27.039Z,78.35
2022-12-31T03:18:02.067Z,78.61
2022-12-31T03:20:49.516Z,78.63
2022-12-31T03:23:20.949Z,78.41
2022-12-31T03:25:47.465Z,78.08
2022-12-31T03:28:17.595Z,77.70
2022-12-31T03:30:47.919Z,77.45
2022-12-31T03:33:14.746Z,77.65
2022-12-31T03:35:43.945Z,77.80
2022-12-31T03:38:10.859Z,77.59
2022-12-31T03:40:46.197Z,77.37
2022-12-31T03:43:12.899Z,77.50
2022-12-31T03:45:39.816Z,77.56
2022-12-31T03:48:08.220Z,77.51
2022-12-31T03:50:35.479Z,77.54
2022-12-31T03:53:02.503Z,77.37
2022-12-31T03:55:29.141Z,77.43
2022-12-31T03:57:55.778Z,77.54
2022-12-31T04:00:22.990Z,77.30
2022-12-31T04:02:50.769Z,77.08
2022-12-31T04:05:18.339Z,77.29
2022-12-31T04:07:45.394Z,77.29
2022-12-31T04:10:15.403Z,77.28
2022-12-31T04:12:42.828Z,77.25
2022-12-31T04:15:11.712Z,77.26
2022-12-31T04:17:38.647Z,77.27
2022-12-31T04:20:05.647Z,76.94
2022-12-31T04:22:34.900Z,76.98
2022-12-31T04:25:01.857Z,76.91
2022-12-31T04:27:28.338Z,76.64
2022-12-31T04:29:54.847Z,76.84
2022-12-31T04:32:21.894Z,76.55
2022-12-31T04:34:48.368Z,76.38
2022-12-31T04:37:14.905Z,76.58
2022-12-31T04:39:41.470Z,76.57
2022-12-31T04:42:08.239Z,76.39
2022-12-31T04:44:35.185Z,76.48
2022-12-31T04:47:02.131Z,76.58
2022-12-31T04:49:28.697Z,76.48
2022-12-31T04:51:55.195Z,76.78
2022-12-31T04:54:21.707Z,76.63
2022-12-31T04:56:48.309Z,76.65
2022-12-31T04:59:14.793Z,76.64
2022-12-31T05:01:41.786Z,76.79
2022-12-31T05:04:08.382Z,76.62
2022-12-31T05:06:34.950Z,76.75
2022-12-31T05:09:01.606Z,76.88
2022-12-31T05:11:28.108Z,76.51
2022-12-31T05:13:54.633Z,76.43
2022-12-31T05:16:21.639Z,76.65
2022-12-31T05:18:48.178Z,76.51
2022-12-31T05:21:21.258Z,76.27
2022-12-31T05:23:48.914Z,76.43
2022-12-31T05:26:15.629Z,76.29
2022-12-31T05:28:42.199Z,76.42
2022-12-31T05:31:08.781Z,76.76
2022-12-31T05:33:35.574Z,76.15
2022-12-31T05:36:02.212Z,76.40
2022-12-31T05:38:29.065Z,76.33
2022-12-31T05:41:06.544Z,76.34
2022-12-31T05:43:36.225Z,76.07
2022-12-31T05:46:04.649Z,76.12
2022-12-31T05:48:32.050Z,75.82
2022-12-31T05:50:58.880Z,76.28
2022-12-31T05:53:25.629Z,76.33
2022-12-31T05:55:52.161Z,76.05
2022-12-31T05:58:18.870Z,76.48
2022-12-31T06:00:46.161Z,76.53
2022-12-31T06:03:12.843Z,76.45
2022-12-31T06:05:41.510Z,76.30
2022-12-31T06:08:08.274Z,76.41
2022-12-31T06:10:34.785Z,76.76
2022-12-31T06:13:01.313Z,77.06
2022-12-31T06:15:28.161Z,77.10
2022-12-31T06:17:54.921Z,77.22
2022-12-31T06:20:21.423Z,77.54
2022-12-31T06:22:48.148Z,77.32
2022-12-31T06:25:15.116Z,77.51
2022-12-31T06:27:41.607Z,77.49
2022-12-31T06:30:08.924Z,77.83
2022-12-31T06:32:35.738Z,78.04
2022-12-31T06:35:02.392Z,78.47
2022-12-31T06:37:28.924Z,78.29
2022-12-31T06:39:55.686Z,78.59
2022-12-31T06:42:22.172Z,78.73
2022-12-31T06:44:48.693Z,78.94
2022-12-31T06:47:15.333Z,79.25
2022-12-31T06:49:41.912Z,78.96
2022-12-31T06:52:08.486Z,79.29
2022-12-31T06:54:35.397Z,79.54
2022-12-31T06:57:02.191Z,79.35
2022-12-31T06:59:29.752Z,78.90
2022-12-31T07:02:11.441Z,79.02
2022-12-31T07:05:02.837Z,79.28
2022-12-31T07:08:06.043Z,79.31
2022-12-31T07:10:44.169Z,79.17
2022-12-31T07:13:42.499Z,78.97
2022-12-31T07:16:34.754Z,79.26
2022-12-31T07:19:14.418Z,79.07
2022-12-31T07:21:43.393Z,78.98
2022-12-31T07:24:11.393Z,78.89
2022-12-31T07:26:52.592Z,79.04
2022-12-31T07:29:44.217Z,78.94
2022-12-31T07:32:55.037Z,78.85
2022-12-31T07:35:41.016Z,78.89
2022-12-31T07:38:10.227Z,78.96
2022-12-31T07:41:07.465Z,78.67
2022-12-31T07:44:17.805Z,78.73
2022-12-31T07:47:05.526Z,78.33
2022-12-31T07:49:33.986Z,78.72
2022-12-31T07:52:00.817Z,78.39
2022-12-31T07:54:27.330Z,78.18
2022-12-31T07:56:54.028Z,78.45
2022-12-31T07:59:29.881Z,78.39
2022-12-31T08:02:00.280Z,77.97
2022-12-31T08:04:41.945Z,77.89
2022-12-31T08:07:33.639Z,77.36
2022-12-31T08:10:28.615Z,77.54
2022-12-31T08:13:01.286Z,77.37
2022-12-31T08:15:30.587Z,77.60
2022-12-31T08:17:57.767Z,77.40
2022-12-31T08:20:25.863Z,77.38
2022-12-31T08:23:19.847Z,77.15
2022-12-31T08:26:09.713Z,77.21
2022-12-31T08:28:36.307Z,77.37
2022-12-31T08:31:14.557Z,77.25
2022-12-31T08:34:05.990Z,77.35
2022-12-31T08:36:54.427Z,76.94
2022-12-31T08:39:36.085Z,77.08
2022-12-31T08:42:09.486Z,76.83
2022-12-31T08:44:44.178Z,77.21
2022-12-31T08:47:24.104Z,76.81
2022-12-31T08:49:50.888Z,76.74
2022-12-31T08:52:23.917Z,76.64
2022-12-31T08:54:50.871Z,76.73
2022-12-31T08:57:42.273Z,76.51
2022-12-31T09:00:15.150Z,76.23
2022-12-31T09:03:09.759Z,76.00
2022-12-31T09:05:54.313Z,75.36
2022-12-31T09:08:47.040Z,75.34
2022-12-31T09:11:23.247Z,75.58
2022-12-31T09:14:12.896Z,75.67
2022-12-31T09:16:39.393Z,75.45
2022-12-31T09:19:05.923Z,75.27
2022-12-31T09:21:33.591Z,75.31
2022-12-31T09:24:05.935Z,75.21
2022-12-31T09:26:38.281Z,75.08
2022-12-31T09:29:44.423Z,75.21
2022-12-31T09:32:10.928Z,75.07
2022-12-31T09:34:46.998Z,74.73
2022-12-31T09:37:36.463Z,74.62
2022-12-31T09:40:40.023Z,74.46
2022-12-31T09:43:34.661Z,74.18
2022-12-31T09:46:07.262Z,74.14
2022-12-31T09:49:11.233Z,73.81
2022-12-31T09:51:43.880Z,73.90
2022-12-31T09:54:20.233Z,73.80
2022-12-31T09:57:00.734Z,73.87
2022-12-31T09:59:40.413Z,73.46
2022-12-31T10:02:30.526Z,73.08
2022-12-31T10:05:22.895Z,73.11
2022-12-31T10:08:22.053Z,73.35
2022-12-31T10:10:59.482Z,72.85
2022-12-31T10:13:49.238Z,72.96
2022-12-31T10:16:31.866Z,72.71
2022-12-31T10:19:29.099Z,72.67
2022-12-31T10:22:23.501Z,72.45
2022-12-31T10:25:06.304Z,72.22
2022-12-31T10:27:48.822Z,72.05
2022-12-31T10:30:18.074Z,72.12
2022-12-31T10:33:15.793Z,71.99
2022-12-31T10:35:44.032Z,71.98
2022-12-31T10:38:18.009Z,72.20
2022-12-31T10:40:44.478Z,72.07
2022-12-31T10:43:58.340Z,71.92
2022-12-31T10:46:56.024Z,71.78
2022-12-31T10:49:51.656Z,71.68
2022-12-31T10:52:45.995Z,71.65
2022-12-31T10:55:31.501Z,71.77
2022-12-31T10:58:35.359Z,71.70
2022-12-31T11:01:17.579Z,71.32
2022-12-31T11:03:56.306Z,71.23
2022-12-31T11:06:53.110Z,71.39
2022-12-31T11:09:41.305Z,71.19
2022-12-31T11:12:23.941Z,71.03
2022-12-31T11:15:02.643Z,70.71
2022-12-31T11:17:52.873Z,70.84
2022-12-31T11:21:00.283Z,70.82
2022-12-31T11:24:05.306Z,70.78
2022-12-31T11:26:47.277Z,70.84
2022-12-31T11:29:39.124Z,71.20
2022-12-31T11:32:20.363Z,71.18
2022-12-31T11:35:18.118Z,71.24
2022-12-31T11:37:48.754Z,71.32
2022-12-31T11:40:30.889Z,70.99
2022-12-31T11:43:41.833Z,70.73
2022-12-31T11:46:34.094Z,70.77
2022-12-31T11:49:06.647Z,70.95
2022-12-31T11:52:06.346Z,71.10
2022-12-31T11:54:52.325Z,71.14
2022-12-31T11:57:38.705Z,71.08
2022-12-31T12:00:23.166Z,70.71
2022-12-31T12:02:55.330Z,71.07
2022-12-31T12:05:24.344Z,71.01
2022-12-31T12:07:51.973Z,71.14
2022-12-31T12:10:42.175Z,71.37
2022-12-31T12:13:17.453Z,71.38
2022-12-31T12:15:51.079Z,71.31
2022-12-31T12:18:25.249Z,71.13
2022-12-31T12:20:51.834Z,71.10
2022-12-31T12:23:24.639Z,71.30
2022-12-31T12:25:51.756Z,71.57
2022-12-31T12:28:19.541Z,71.66
2022-12-31T12:31:04.268Z,72.89
2022-12-31T12:33:41.757Z,74.98
2022-12-31T12:36:10.907Z,75.82
2022-12-31T12:38:38.824Z,77.34
2022-12-31T12:41:10.477Z,78.42
2022-12-31T12:43:38.368Z,79.16
2022-12-31T12:46:20.495Z,78.86
2022-12-31T12:48:49.457Z,79.41
2022-12-31T12:51:44.827Z,79.22
2022-12-31T12:54:59.101Z,79.17
2022-12-31T12:57:33.381Z,78.85
2022-12-31T13:00:22.933Z,79.01
2022-12-31T13:03:20.455Z,78.53
2022-12-31T13:06:17.747Z,78.52
2022-12-31T13:09:03.203Z,78.78
2022-12-31T13:11:37.223Z,78.26
2022-12-31T13:14:13.503Z,78.58
2022-12-31T13:16:45.430Z,78.19
2022-12-31T13:19:18.611Z,78.12
2022-12-31T13:21:49.059Z,77.93
2022-12-31T13:24:18.389Z,77.33
2022-12-31T13:26:52.002Z,77.60
2022-12-31T13:29:23.289Z,77.33
2022-12-31T13:31:51.621Z,77.23
2022-12-31T13:34:25.881Z,77.49
2022-12-31T13:36:54.601Z,77.35
2022-12-31T13:39:27.286Z,77.57
2022-12-31T13:42:05.384Z,77.35
2022-12-31T13:44:41.954Z,77.29
2022-12-31T13:47:17.522Z,76.96
2022-12-31T13:49:48.394Z,76.98
2022-12-31T13:52:39.934Z,76.55
2022-12-31T13:55:12.748Z,76.92
2022-12-31T13:57:39.232Z,76.33
2022-12-31T14:00:14.526Z,76.18
2022-12-31T14:02:47.976Z,76.19
2022-12-31T14:05:22.826Z,75.96
2022-12-31T14:07:59.311Z,75.87
2022-12-31T14:10:46.334Z,76.03
2022-12-31T14:13:50.757Z,75.69
2022-12-31T14:16:46.497Z,75.79
2022-12-31T14:19:41.590Z,75.54
2022-12-31T14:22:33.890Z,75.57
2022-12-31T14:25:02.783Z,75.63
2022-12-31T14:27:40.499Z,75.46
2022-12-31T14:30:18.063Z,75.50
2022-12-31T14:33:21.734Z,75.23
2022-12-31T14:36:13.159Z,74.72
2022-12-31T14:39:17.208Z,74.86
2022-12-31T14:42:01.608Z,74.85
2022-12-31T14:44:58.128Z,74.76
2022-12-31T14:47:40.960Z,74.28
2022-12-31T14:50:10.422Z,74.57
2022-12-31T14:52:51.401Z,74.53
2022-12-31T14:55:18.288Z,74.40
2022-12-31T14:58:25.818Z,74.31
2022-12-31T15:00:35.154Z,74.23
2022-12-31T15:03:06.055Z,74.45
2022-12-31T15:05:35.563Z,74.08
2022-12-31T15:08:24.462Z,74.05
2022-12-31T15:10:57.065Z,74.38
2022-12-31T15:13:35.565Z,74.17
2022-12-31T15:16:24.490Z,73.75
2022-12-31T15:19:20.316Z,73.95
2022-12-31T15:22:25.609Z,74.13
2022-12-31T15:24:53.652Z,73.94
2022-12-31T15:27:38.347Z,73.88
2022-12-31T15:30:09.405Z,74.07
2022-12-31T15:32:40.399Z,73.81
2022-12-31T15:35:22.511Z,73.86
2022-12-31T15:38:17.842Z,73.83
2022-12-31T15:40:50.157Z,73.84
2022-12-31T15:43:40.220Z,73.84
2022-12-31T15:46:23.264Z,73.53
2022-12-31T15:49:01.935Z,73.28
2022-12-31T15:51:35.588Z,73.38
2022-12-31T15:54:04.416Z,73.58
2022-12-31T15:56:39.605Z,73.46
2022-12-31T15:59:13.076Z,73.25
2022-12-31T16:01:43.044Z,73.36
2022-12-31T16:04:29.889Z,73.44
2022-12-31T16:07:02.608Z,73.44
2022-12-31T16:09:31.582Z,73.10
2022-12-31T16:11:59.919Z,73.26
2022-12-31T16:14:40.521Z,73.39
2022-12-31T16:17:07.555Z,73.32
2022-12-31T16:19:42.776Z,73.05
2022-12-31T16:22:16.348Z,73.02
2022-12-31T16:25:19.512Z,73.41
2022-12-31T16:27:30.597Z,73.18
2022-12-31T16:29:58.759Z,73.22
2022-12-31T16:32:25.364Z,73.45
2022-12-31T16:34:54.851Z,73.56
2022-12-31T16:37:23.579Z,73.77
2022-12-31T16:39:56.090Z,74.02
2022-12-31T16:42:24.892Z,73.94
2022-12-31T16:44:53.327Z,74.04
2022-12-31T16:47:34.126Z,74.23
2022-12-31T16:50:19.957Z,74.41
2022-12-31T16:52:50.573Z,74.44
2022-12-31T16:55:21.170Z,74.60
2022-12-31T16:57:55.792Z,74.80
2022-12-31T17:00:24.789Z,74.60
2022-12-31T17:03:09.008Z,74.71
2022-12-31T17:05:55.081Z,74.90
2022-12-31T17:08:28.229Z,75.26
2022-12-31T17:10:56.553Z,75.19
2022-12-31T17:13:30.093Z,75.11
2022-12-31T17:15:57.958Z,75.23
2022-12-31T17:18:36.233Z,75.20
2022-12-31T17:21:08.891Z,75.42
2022-12-31T17:23:37.446Z,75.11
2022-12-31T17:26:13.330Z,75.42
2022-12-31T17:28:44.797Z,75.42
2022-12-31T17:31:32.977Z,75.65
2022-12-31T17:34:14.510Z,75.22
2022-12-31T17:36:54.450Z,75.40
2022-12-31T17:39:23.645Z,74.97
2022-12-31T17:41:52.734Z,75.04
2022-12-31T17:44:22.956Z,74.95
2022-12-31T17:46:53.177Z,74.67
2022-12-31T17:49:27.211Z,74.79
2022-12-31T17:51:53.860Z,74.69
2022-12-31T17:54:20.467Z,74.27
2022-12-31T17:56:47.496Z,74.35
2022-12-31T17:59:17.988Z,74.59
2022-12-31T18:01:45.384Z,74.36
2022-12-31T18:04:13.787Z,74.32
2022-12-31T18:06:40.865Z,74.60
2022-12-31T18:09:07.932Z,74.33
2022-12-31T18:11:36.362Z,74.29
2022-12-31T18:14:03.086Z,74.47
2022-12-31T18:16:30.097Z,74.40
2022-12-31T18:18:59.111Z,74.34
2022-12-31T18:21:29.816Z,74.20
2022-12-31T18:26:24.252Z,74.01
2022-12-31T18:28:51.649Z,73.68
2022-12-31T18:31:27.161Z,73.78
2022-12-31T18:33:55.928Z,73.79
2022-12-31T18:36:24.426Z,73.60
2022-12-31T18:38:51.365Z,73.30
2022-12-31T18:41:28.647Z,73.33
2022-12-31T18:43:55.385Z,73.02
2022-12-31T18:46:24.263Z,72.98
2022-12-31T18:48:50.884Z,72.74
2022-12-31T18:51:29.270Z,72.97
2022-12-31T18:53:58.381Z,73.03
2022-12-31T18:56:25.311Z,72.71
2022-12-31T18:58:52.170Z,72.79
2022-12-31T19:01:29.067Z,72.35
2022-12-31T19:03:58.372Z,72.23
2022-12-31T19:06:25.423Z,72.31
2022-12-31T19:08:52.115Z,72.37
2022-12-31T19:11:18.923Z,72.38
2022-12-31T19:13:45.954Z,72.24
2022-12-31T19:16:14.121Z,72.12
2022-12-31T19:18:41.721Z,72.04
2022-12-31T19:21:15.715Z,71.93
2022-12-31T19:23:42.200Z,72.33
2022-12-31T19:26:14.097Z,72.79
2022-12-31T19:28:40.823Z,72.90
2022-12-31T19:31:07.345Z,72.78
2022-12-31T19:33:33.984Z,72.80
2022-12-31T19:36:00.535Z,73.07
2022-12-31T19:38:29.095Z,73.64
2022-12-31T19:40:55.891Z,73.29
2022-12-31T19:43:23.857Z,73.23
2022-12-31T19:45:51.620Z,73.34
2022-12-31T19:48:20.882Z,73.44
2022-12-31T19:50:50.205Z,73.67
2022-12-31T19:53:21.374Z,73.81
2022-12-31T19:55:48.085Z,73.59
2022-12-31T19:58:28.176Z,73.83
2022-12-31T20:01:02.038Z,73.91
2022-12-31T20:03:31.265Z,73.96
2022-12-31T20:06:07.163Z,74.04
2022-12-31T20:08:34.956Z,74.31
2022-12-31T20:11:09.403Z,74.44
2022-12-31T20:13:37.495Z,74.36
2022-12-31T20:16:07.493Z,74.35
2022-12-31T20:18:35.827Z,74.19
2022-12-31T20:21:02.415Z,74.33
2022-12-31T20:23:28.919Z,74.26
2022-12-31T20:25:59.731Z,74.62
2022-12-31T20:28:26.843Z,74.57
2022-12-31T20:30:53.607Z,74.60
2022-12-31T20:33:20.221Z,74.67
2022-12-31T20:35:46.827Z,74.81
2022-12-31T20:38:13.413Z,74.83
2022-12-31T20:40:46.189Z,74.73
2022-12-31T20:43:13.183Z,74.77
2022-12-31T20:45:41.340Z,74.87
2022-12-31T20:48:08.272Z,74.90
2022-12-31T20:50:34.847Z,75.00
2022-12-31T20:53:02.070Z,74.84
2022-12-31T20:55:30.780Z,75.01
2022-12-31T20:57:57.366Z,75.06
2022-12-31T21:00:23.956Z,75.19
2022-12-31T21:03:00.338Z,75.20
2022-12-31T21:05:31.254Z,74.74
2022-12-31T21:07:57.898Z,74.77
2022-12-31T21:10:24.403Z,74.68
2022-12-31T21:12:53.539Z,74.71
2022-12-31T21:15:21.685Z,74.85
2022-12-31T21:17:48.325Z,74.60
2022-12-31T21:20:14.828Z,74.92
2022-12-31T21:22:41.396Z,74.84
2022-12-31T21:25:08.256Z,74.68
2022-12-31T21:27:35.592Z,74.91
2022-12-31T21:30:18.195Z,75.04
2022-12-31T21:32:45.557Z,75.10
2022-12-31T21:35:42.196Z,74.90
2022-12-31T21:38:02.561Z,74.86
2022-12-31T21:40:29.986Z,74.99
2022-12-31T21:42:56.931Z,74.92
2022-12-31T21:45:23.886Z,75.24
2022-12-31T21:48:09.081Z,75.33
2022-12-31T21:50:35.720Z,75.19
2022-12-31T21:53:02.362Z,75.13
2022-12-31T21:55:47.698Z,75.06
2022-12-31T21:58:25.996Z,75.15
2022-12-31T22:01:12.765Z,75.42
2022-12-31T22:03:39.660Z,75.37
2022-12-31T22:06:16.235Z,75.21
2022-12-31T22:08:44.657Z,75.30
2022-12-31T22:11:12.786Z,75.64
2022-12-31T22:13:40.112Z,75.49
2022-12-31T22:16:07.387Z,75.29
2022-12-31T22:18:38.832Z,75.66
2022-12-31T22:21:18.999Z,75.39
2022-12-31T22:23:48.586Z,75.46
2022-12-31T22:26:17.692Z,75.36
2022-12-31T22:28:45.903Z,75.34
2022-12-31T22:31:17.782Z,75.27
2022-12-31T22:33:44.692Z,74.94
2022-12-31T22:36:17.243Z,75.01
2022-12-31T22:38:44.227Z,75.25
2022-12-31T22:41:17.069Z,75.06
2022-12-31T22:43:46.188Z,74.99
2022-12-31T22:46:24.504Z,74.79
2022-12-31T22:48:52.877Z,74.89
2022-12-31T22:51:20.263Z,75.12
2022-12-31T22:53:47.198Z,74.99
2022-12-31T22:56:16.918Z,74.97
2022-12-31T22:58:44.113Z,74.86
2022-12-31T23:01:22.875Z,74.79
2022-12-31T23:03:51.341Z,74.59
2022-12-31T23:06:18.847Z,74.66
2022-12-31T23:09:04.388Z,74.76
2022-12-31T23:11:31.819Z,74.76
2022-12-31T23:14:17.115Z,74.76
2022-12-31T23:17:29.234Z,74.52
2022-12-31T23:20:08.544Z,74.34
2022-12-31T23:22:56.549Z,74.25
2022-12-31T23:25:23.212Z,74.46
2022-12-31T23:27:49.699Z,74.61
2022-12-31T23:30:16.267Z,74.88
2022-12-31T23:32:42.833Z,74.59
2022-12-31T23:35:10.258Z,74.78
2022-12-31T23:37:37.003Z,74.76
2022-12-31T23:40:04.153Z,74.88
2022-12-31T23:42:30.636Z,74.75
2022-12-31T23:44:57.138Z,74.66
2022-12-31T23:47:23.807Z,74.96
2022-12-31T23:49:50.326Z,74.67
2022-12-31T23:52:16.861Z,74.80
2022-12-31T23:54:43.469Z,74.30
2022-12-31T23:57:10.606Z,74.36
2022-12-31T23:59:37.086Z,74.78
