createdAt,value
2018-12-18T04:16:17.936Z,6.10
2018-12-18T04:18:46.631Z,5.50
2018-12-18T04:21:15.178Z,6.43
2018-12-18T04:23:43.700Z,6.50
2018-12-18T04:26:12.214Z,6.07
2018-12-18T04:28:40.769Z,5.78
2018-12-18T04:31:09.075Z,5.70
2018-12-18T04:33:37.626Z,5.37
2018-12-18T04:36:05.890Z,5.93
2018-12-18T04:38:34.178Z,5.50
2018-12-18T04:41:03.159Z,6.60
2018-12-18T04:43:31.526Z,5.80
2018-12-18T04:46:00.030Z,5.67
2018-12-18T04:48:28.336Z,6.00
2018-12-18T04:50:57.129Z,5.60
2018-12-18T04:53:25.421Z,5.80
2018-12-18T04:55:53.966Z,5.80
2018-12-18T04:58:22.792Z,5.77
2018-12-18T05:00:51.078Z,5.20
2018-12-18T05:03:19.627Z,4.97
2018-12-18T05:05:48.049Z,5.47
2018-12-18T05:08:16.926Z,5.03
2018-12-18T05:10:46.307Z,5.73
2018-12-18T05:13:14.902Z,6.63
2018-12-18T05:15:43.200Z,6.77
2018-12-18T05:18:11.782Z,6.45
2018-12-18T05:20:40.032Z,6.43
2018-12-18T05:23:08.961Z,5.28
2018-12-18T05:25:37.501Z,5.07
2018-12-18T05:28:06.073Z,6.28
2018-12-18T05:30:34.394Z,5.23
2018-12-18T05:33:02.669Z,6.27
2018-12-18T05:35:31.215Z,5.58
2018-12-18T05:37:59.834Z,6.00
2018-12-18T05:40:28.871Z,5.67
2018-12-18T05:42:57.125Z,4.80
2018-12-18T05:45:25.937Z,6.08
2018-12-18T05:47:54.195Z,5.63
2018-12-18T05:50:22.470Z,5.80
2018-12-18T05:52:50.882Z,5.60
2018-12-18T05:55:19.417Z,6.57
2018-12-18T05:57:47.985Z,5.55
2018-12-18T06:00:17.535Z,4.97
2018-12-18T06:02:46.106Z,4.75
2018-12-18T06:05:14.442Z,6.17
2018-12-18T06:07:43.028Z,4.90
2018-12-18T06:10:12.151Z,5.67
2018-12-18T06:12:40.777Z,6.40
2018-12-18T06:15:09.223Z,6.07
2018-12-18T06:17:37.477Z,5.83
2018-12-18T06:20:06.398Z,7.00
2018-12-18T06:22:34.810Z,8.17
2018-12-18T06:25:03.685Z,6.90
2018-12-18T06:27:31.960Z,6.67
2018-12-18T06:30:00.279Z,8.33
2018-12-18T06:32:28.575Z,7.13
2018-12-18T06:34:56.829Z,7.67
2018-12-18T06:37:25.405Z,6.03
2018-12-18T06:39:54.042Z,6.37
2018-12-18T06:42:22.603Z,7.05
2018-12-18T06:44:51.298Z,6.00
2018-12-18T06:47:19.993Z,5.43
2018-12-18T06:49:48.861Z,5.73
2018-12-18T06:52:17.497Z,5.47
2018-12-18T06:54:45.940Z,4.80
2018-12-18T06:57:15.134Z,4.95
2018-12-18T06:59:43.588Z,4.67
2018-12-18T07:02:11.848Z,4.83
2018-12-18T07:04:40.396Z,4.60
2018-12-18T07:07:08.961Z,5.03
2018-12-18T07:09:37.562Z,5.05
2018-12-18T07:12:08.598Z,5.58
2018-12-18T07:19:40.938Z,5.70
2018-12-18T07:22:09.546Z,5.50
2018-12-18T07:24:38.183Z,5.17
2018-12-18T07:27:07.075Z,5.37
2018-12-18T07:29:35.689Z,6.33
2018-12-18T07:32:04.658Z,5.70
2018-12-18T07:34:33.454Z,7.10
2018-12-18T07:37:02.520Z,6.37
2018-12-18T07:39:30.917Z,6.53
2018-12-18T07:41:59.705Z,6.03
2018-12-18T07:44:28.465Z,6.23
2018-12-18T07:46:57.144Z,5.07
2018-12-18T07:49:27.812Z,4.70
2018-12-18T07:51:56.884Z,5.10
2018-12-18T07:54:25.729Z,4.47
2018-12-18T07:56:55.001Z,3.85
2018-12-18T07:59:23.618Z,4.07
2018-12-18T08:01:52.192Z,3.77
2018-12-18T08:04:21.315Z,4.30
2018-12-18T08:06:50.208Z,4.10
2018-12-18T08:09:18.921Z,4.27
2018-12-18T08:11:47.351Z,4.20
2018-12-18T08:14:15.909Z,3.93
2018-12-18T08:16:44.460Z,3.87
2018-12-18T08:19:12.978Z,4.37
2018-12-18T08:21:41.695Z,3.60
2018-12-18T08:24:10.312Z,3.57
2018-12-18T08:26:38.597Z,3.30
2018-12-18T08:29:07.158Z,3.58
2018-12-18T08:31:35.469Z,3.70
2018-12-18T08:34:04.851Z,3.07
2018-12-18T08:36:33.386Z,3.30
2018-12-18T08:39:02.539Z,3.15
2018-12-18T08:41:30.831Z,4.10
2018-12-18T08:43:59.462Z,4.50
2018-12-18T08:46:28.917Z,3.15
2018-12-18T08:48:57.201Z,2.97
2018-12-18T08:51:25.592Z,2.70
2018-12-18T08:53:54.200Z,3.40
2018-12-18T08:56:22.771Z,3.20
2018-12-18T08:58:51.254Z,2.93
2018-12-18T09:01:19.744Z,2.63
2018-12-18T09:03:48.011Z,2.70
2018-12-18T09:06:16.593Z,2.80
2018-12-18T09:08:44.898Z,2.43
2018-12-18T09:11:13.630Z,3.77
2018-12-18T09:13:42.566Z,2.35
2018-12-18T09:16:16.446Z,2.60
2018-12-18T09:18:44.761Z,2.10
2018-12-18T09:21:14.670Z,2.40
2018-12-18T09:23:43.022Z,2.30
2018-12-18T09:26:11.774Z,2.10
2018-12-18T09:28:40.106Z,2.23
2018-12-18T09:31:08.464Z,2.40
2018-12-18T09:33:37.707Z,2.70
2018-12-18T09:36:06.795Z,2.37
2018-12-18T09:38:40.810Z,1.90
2018-12-18T09:41:14.563Z,1.83
2018-12-18T09:43:49.092Z,1.87
2018-12-18T09:46:17.704Z,1.60
2018-12-18T09:48:46.129Z,1.63
2018-12-18T09:51:15.014Z,1.52
2018-12-18T09:53:43.730Z,1.27
2018-12-18T09:56:12.598Z,1.50
2018-12-18T09:58:41.200Z,1.93
2018-12-18T10:01:10.531Z,1.52
2018-12-18T10:03:39.172Z,1.50
2018-12-18T10:06:07.469Z,1.70
2018-12-18T10:08:35.894Z,1.73
2018-12-18T10:11:05.411Z,2.47
2018-12-18T10:13:33.908Z,1.80
2018-12-18T10:16:02.447Z,2.20
2018-12-18T10:18:30.724Z,1.83
2018-12-18T10:20:59.008Z,1.90
2018-12-18T10:23:27.531Z,2.50
2018-12-18T10:25:56.266Z,3.00
2018-12-18T10:28:24.961Z,1.70
2018-12-18T10:30:53.510Z,1.93
2018-12-18T10:33:21.986Z,2.33
2018-12-18T10:35:50.520Z,2.35
2018-12-18T10:38:19.082Z,2.65
2018-12-18T10:40:47.597Z,2.20
2018-12-18T10:43:16.397Z,2.40
2018-12-18T10:45:44.790Z,3.07
2018-12-18T10:48:14.157Z,2.40
2018-12-18T10:50:43.052Z,2.90
2018-12-18T10:53:11.491Z,2.30
2018-12-18T10:55:40.513Z,2.87
2018-12-18T10:58:09.451Z,3.30
2018-12-18T11:02:46.921Z,2.58
2018-12-18T11:05:15.893Z,3.30
2018-12-18T11:07:44.477Z,3.17
2018-12-18T11:10:13.212Z,3.50
2018-12-18T11:12:44.065Z,3.27
2018-12-18T11:15:13.051Z,3.33
2018-12-18T11:17:41.635Z,3.33
2018-12-18T11:20:10.480Z,4.00
2018-12-18T11:22:39.354Z,3.70
2018-12-18T11:25:08.086Z,4.00
2018-12-18T11:32:38.326Z,4.73
2018-12-18T11:35:07.502Z,5.80
2018-12-18T11:37:35.831Z,3.70
2018-12-18T11:40:05.648Z,4.10
2018-12-18T11:42:34.361Z,4.60
2018-12-18T11:45:03.263Z,5.13
2018-12-18T11:47:31.962Z,4.50
2018-12-18T11:50:00.702Z,4.90
2018-12-18T11:52:28.998Z,5.00
2018-12-18T11:54:57.312Z,5.27
2018-12-18T11:57:25.795Z,5.27
2018-12-18T11:59:54.103Z,5.33
2018-12-18T12:02:22.572Z,5.20
2018-12-18T12:04:51.193Z,5.85
2018-12-18T12:07:19.593Z,6.87
2018-12-18T12:09:47.894Z,6.60
2018-12-18T12:12:16.487Z,6.12
2018-12-18T12:14:45.200Z,6.20
2018-12-18T12:17:14.417Z,5.50
2018-12-18T12:19:42.983Z,5.70
2018-12-18T12:22:11.554Z,6.22
2018-12-18T12:24:39.982Z,6.90
2018-12-18T12:27:13.556Z,5.30
2018-12-18T12:29:42.102Z,5.72
2018-12-18T12:32:10.453Z,6.60
2018-12-18T12:34:38.770Z,6.53
2018-12-18T12:37:07.351Z,5.55
2018-12-18T12:39:35.986Z,5.27
2018-12-18T12:42:04.261Z,4.93
2018-12-18T12:44:32.808Z,6.05
2018-12-18T12:47:01.390Z,5.40
2018-12-18T12:49:35.797Z,6.05
2018-12-18T12:52:04.499Z,5.20
2018-12-18T12:54:33.839Z,5.10
2018-12-18T12:57:02.402Z,5.25
2018-12-18T12:59:30.894Z,5.37
2018-12-18T13:01:59.306Z,5.00
2018-12-18T13:04:27.875Z,5.90
2018-12-18T13:06:56.394Z,4.70
2018-12-18T13:09:24.753Z,4.33
2018-12-18T13:11:53.046Z,4.50
2018-12-18T13:14:21.580Z,3.77
2018-12-18T13:16:49.855Z,3.30
2018-12-18T13:19:18.546Z,3.07
2018-12-18T13:21:46.810Z,3.30
2018-12-18T13:24:15.470Z,3.42
2018-12-18T13:26:44.228Z,2.93
2018-12-18T13:29:12.669Z,3.40
2018-12-18T13:31:41.399Z,2.90
2018-12-18T13:34:09.834Z,2.70
2018-12-18T13:36:42.965Z,2.50
2018-12-18T13:39:09.077Z,3.03
2018-12-18T13:41:37.628Z,2.90
2018-12-18T13:44:06.175Z,3.15
2018-12-18T13:46:34.716Z,2.90
2018-12-18T13:49:03.000Z,2.60
2018-12-18T13:51:31.631Z,3.00
2018-12-18T13:54:00.234Z,2.95
2018-12-18T13:56:28.497Z,3.70
2018-12-18T13:58:56.754Z,2.57
2018-12-18T14:01:25.358Z,3.10
2018-12-18T14:03:54.298Z,3.57
2018-12-18T14:06:22.946Z,3.33
2018-12-18T14:08:51.500Z,3.50
2018-12-18T14:11:20.029Z,3.40
2018-12-18T14:13:48.307Z,3.37
2018-12-18T14:16:16.754Z,4.00
2018-12-18T14:18:45.999Z,2.80
2018-12-18T14:21:15.369Z,3.75
2018-12-18T14:23:43.821Z,3.83
2018-12-18T14:26:12.389Z,4.22
2018-12-18T14:28:40.686Z,3.80
2018-12-18T14:31:09.991Z,3.80
2018-12-18T14:33:38.278Z,4.13
2018-12-18T14:36:06.694Z,4.50
2018-12-18T14:38:35.261Z,4.20
2018-12-18T14:41:04.217Z,4.33
2018-12-18T14:43:32.493Z,4.87
2018-12-18T14:46:01.022Z,5.20
2018-12-18T14:48:29.406Z,4.70
2018-12-18T14:50:57.810Z,5.40
2018-12-18T14:53:26.773Z,5.08
2018-12-18T14:55:55.087Z,5.67
2018-12-18T14:58:23.661Z,4.72
2018-12-18T15:00:51.938Z,5.13
2018-12-18T15:03:20.200Z,5.97
2018-12-18T15:05:48.794Z,5.70
2018-12-18T15:08:17.045Z,4.90
2018-12-18T15:10:45.933Z,5.97
2018-12-18T15:13:14.265Z,5.37
2018-12-18T15:15:42.545Z,5.90
2018-12-18T15:18:10.922Z,5.67
2018-12-18T15:20:39.177Z,5.80
2018-12-18T15:23:07.441Z,6.23
2018-12-18T15:25:35.973Z,4.90
2018-12-18T15:28:04.225Z,5.13
2018-12-18T15:30:32.692Z,5.87
2018-12-18T15:33:01.230Z,5.30
2018-12-18T15:35:30.426Z,5.87
2018-12-18T15:37:59.142Z,5.50
2018-12-18T15:40:27.962Z,5.80
2018-12-18T15:42:56.316Z,5.50
2018-12-18T15:45:24.849Z,5.15
2018-12-18T15:47:53.133Z,5.07
2018-12-18T15:50:22.093Z,6.03
2018-12-18T15:52:50.386Z,4.73
2018-12-18T15:55:18.930Z,5.60
2018-12-18T15:57:47.210Z,5.90
2018-12-18T16:00:15.671Z,5.33
2018-12-18T16:02:44.213Z,4.97
2018-12-18T16:05:12.784Z,5.40
2018-12-18T16:07:41.326Z,5.62
2018-12-18T16:10:10.002Z,6.23
2018-12-18T16:12:38.386Z,5.67
2018-12-18T16:15:08.155Z,5.97
2018-12-18T16:17:36.497Z,6.10
2018-12-18T16:20:05.956Z,5.60
2018-12-18T16:22:34.514Z,5.87
2018-12-18T16:25:03.866Z,6.43
2018-12-18T16:27:32.458Z,5.87
2018-12-18T16:30:00.741Z,6.53
2018-12-18T16:32:29.121Z,6.73
2018-12-18T16:34:57.600Z,6.70
2018-12-18T16:37:25.854Z,6.60
2018-12-18T16:39:54.250Z,7.07
2018-12-18T16:42:22.598Z,7.23
2018-12-18T16:44:51.828Z,8.38
2018-12-18T16:47:20.410Z,7.97
2018-12-18T16:49:48.949Z,8.40
2018-12-18T16:52:17.622Z,8.23
2018-12-18T16:54:45.926Z,9.67
2018-12-18T16:57:14.311Z,10.37
2018-12-18T16:59:42.614Z,11.67
2018-12-18T17:02:10.909Z,11.33
2018-12-18T17:04:39.186Z,11.70
2018-12-18T17:07:08.381Z,12.13
2018-12-18T17:09:36.693Z,13.03
2018-12-18T17:12:05.234Z,14.23
2018-12-18T17:14:36.798Z,13.43
2018-12-18T17:17:05.705Z,14.97
2018-12-18T17:19:34.549Z,14.30
2018-12-18T17:22:02.829Z,15.23
2018-12-18T17:24:31.393Z,14.43
2018-12-18T17:26:59.774Z,16.10
2018-12-18T17:29:28.130Z,16.60
2018-12-18T17:31:56.539Z,17.80
2018-12-18T17:34:25.010Z,17.07
2018-12-18T17:36:53.707Z,19.27
2018-12-18T17:39:22.472Z,18.20
2018-12-18T17:41:50.762Z,20.63
2018-12-18T17:44:19.060Z,20.57
2018-12-18T17:46:47.333Z,19.50
2018-12-18T17:49:15.607Z,20.13
2018-12-18T17:51:44.131Z,19.03
2018-12-18T17:54:12.763Z,19.85
2018-12-18T17:56:41.609Z,20.08
2018-12-18T17:59:10.141Z,18.90
2018-12-18T18:01:38.458Z,18.87
2018-12-18T18:04:07.046Z,19.73
2018-12-18T18:06:35.658Z,21.07
2018-12-18T18:09:07.209Z,17.50
2018-12-18T18:11:35.487Z,22.77
2018-12-18T18:14:04.904Z,20.02
2018-12-18T18:16:33.213Z,19.73
2018-12-18T18:19:01.659Z,21.50
2018-12-18T18:21:29.939Z,22.03
2018-12-18T18:23:58.695Z,20.40
2018-12-18T18:26:27.245Z,21.10
2018-12-18T18:28:55.991Z,21.53
2018-12-18T18:31:24.543Z,20.43
2018-12-18T18:33:53.122Z,20.12
2018-12-18T18:36:21.666Z,20.57
2018-12-18T18:38:50.198Z,20.30
2018-12-18T18:41:18.847Z,21.57
2018-12-18T18:43:47.167Z,20.33
2018-12-18T18:46:15.501Z,21.00
2018-12-18T18:48:43.797Z,21.80
2018-12-18T18:51:12.189Z,20.33
2018-12-18T18:53:40.824Z,20.95
2018-12-18T18:56:09.689Z,20.70
2018-12-18T18:58:37.994Z,19.63
2018-12-18T19:01:06.571Z,20.17
2018-12-18T19:03:35.177Z,20.80
2018-12-18T19:06:04.197Z,17.82
2018-12-18T19:08:32.738Z,18.50
2018-12-18T19:11:01.078Z,18.60
2018-12-18T19:13:30.130Z,16.27
2018-12-18T19:15:59.043Z,18.20
2018-12-18T19:18:27.361Z,15.33
2018-12-18T19:20:55.693Z,15.20
2018-12-18T19:23:24.289Z,14.63
2018-12-18T19:25:52.589Z,16.23
2018-12-18T19:28:21.193Z,16.00
2018-12-18T19:30:49.646Z,16.63
2018-12-18T19:33:18.242Z,17.43
2018-12-18T19:35:46.526Z,15.77
2018-12-18T19:38:14.940Z,16.33
2018-12-18T19:40:43.517Z,15.83
2018-12-18T19:43:11.907Z,16.73
2018-12-18T19:45:40.345Z,17.30
2018-12-18T19:48:08.841Z,16.37
2018-12-18T19:50:37.226Z,16.33
2018-12-18T19:53:06.612Z,16.17
2018-12-18T19:55:35.326Z,16.20
2018-12-18T19:58:04.229Z,16.60
2018-12-18T20:00:32.827Z,16.23
2018-12-18T20:03:01.111Z,16.17
2018-12-18T20:05:29.677Z,14.78
2018-12-18T20:07:57.982Z,16.47
2018-12-18T20:10:26.256Z,15.60
2018-12-18T20:12:54.662Z,17.40
2018-12-18T20:15:23.346Z,15.65
2018-12-18T20:17:51.826Z,17.00
2018-12-18T20:20:20.500Z,17.45
2018-12-18T20:22:49.101Z,18.20
2018-12-18T20:25:17.671Z,17.00
2018-12-18T20:27:46.659Z,16.07
2018-12-18T20:30:15.384Z,17.07
2018-12-18T20:32:43.691Z,15.48
2018-12-18T20:35:12.162Z,17.10
2018-12-18T20:37:40.517Z,16.90
2018-12-18T20:40:10.763Z,16.07
2018-12-18T20:42:39.324Z,15.03
2018-12-18T20:45:08.552Z,16.80
2018-12-18T20:47:37.005Z,15.43
2018-12-18T20:50:06.823Z,16.73
2018-12-18T20:52:35.147Z,16.20
2018-12-18T20:55:04.461Z,16.30
2018-12-18T20:57:32.742Z,14.73
2018-12-18T21:00:01.589Z,15.37
2018-12-18T21:02:29.913Z,15.83
2018-12-18T21:04:58.567Z,16.40
2018-12-18T21:07:26.967Z,16.67
2018-12-18T21:09:55.405Z,16.27
2018-12-18T21:12:24.090Z,16.70
2018-12-18T21:14:52.457Z,16.77
2018-12-18T21:17:21.441Z,16.07
2018-12-18T21:19:49.784Z,16.07
2018-12-18T21:22:18.130Z,16.67
2018-12-18T21:24:46.458Z,14.87
2018-12-18T21:27:14.933Z,16.10
2018-12-18T21:29:43.415Z,14.97
2018-12-18T21:32:11.754Z,16.47
2018-12-18T21:34:40.158Z,17.03
2018-12-18T21:37:08.470Z,18.40
2018-12-18T21:39:36.952Z,16.57
2018-12-18T21:42:05.457Z,16.70
2018-12-18T21:44:34.155Z,19.20
2018-12-18T21:47:02.776Z,16.50
2018-12-18T21:49:31.593Z,16.40
2018-12-18T21:52:00.099Z,17.77
2018-12-18T21:54:28.422Z,17.67
2018-12-18T21:56:56.732Z,17.60
2018-12-18T21:59:25.220Z,17.50
2018-12-18T22:01:53.506Z,17.30
2018-12-18T22:04:22.223Z,16.77
2018-12-18T22:06:50.515Z,18.63
2018-12-18T22:09:19.045Z,18.23
2018-12-18T22:11:47.762Z,17.40
2018-12-18T22:14:16.066Z,17.50
2018-12-18T22:16:44.354Z,18.83
2018-12-18T22:19:12.691Z,17.10
2018-12-18T22:21:40.976Z,18.47
2018-12-18T22:24:09.273Z,19.60
2018-12-18T22:26:37.775Z,18.07
2018-12-18T22:29:06.096Z,18.63
2018-12-18T22:31:34.394Z,19.60
2018-12-18T22:34:02.693Z,19.80
2018-12-18T22:36:31.084Z,20.70
2018-12-18T22:38:59.371Z,22.60
2018-12-18T22:41:28.190Z,18.63
2018-12-18T22:43:56.646Z,18.90
2018-12-18T22:46:24.949Z,21.30
2018-12-18T22:48:53.230Z,20.73
2018-12-18T22:51:21.635Z,20.47
2018-12-18T22:53:50.135Z,21.73
2018-12-18T22:56:18.481Z,20.93
2018-12-18T22:58:47.066Z,21.47
