createdAt,value
2017-05-14T18:37:27.685Z,102585.98
2017-05-14T18:39:53.691Z,102584.28
2017-05-14T18:42:19.576Z,102587.21
2017-05-14T18:44:45.465Z,102588.06
2017-05-14T18:47:11.348Z,102599.10
2017-05-14T18:49:37.216Z,102596.70
2017-05-14T18:52:03.104Z,102601.88
2017-05-14T18:54:29.778Z,102599.63
2017-05-14T18:56:55.751Z,102602.17
2017-05-14T18:59:21.641Z,102603.28
2017-05-14T19:01:47.519Z,102609.23
2017-05-14T19:04:13.428Z,102611.78
2017-05-14T19:06:40.052Z,102610.16
2017-05-14T19:09:06.017Z,102617.45
2017-05-14T19:11:31.911Z,102618.88
2017-05-14T19:13:58.536Z,102619.42
2017-05-14T19:16:25.171Z,102620.27
2017-05-14T19:18:51.061Z,102630.91
2017-05-14T19:21:17.102Z,102633.36
2017-05-14T19:23:43.022Z,102633.45
2017-05-14T19:26:08.941Z,102638.25
2017-05-14T19:28:34.847Z,102650.60
2017-05-14T19:31:00.711Z,102653.64
2017-05-14T19:33:27.409Z,102660.36
2017-05-14T19:35:53.330Z,102659.48
2017-05-14T19:38:19.189Z,102660.59
2017-05-14T19:40:45.815Z,102664.99
2017-05-14T19:43:12.441Z,102665.73
2017-05-14T19:45:38.417Z,102668.78
2017-05-14T19:48:04.320Z,102666.90
2017-05-14T19:50:30.207Z,102675.10
2017-05-14T19:52:56.875Z,102680.47
2017-05-14T19:55:22.762Z,102692.89
2017-05-14T19:57:49.485Z,102687.94
2017-05-14T20:00:15.404Z,102692.27
2017-05-14T20:02:41.310Z,102695.50
2017-05-14T20:05:07.266Z,102699.52
2017-05-14T20:07:33.881Z,102707.51
2017-05-14T20:10:00.114Z,102715.22
2017-05-14T20:12:26.019Z,102715.25
2017-05-14T20:14:51.970Z,102719.88
2017-05-14T20:17:18.739Z,102718.39
2017-05-14T20:19:45.392Z,102721.15
2017-05-14T20:22:11.661Z,102728.80
2017-05-14T20:24:37.619Z,102726.52
2017-05-14T20:27:04.240Z,102724.99
2017-05-14T20:29:31.002Z,102732.06
2017-05-14T20:31:56.996Z,102742.84
2017-05-14T20:34:23.914Z,102738.47
2017-05-14T20:36:49.865Z,102742.23
2017-05-14T20:39:15.689Z,102738.83
2017-05-14T20:41:42.453Z,102741.00
2017-05-14T20:44:08.355Z,102745.81
2017-05-14T20:46:34.438Z,102750.33
2017-05-14T20:49:00.407Z,102751.16
2017-05-14T20:51:27.009Z,102748.99
2017-05-14T20:53:53.640Z,102758.80
2017-05-14T20:56:20.272Z,102758.58
2017-05-14T20:58:46.307Z,102762.95
2017-05-14T21:01:12.180Z,102767.92
2017-05-14T21:03:38.096Z,102765.65
2017-05-14T21:06:04.122Z,102775.63
2017-05-14T21:08:30.117Z,102775.92
2017-05-14T21:10:56.886Z,102769.61
2017-05-14T21:13:22.948Z,102775.14
2017-05-14T21:15:48.873Z,102772.03
2017-05-14T21:18:14.885Z,102777.29
2017-05-14T21:20:40.831Z,102776.00
2017-05-14T21:23:06.814Z,102777.95
2017-05-14T21:25:32.766Z,102780.08
2017-05-14T21:27:59.488Z,102779.40
2017-05-14T21:30:25.377Z,102783.91
2017-05-14T21:32:51.259Z,102788.05
2017-05-14T21:35:17.947Z,102786.95
2017-05-14T21:37:43.849Z,102791.17
2017-05-14T21:40:09.708Z,102795.35
2017-05-14T21:42:35.572Z,102797.08
2017-05-14T21:45:01.449Z,102801.52
2017-05-14T21:47:28.184Z,102802.97
2017-05-14T21:49:54.563Z,102808.32
2017-05-14T21:52:20.437Z,102802.67
2017-05-14T21:54:46.346Z,102805.95
2017-05-14T21:57:12.208Z,102813.56
2017-05-14T21:59:38.198Z,102811.17
2017-05-14T22:02:04.158Z,102821.13
2017-05-14T22:04:30.084Z,102820.14
2017-05-14T22:06:55.975Z,102821.22
2017-05-14T22:09:22.593Z,102820.39
2017-05-14T22:11:48.571Z,102824.67
2017-05-14T22:14:14.477Z,102819.66
2017-05-14T22:16:41.076Z,102820.91
2017-05-14T22:19:06.968Z,102824.47
2017-05-14T22:21:33.206Z,102820.84
2017-05-14T22:23:59.251Z,102821.30
2017-05-14T22:26:25.869Z,102824.69
2017-05-14T22:28:51.754Z,102833.77
2017-05-14T22:31:17.618Z,102830.18
2017-05-14T22:36:14.895Z,102830.23
2017-05-14T22:38:41.504Z,102830.66
2017-05-14T22:41:07.392Z,102828.88
2017-05-14T22:43:33.271Z,102839.38
2017-05-14T22:45:59.131Z,102836.18
2017-05-14T22:48:25.074Z,102835.12
2017-05-14T22:50:50.946Z,102840.37
2017-05-14T22:53:17.557Z,102845.09
2017-05-14T22:55:43.444Z,102854.55
2017-05-14T22:58:09.351Z,102855.20
2017-05-14T23:00:35.295Z,102857.72
2017-05-14T23:03:01.158Z,102858.11
2017-05-14T23:05:27.775Z,102863.53
2017-05-14T23:07:53.662Z,102866.16
2017-05-14T23:10:19.547Z,102862.94
2017-05-14T23:12:45.521Z,102865.48
2017-05-14T23:15:11.433Z,102869.03
2017-05-14T23:17:37.340Z,102863.92
2017-05-14T23:20:03.213Z,102868.30
2017-05-14T23:22:29.828Z,102860.02
2017-05-14T23:24:56.133Z,102871.88
2017-05-14T23:27:22.012Z,102861.84
2017-05-14T23:29:47.880Z,102869.31
2017-05-14T23:32:13.768Z,102869.33
2017-05-14T23:34:39.644Z,102873.87
2017-05-14T23:37:05.634Z,102873.44
2017-05-14T23:39:31.512Z,102877.70
2017-05-14T23:41:57.419Z,102886.12
2017-05-14T23:44:24.036Z,102883.50
2017-05-14T23:46:49.926Z,102891.59
2017-05-14T23:49:15.912Z,102889.01
2017-05-14T23:51:41.769Z,102894.57
2017-05-14T23:54:07.638Z,102891.66
2017-05-14T23:56:33.528Z,102895.75
2017-05-14T23:58:59.395Z,102897.16
