createdAt,value
2023-04-12T00:01:26.222Z,42.40
2023-04-12T00:03:56.957Z,42.30
2023-04-12T00:06:32.487Z,42.20
2023-04-12T00:09:02.540Z,42.20
2023-04-12T00:11:33.208Z,42.10
2023-04-12T00:14:02.397Z,41.90
2023-04-12T00:16:31.159Z,42.00
2023-04-12T00:19:01.712Z,41.90
2023-04-12T00:21:30.690Z,41.60
2023-04-12T00:23:59.871Z,41.60
2023-04-12T00:26:29.011Z,41.50
2023-04-12T00:28:58.055Z,41.60
2023-04-12T00:31:27.047Z,41.80
2023-04-12T00:33:56.496Z,41.80
2023-04-12T00:36:27.404Z,41.70
2023-04-12T00:38:56.598Z,41.60
2023-04-12T00:41:25.416Z,41.70
2023-04-12T00:43:54.742Z,41.70
2023-04-12T00:46:23.932Z,41.90
2023-04-12T00:48:54.334Z,41.90
2023-04-12T00:51:27.321Z,42.00
2023-04-12T00:53:58.746Z,42.00
2023-04-12T00:56:28.592Z,42.10
2023-04-12T00:58:58.726Z,42.10
2023-04-12T01:01:28.310Z,42.20
2023-04-12T01:04:01.346Z,42.20
2023-04-12T01:06:55.792Z,42.20
2023-04-12T01:09:43.294Z,42.30
2023-04-12T01:12:29.419Z,42.40
2023-04-12T01:15:08.595Z,42.60
2023-04-12T01:17:48.782Z,42.60
2023-04-12T01:20:25.181Z,42.60
2023-04-12T01:23:35.175Z,42.70
2023-04-12T01:26:24.470Z,42.80
2023-04-12T01:28:56.546Z,42.80
2023-04-12T01:31:28.899Z,42.80
2023-04-12T01:34:00.638Z,42.70
2023-04-12T01:36:31.797Z,42.60
2023-04-12T01:39:06.089Z,42.50
2023-04-12T01:41:41.904Z,42.50
2023-04-12T01:44:15.338Z,42.50
2023-04-12T01:46:46.819Z,42.60
2023-04-12T01:49:16.724Z,42.60
2023-04-12T01:51:56.634Z,42.60
2023-04-12T01:54:30.541Z,42.50
2023-04-12T01:57:04.807Z,42.50
2023-04-12T01:59:41.914Z,42.40
2023-04-12T02:02:14.093Z,42.30
2023-04-12T02:04:44.062Z,42.30
2023-04-12T02:07:15.149Z,42.30
2023-04-12T02:09:43.834Z,42.30
2023-04-12T02:12:13.295Z,42.30
2023-04-12T02:14:43.489Z,42.30
2023-04-12T02:17:13.322Z,42.30
2023-04-12T02:19:42.856Z,42.20
2023-04-12T02:22:13.424Z,42.20
2023-04-12T02:24:42.153Z,42.30
2023-04-12T02:27:11.607Z,42.20
2023-04-12T02:29:41.377Z,42.30
2023-04-12T02:32:13.026Z,42.30
2023-04-12T02:34:42.200Z,42.30
2023-04-12T02:37:18.397Z,42.30
2023-04-12T02:39:47.087Z,42.30
2023-04-12T02:42:17.099Z,42.40
2023-04-12T02:44:48.738Z,42.30
2023-04-12T02:47:19.778Z,42.50
2023-04-12T02:49:50.934Z,42.50
2023-04-12T02:52:21.473Z,42.40
2023-04-12T02:55:04.209Z,42.50
2023-04-12T02:57:33.308Z,42.50
2023-04-12T03:00:06.078Z,42.50
2023-04-12T03:02:45.052Z,42.50
2023-04-12T03:05:21.358Z,42.60
2023-04-12T03:07:50.583Z,42.70
2023-04-12T03:10:23.620Z,42.60
2023-04-12T03:13:12.888Z,42.80
2023-04-12T03:15:49.600Z,42.90
2023-04-12T03:18:21.899Z,42.80
2023-04-12T03:20:53.511Z,42.80
2023-04-12T03:23:22.474Z,42.70
2023-04-12T03:26:05.011Z,42.60
2023-04-12T03:28:37.283Z,42.50
2023-04-12T03:31:08.861Z,42.50
2023-04-12T03:33:43.631Z,42.40
2023-04-12T03:36:22.401Z,42.40
2023-04-12T03:38:58.293Z,42.30
2023-04-12T03:41:27.477Z,42.20
2023-04-12T03:43:57.338Z,42.30
2023-04-12T03:46:26.469Z,42.30
2023-04-12T03:49:01.400Z,42.30
2023-04-12T03:51:31.096Z,42.30
2023-04-12T03:54:06.099Z,42.30
2023-04-12T03:56:46.042Z,42.30
2023-04-12T03:59:22.538Z,42.30
2023-04-12T04:01:52.408Z,42.40
2023-04-12T04:04:24.329Z,42.40
2023-04-12T04:06:57.727Z,42.50
2023-04-12T04:09:28.554Z,42.80
2023-04-12T04:11:57.413Z,43.00
2023-04-12T04:14:27.816Z,42.90
2023-04-12T04:16:56.991Z,43.00
2023-04-12T04:19:27.490Z,43.10
2023-04-12T04:21:56.331Z,43.20
2023-04-12T04:24:26.067Z,43.10
2023-04-12T04:26:58.820Z,43.70
2023-04-12T04:29:30.118Z,42.80
2023-04-12T04:31:59.799Z,42.70
2023-04-12T04:34:30.246Z,42.50
2023-04-12T04:37:09.759Z,42.40
2023-04-12T04:39:42.205Z,42.30
2023-04-12T04:42:12.099Z,42.10
2023-04-12T04:44:42.850Z,42.90
2023-04-12T04:47:12.908Z,41.90
2023-04-12T04:49:44.902Z,41.90
2023-04-12T04:52:23.800Z,41.90
2023-04-12T04:54:57.700Z,41.80
2023-04-12T04:57:28.791Z,41.80
2023-04-12T04:59:58.862Z,41.80
2023-04-12T05:02:28.511Z,41.80
2023-04-12T05:05:00.049Z,41.50
2023-04-12T05:07:30.468Z,41.60
2023-04-12T05:10:00.576Z,41.50
2023-04-12T05:12:31.389Z,41.50
2023-04-12T05:15:11.165Z,41.40
2023-04-12T05:17:42.061Z,41.40
2023-04-12T05:20:12.832Z,41.30
2023-04-12T05:22:41.633Z,41.50
2023-04-12T05:25:11.564Z,41.50
2023-04-12T05:27:50.477Z,41.40
2023-04-12T05:30:22.067Z,41.30
2023-04-12T05:32:51.873Z,41.40
2023-04-12T05:35:23.146Z,41.40
2023-04-12T05:37:56.572Z,41.50
2023-04-12T05:40:26.486Z,41.40
2023-04-12T05:42:56.309Z,41.40
2023-04-12T05:45:26.389Z,41.40
2023-04-12T05:47:55.716Z,41.20
2023-04-12T05:50:26.920Z,41.50
2023-04-12T05:52:56.852Z,41.30
2023-04-12T05:55:30.882Z,41.50
2023-04-12T05:57:59.708Z,41.50
2023-04-12T06:00:30.010Z,41.50
2023-04-12T06:02:59.460Z,41.30
2023-04-12T06:05:30.076Z,41.20
2023-04-12T06:07:59.992Z,41.30
2023-04-12T06:10:29.160Z,41.00
2023-04-12T06:12:57.964Z,41.80
2023-04-12T06:15:27.312Z,41.00
2023-04-12T06:17:56.700Z,41.10
2023-04-12T06:20:25.798Z,41.00
2023-04-12T06:22:56.510Z,40.80
2023-04-12T06:25:26.009Z,40.70
2023-04-12T06:27:56.327Z,40.30
2023-04-12T06:30:26.969Z,40.10
2023-04-12T06:32:56.890Z,40.20
2023-04-12T06:35:25.855Z,40.40
2023-04-12T06:37:56.333Z,40.20
2023-04-12T06:40:25.218Z,40.40
2023-04-12T06:42:54.642Z,40.50
2023-04-12T06:45:25.679Z,40.50
2023-04-12T06:47:57.014Z,40.30
2023-04-12T06:50:27.050Z,40.00
2023-04-12T06:52:57.445Z,40.10
2023-04-12T06:55:27.091Z,40.40
2023-04-12T06:57:56.502Z,40.30
2023-04-12T07:00:26.081Z,40.10
2023-04-12T07:02:55.251Z,40.00
2023-04-12T07:05:24.419Z,40.10
2023-04-12T07:07:53.401Z,40.30
2023-04-12T07:10:23.477Z,39.90
2023-04-12T07:12:52.860Z,40.20
2023-04-12T07:15:21.669Z,40.20
2023-04-12T07:17:51.887Z,40.10
2023-04-12T07:20:20.768Z,40.30
2023-04-12T07:22:49.801Z,40.20
2023-04-12T07:25:18.768Z,40.40
2023-04-12T07:27:51.282Z,40.40
2023-04-12T07:30:21.014Z,40.20
2023-04-12T07:32:50.615Z,40.10
2023-04-12T07:35:20.684Z,39.90
2023-04-12T07:37:49.798Z,40.00
2023-04-12T07:40:18.662Z,39.90
2023-04-12T07:42:49.031Z,40.00
2023-04-12T07:45:18.072Z,40.10
2023-04-12T07:47:47.841Z,40.00
2023-04-12T07:50:16.644Z,39.70
2023-04-12T07:52:45.697Z,39.80
2023-04-12T07:55:14.379Z,39.70
2023-04-12T07:57:43.304Z,39.60
2023-04-12T08:00:15.610Z,39.50
2023-04-12T08:02:44.842Z,39.70
2023-04-12T08:05:13.861Z,40.10
2023-04-12T08:07:42.916Z,39.70
2023-04-12T08:10:11.886Z,39.90
2023-04-12T08:12:41.333Z,39.40
2023-04-12T08:15:10.943Z,39.60
2023-04-12T08:17:43.966Z,39.40
2023-04-12T08:20:13.853Z,40.00
2023-04-12T08:22:42.962Z,39.40
2023-04-12T08:25:11.946Z,39.40
2023-04-12T08:27:43.415Z,39.40
2023-04-12T08:30:14.229Z,39.50
2023-04-12T08:32:44.938Z,39.60
2023-04-12T08:35:13.895Z,39.40
2023-04-12T08:37:43.026Z,39.10
2023-04-12T08:40:12.169Z,39.00
2023-04-12T08:42:41.453Z,39.40
2023-04-12T08:45:12.841Z,39.20
2023-04-12T08:47:45.631Z,39.10
2023-04-12T08:50:14.754Z,39.20
2023-04-12T08:52:44.958Z,39.70
2023-04-12T08:55:14.081Z,39.00
2023-04-12T08:57:44.457Z,39.30
2023-04-12T09:00:16.812Z,39.10
2023-04-12T09:02:49.080Z,39.10
2023-04-12T09:05:18.528Z,39.40
2023-04-12T09:07:47.598Z,39.30
2023-04-12T09:10:33.618Z,39.20
2023-04-12T09:13:04.009Z,39.00
2023-04-12T09:15:33.204Z,39.10
2023-04-12T09:18:09.055Z,39.10
2023-04-12T09:20:39.045Z,38.60
2023-04-12T09:23:22.056Z,38.80
2023-04-12T09:25:53.079Z,38.80
2023-04-12T09:28:25.985Z,38.90
2023-04-12T09:30:55.651Z,38.80
2023-04-12T09:33:36.515Z,38.70
2023-04-12T09:36:09.386Z,38.30
2023-04-12T09:38:39.527Z,38.50
2023-04-12T09:41:23.677Z,38.80
2023-04-12T09:43:56.212Z,38.20
2023-04-12T09:46:25.225Z,38.40
2023-04-12T09:48:58.961Z,38.70
2023-04-12T09:51:30.241Z,38.40
2023-04-12T09:54:01.695Z,38.60
2023-04-12T09:56:33.728Z,38.60
2023-04-12T09:59:05.310Z,38.70
2023-04-12T10:01:37.605Z,38.60
2023-04-12T10:04:10.636Z,39.20
2023-04-12T10:06:41.551Z,38.70
2023-04-12T10:09:11.965Z,38.60
2023-04-12T10:11:42.520Z,38.50
2023-04-12T10:14:14.419Z,38.30
2023-04-12T10:16:46.208Z,38.70
2023-04-12T10:19:18.189Z,38.30
2023-04-12T10:21:47.033Z,38.10
2023-04-12T10:24:17.470Z,38.10
2023-04-12T10:26:46.386Z,37.50
2023-04-12T10:29:30.299Z,37.70
2023-04-12T10:32:19.407Z,38.20
2023-04-12T10:34:56.526Z,37.30
2023-04-12T10:38:02.581Z,36.80
2023-04-12T10:40:33.868Z,36.70
2023-04-12T10:43:30.465Z,36.50
2023-04-12T10:46:04.394Z,36.70
2023-04-12T10:48:35.832Z,36.80
2023-04-12T10:51:23.529Z,36.70
2023-04-12T10:53:52.904Z,36.70
2023-04-12T10:56:41.821Z,36.30
2023-04-12T10:59:16.303Z,36.60
2023-04-12T11:02:11.732Z,36.70
2023-04-12T11:05:09.990Z,37.40
2023-04-12T11:07:55.387Z,37.10
2023-04-12T11:11:01.063Z,37.00
2023-04-12T11:13:37.449Z,37.00
2023-04-12T11:16:08.778Z,37.70
2023-04-12T11:18:37.919Z,37.20
2023-04-12T11:21:08.380Z,36.50
2023-04-12T11:23:43.359Z,36.50
2023-04-12T11:26:12.287Z,36.30
2023-04-12T11:28:41.309Z,36.20
2023-04-12T11:31:10.137Z,36.40
2023-04-12T11:33:41.520Z,36.20
2023-04-12T11:36:13.345Z,36.20
2023-04-12T11:38:46.304Z,35.80
2023-04-12T11:41:16.897Z,36.70
2023-04-12T11:43:47.312Z,35.90
2023-04-12T11:46:18.277Z,35.80
2023-04-12T11:48:47.743Z,36.10
2023-04-12T11:51:25.218Z,36.20
2023-04-12T11:53:57.208Z,36.80
2023-04-12T11:56:27.393Z,36.80
2023-04-12T11:58:56.580Z,37.10
2023-04-12T12:01:27.850Z,36.90
2023-04-12T12:03:58.225Z,37.10
2023-04-12T12:06:28.805Z,37.00
2023-04-12T12:09:00.286Z,37.00
2023-04-12T12:11:29.285Z,37.40
2023-04-12T12:14:00.563Z,37.00
2023-04-12T12:16:31.423Z,36.70
2023-04-12T12:19:05.344Z,36.60
2023-04-12T12:21:34.134Z,36.90
2023-04-12T12:24:04.624Z,36.60
2023-04-12T12:26:33.311Z,36.40
2023-04-12T12:29:02.708Z,36.00
2023-04-12T12:31:33.083Z,36.20
2023-04-12T12:34:04.253Z,36.60
2023-04-12T12:36:36.713Z,36.20
2023-04-12T12:39:10.530Z,36.40
2023-04-12T12:41:40.909Z,36.60
2023-04-12T12:44:11.261Z,37.10
2023-04-12T12:46:52.426Z,36.60
2023-04-12T12:49:22.852Z,36.70
2023-04-12T12:51:52.382Z,36.20
2023-04-12T12:54:39.488Z,35.90
2023-04-12T12:57:09.886Z,36.00
2023-04-12T12:59:38.954Z,35.70
2023-04-12T13:02:08.723Z,36.00
2023-04-12T13:04:38.423Z,35.40
2023-04-12T13:07:07.269Z,35.80
2023-04-12T13:09:37.765Z,35.40
2023-04-12T13:12:06.721Z,35.50
2023-04-12T13:14:35.701Z,36.10
2023-04-12T13:17:04.519Z,36.00
2023-04-12T13:19:33.561Z,36.20
2023-04-12T13:22:02.409Z,35.90
2023-04-12T13:24:31.485Z,35.40
2023-04-12T13:27:02.973Z,35.70
2023-04-12T13:29:32.289Z,36.10
2023-04-12T13:32:01.132Z,35.40
2023-04-12T13:34:30.563Z,35.20
2023-04-12T13:36:59.745Z,35.40
2023-04-12T13:39:29.313Z,35.40
2023-04-12T13:41:59.222Z,35.60
2023-04-12T13:44:29.820Z,35.70
2023-04-12T13:46:58.590Z,35.50
2023-04-12T13:49:27.531Z,35.10
2023-04-12T13:51:57.428Z,35.00
2023-04-12T13:54:26.490Z,34.80
2023-04-12T13:56:55.261Z,34.80
2023-04-12T13:59:24.635Z,35.00
2023-04-12T14:01:55.711Z,35.60
2023-04-12T14:04:25.017Z,35.50
2023-04-12T14:06:53.765Z,35.50
2023-04-12T14:09:25.954Z,34.80
2023-04-12T14:11:56.512Z,35.60
2023-04-12T14:14:27.572Z,35.30
2023-04-12T14:16:58.014Z,35.30
2023-04-12T14:19:27.147Z,35.00
2023-04-12T14:21:56.062Z,34.90
2023-04-12T14:24:25.221Z,34.90
2023-04-12T14:26:54.454Z,34.60
2023-04-12T14:29:23.527Z,35.10
2023-04-12T14:31:52.321Z,34.70
2023-04-12T14:34:22.713Z,35.00
2023-04-12T14:36:51.475Z,34.90
2023-04-12T14:39:20.483Z,35.00
2023-04-12T14:41:49.178Z,35.00
2023-04-12T14:44:20.179Z,34.90
2023-04-12T14:46:49.775Z,35.00
2023-04-12T14:49:18.891Z,35.40
2023-04-12T14:51:48.981Z,35.10
2023-04-12T14:54:18.062Z,35.60
2023-04-12T14:56:53.187Z,35.20
2023-04-12T14:59:24.176Z,34.90
2023-04-12T15:01:53.436Z,35.00
2023-04-12T15:04:22.766Z,34.90
2023-04-12T15:06:52.845Z,35.00
2023-04-12T15:09:21.877Z,35.30
2023-04-12T15:12:00.758Z,35.40
2023-04-12T15:14:30.256Z,34.90
2023-04-12T15:16:58.985Z,35.20
2023-04-12T15:19:28.028Z,35.00
2023-04-12T15:21:58.676Z,34.80
2023-04-12T15:24:27.768Z,35.30
2023-04-12T15:26:56.739Z,35.00
2023-04-12T15:29:27.863Z,35.10
2023-04-12T15:31:57.051Z,34.90
2023-04-12T15:34:28.440Z,35.00
2023-04-12T15:36:59.120Z,35.20
2023-04-12T15:39:28.327Z,35.20
2023-04-12T15:41:56.950Z,35.40
2023-04-12T15:44:31.611Z,35.10
2023-04-12T15:47:10.992Z,34.90
2023-04-12T15:49:41.436Z,35.20
2023-04-12T15:52:12.980Z,35.50
2023-04-12T15:54:43.856Z,35.80
2023-04-12T15:57:12.784Z,35.40
2023-04-12T15:59:43.090Z,35.40
2023-04-12T16:02:11.889Z,35.60
2023-04-12T16:04:43.863Z,35.80
2023-04-12T16:07:14.720Z,36.10
2023-04-12T16:09:44.144Z,36.20
2023-04-12T16:12:12.864Z,36.50
2023-04-12T16:14:43.620Z,36.60
2023-04-12T16:17:12.522Z,36.70
2023-04-12T16:19:41.894Z,36.80
2023-04-12T16:22:10.962Z,36.30
2023-04-12T16:24:41.370Z,35.90
2023-04-12T16:27:10.997Z,36.30
2023-04-12T16:29:40.358Z,36.00
2023-04-12T16:32:09.811Z,35.80
2023-04-12T16:34:41.305Z,35.80
2023-04-12T16:37:10.528Z,36.10
2023-04-12T16:39:40.933Z,36.20
2023-04-12T16:42:09.612Z,36.00
2023-04-12T16:44:38.747Z,36.30
2023-04-12T16:47:09.433Z,36.70
2023-04-12T16:49:38.521Z,36.40
2023-04-12T16:52:07.322Z,36.30
2023-04-12T16:54:36.303Z,36.70
2023-04-12T16:57:06.904Z,36.40
2023-04-12T16:59:35.875Z,36.90
2023-04-12T17:02:05.451Z,36.10
2023-04-12T17:04:34.675Z,36.40
2023-04-12T17:07:03.456Z,36.80
2023-04-12T17:09:32.475Z,36.90
2023-04-12T17:12:01.295Z,36.80
2023-04-12T17:14:32.406Z,37.10
2023-04-12T17:17:01.765Z,37.00
2023-04-12T17:19:32.209Z,37.50
2023-04-12T17:22:00.971Z,37.20
2023-04-12T17:24:30.057Z,37.00
2023-04-12T17:26:59.279Z,37.50
2023-04-12T17:29:29.168Z,37.30
2023-04-12T17:31:59.919Z,37.20
2023-04-12T17:34:28.921Z,37.40
2023-04-12T17:36:57.608Z,38.20
2023-04-12T17:39:26.753Z,37.80
2023-04-12T17:41:56.009Z,37.70
2023-04-12T17:44:25.057Z,37.90
2023-04-12T17:46:53.819Z,37.70
2023-04-12T17:49:25.297Z,37.80
2023-04-12T17:51:54.034Z,38.20
2023-04-12T17:54:23.140Z,38.20
2023-04-12T17:56:52.283Z,38.40
2023-04-12T17:59:22.146Z,38.40
2023-04-12T18:01:51.122Z,38.30
2023-04-12T18:04:20.375Z,38.30
2023-04-12T18:06:50.675Z,38.30
2023-04-12T18:09:19.996Z,38.30
2023-04-12T18:11:48.725Z,38.40
2023-04-12T18:14:17.730Z,38.60
2023-04-12T18:16:46.445Z,38.50
2023-04-12T18:19:19.156Z,38.40
2023-04-12T18:21:49.519Z,38.40
2023-04-12T18:24:19.960Z,38.50
2023-04-12T18:26:48.694Z,38.50
2023-04-12T18:29:18.531Z,38.60
2023-04-12T18:31:47.229Z,38.60
2023-04-12T18:34:18.967Z,38.60
2023-04-12T18:36:47.791Z,38.80
2023-04-12T18:39:17.411Z,38.90
2023-04-12T18:41:47.500Z,38.70
2023-04-12T18:44:19.256Z,38.40
2023-04-12T18:46:48.135Z,38.50
2023-04-12T18:49:17.304Z,38.60
2023-04-12T18:51:46.268Z,38.70
2023-04-12T18:54:17.503Z,38.70
2023-04-12T18:56:47.655Z,38.90
2023-04-12T18:59:17.814Z,38.90
2023-04-12T19:01:47.256Z,39.10
2023-04-12T19:04:16.813Z,39.20
2023-04-12T19:06:47.308Z,39.10
2023-04-12T19:09:16.450Z,39.10
2023-04-12T19:11:45.404Z,38.80
2023-04-12T19:14:16.188Z,39.30
2023-04-12T19:16:44.980Z,39.20
2023-04-12T19:19:14.017Z,39.00
2023-04-12T19:21:42.784Z,39.00
2023-04-12T19:24:12.413Z,39.60
2023-04-12T19:26:46.891Z,39.20
2023-04-12T19:29:18.811Z,39.50
2023-04-12T19:31:49.127Z,39.40
2023-04-12T19:34:18.407Z,39.50
2023-04-12T19:36:47.672Z,39.30
2023-04-12T19:39:18.559Z,39.30
2023-04-12T19:41:49.238Z,39.30
2023-04-12T19:44:19.783Z,39.40
2023-04-12T19:46:48.521Z,39.50
2023-04-12T19:49:17.625Z,39.30
2023-04-12T19:51:47.607Z,39.20
2023-04-12T19:54:18.700Z,39.50
2023-04-12T19:56:49.719Z,39.30
2023-04-12T19:59:21.098Z,39.30
2023-04-12T20:01:50.408Z,39.50
2023-04-12T20:04:22.282Z,39.40
2023-04-12T20:06:53.020Z,39.30
2023-04-12T20:09:23.831Z,39.30
2023-04-12T20:11:52.571Z,39.30
2023-04-12T20:14:24.408Z,39.20
2023-04-12T20:16:56.774Z,39.30
2023-04-12T20:19:28.579Z,39.10
2023-04-12T20:22:01.769Z,39.30
2023-04-12T20:24:34.381Z,39.30
2023-04-12T20:27:03.751Z,39.40
2023-04-12T20:29:36.169Z,39.40
2023-04-12T20:32:05.152Z,39.40
2023-04-12T20:34:34.297Z,39.60
2023-04-12T20:37:03.146Z,39.60
2023-04-12T20:39:32.292Z,39.80
2023-04-12T20:42:01.328Z,39.50
2023-04-12T20:44:30.350Z,39.80
2023-04-12T20:47:00.516Z,39.70
2023-04-12T20:49:31.081Z,39.80
2023-04-12T20:52:00.520Z,39.80
2023-04-12T20:54:31.583Z,40.00
2023-04-12T20:57:04.163Z,39.80
2023-04-12T20:59:33.927Z,39.80
2023-04-12T21:02:04.694Z,40.00
2023-04-12T21:04:36.291Z,40.00
2023-04-12T21:07:06.056Z,40.10
2023-04-12T21:09:35.350Z,39.80
2023-04-12T21:12:06.188Z,40.10
2023-04-12T21:14:37.576Z,39.70
2023-04-12T21:17:08.823Z,39.70
2023-04-12T21:19:41.026Z,40.00
2023-04-12T21:22:09.718Z,40.00
2023-04-12T21:24:39.164Z,39.70
2023-04-12T21:27:08.811Z,39.80
2023-04-12T21:29:41.376Z,40.10
2023-04-12T21:32:12.455Z,40.10
2023-04-12T21:34:41.392Z,40.70
2023-04-12T21:37:10.939Z,39.70
2023-04-12T21:39:40.156Z,39.40
2023-04-12T21:42:09.007Z,39.50
2023-04-12T21:44:39.634Z,39.70
2023-04-12T21:47:08.342Z,39.70
2023-04-12T21:49:38.667Z,39.60
2023-04-12T21:52:07.394Z,39.80
2023-04-12T21:54:37.083Z,39.70
2023-04-12T21:57:06.251Z,39.90
2023-04-12T21:59:35.369Z,39.70
2023-04-12T22:02:04.238Z,39.70
2023-04-12T22:04:34.420Z,39.40
2023-04-12T22:07:06.349Z,39.60
2023-04-12T23:51:34.234Z,39.50
2023-04-12T23:54:03.548Z,39.10
2023-04-12T23:56:32.270Z,39.10
2023-04-12T23:59:01.369Z,39.30
