createdAt,value
2022-09-07T00:00:54.270Z,64.89
2022-09-07T00:01:54.336Z,65.13
2022-09-07T00:02:54.371Z,64.98
2022-09-07T00:03:54.289Z,65.39
2022-09-07T00:04:54.243Z,64.98
2022-09-07T00:05:54.205Z,64.67
2022-09-07T00:06:54.221Z,65.20
2022-09-07T00:07:54.205Z,64.92
2022-09-07T00:08:54.206Z,64.27
2022-09-07T00:09:54.160Z,63.92
2022-09-07T00:10:54.153Z,63.74
2022-09-07T00:11:54.166Z,63.33
2022-09-07T00:12:54.150Z,63.05
2022-09-07T00:13:54.115Z,63.35
2022-09-07T00:14:54.106Z,63.09
2022-09-07T00:15:54.139Z,63.13
2022-09-07T00:16:54.138Z,63.05
2022-09-07T00:17:54.080Z,62.94
2022-09-07T00:18:54.062Z,62.97
2022-09-07T00:19:54.043Z,63.22
2022-09-07T00:20:54.021Z,63.19
2022-09-07T00:21:54.045Z,63.37
2022-09-07T00:22:56.626Z,63.43
2022-09-07T00:23:53.987Z,63.91
2022-09-07T00:24:53.948Z,64.08
2022-09-07T00:25:54.261Z,63.72
2022-09-07T00:26:53.918Z,64.31
2022-09-07T00:27:53.918Z,64.41
2022-09-07T00:28:53.904Z,64.56
2022-09-07T00:29:53.900Z,65.10
2022-09-07T00:30:53.892Z,64.87
2022-09-07T00:31:53.913Z,64.57
2022-09-07T00:32:53.869Z,64.53
2022-09-07T00:33:53.853Z,64.47
2022-09-07T00:34:53.834Z,64.61
2022-09-07T00:35:53.802Z,64.58
2022-09-07T00:36:53.816Z,65.07
2022-09-07T00:37:53.781Z,65.11
2022-09-07T00:38:53.777Z,65.26
2022-09-07T00:39:53.837Z,65.24
2022-09-07T00:40:53.732Z,65.63
2022-09-07T00:41:53.739Z,65.98
2022-09-07T00:42:53.722Z,66.13
2022-09-07T00:43:53.746Z,66.58
2022-09-07T00:44:53.680Z,66.50
2022-09-07T00:45:53.694Z,66.51
2022-09-07T00:46:53.730Z,66.29
2022-09-07T00:47:53.690Z,66.22
2022-09-07T00:48:53.648Z,66.87
2022-09-07T00:49:53.646Z,66.72
2022-09-07T00:50:53.609Z,66.83
2022-09-07T00:51:53.605Z,66.19
2022-09-07T00:52:53.581Z,66.26
2022-09-07T00:53:53.600Z,66.64
2022-09-07T00:54:53.567Z,67.16
2022-09-07T00:55:53.540Z,67.27
2022-09-07T00:56:53.587Z,67.39
2022-09-07T00:57:56.674Z,66.78
2022-09-07T00:58:53.521Z,66.60
2022-09-07T00:59:53.521Z,66.67
2022-09-07T01:00:53.470Z,66.47
2022-09-07T01:01:53.589Z,66.09
2022-09-07T01:02:53.588Z,66.16
2022-09-07T01:03:53.470Z,66.02
2022-09-07T01:04:53.431Z,66.07
2022-09-07T01:05:53.433Z,65.91
2022-09-07T01:06:53.410Z,66.39
2022-09-07T01:07:53.402Z,66.53
2022-09-07T01:08:53.393Z,66.77
2022-09-07T01:09:53.403Z,67.04
2022-09-07T01:10:53.335Z,66.83
2022-09-07T01:11:53.325Z,67.26
2022-09-07T01:12:53.345Z,66.77
2022-09-07T01:13:53.327Z,66.66
2022-09-07T01:14:53.313Z,66.70
2022-09-07T01:15:53.342Z,66.94
2022-09-07T01:16:53.318Z,67.34
2022-09-07T01:17:53.249Z,67.75
2022-09-07T01:18:53.240Z,67.33
2022-09-07T01:19:53.244Z,67.66
2022-09-07T01:20:53.221Z,67.10
2022-09-07T01:21:53.203Z,66.81
2022-09-07T01:22:53.199Z,67.32
2022-09-07T01:23:53.173Z,67.56
2022-09-07T01:24:53.175Z,67.70
2022-09-07T01:25:53.208Z,67.86
2022-09-07T01:26:53.169Z,68.26
2022-09-07T01:27:53.113Z,68.58
2022-09-07T01:28:53.111Z,68.98
2022-09-07T01:29:53.124Z,68.93
2022-09-07T01:30:53.121Z,69.03
2022-09-07T01:31:53.118Z,68.94
2022-09-07T01:32:53.099Z,68.87
2022-09-07T01:33:53.089Z,68.82
2022-09-07T01:34:53.088Z,68.91
2022-09-07T01:35:53.068Z,69.20
2022-09-07T01:36:53.060Z,69.28
2022-09-07T01:37:56.921Z,69.51
2022-09-07T01:38:53.068Z,69.23
2022-09-07T01:39:53.086Z,69.51
2022-09-07T01:40:52.971Z,69.06
2022-09-07T01:41:52.965Z,69.07
2022-09-07T01:42:52.917Z,69.26
2022-09-07T01:43:52.937Z,68.83
2022-09-07T01:44:52.913Z,68.57
2022-09-07T01:45:52.958Z,68.62
2022-09-07T01:46:52.883Z,68.05
2022-09-07T01:47:52.872Z,67.70
2022-09-07T01:48:52.845Z,67.62
2022-09-07T01:49:52.848Z,67.65
2022-09-07T01:50:52.806Z,67.58
2022-09-07T01:51:52.865Z,67.49
2022-09-07T01:52:55.845Z,67.82
2022-09-07T01:53:52.806Z,67.81
2022-09-07T01:54:52.791Z,67.96
2022-09-07T01:55:52.756Z,68.26
2022-09-07T01:56:52.726Z,68.24
2022-09-07T01:57:52.714Z,68.47
2022-09-07T01:58:52.728Z,68.21
2022-09-07T01:59:52.699Z,68.00
2022-09-07T02:00:52.716Z,68.16
2022-09-07T02:01:52.754Z,68.23
2022-09-07T02:02:52.726Z,68.33
2022-09-07T02:03:52.636Z,68.52
2022-09-07T02:04:52.652Z,68.50
2022-09-07T02:05:52.603Z,68.34
2022-09-07T02:06:52.629Z,68.15
2022-09-07T02:07:52.607Z,68.29
2022-09-07T02:08:52.576Z,68.29
2022-09-07T02:09:52.580Z,68.62
2022-09-07T02:10:52.589Z,68.92
2022-09-07T02:11:52.540Z,69.07
2022-09-07T02:12:52.521Z,69.02
2022-09-07T02:13:52.525Z,69.17
2022-09-07T02:14:52.916Z,69.10
2022-09-07T02:15:52.542Z,69.07
2022-09-07T02:16:52.492Z,69.23
2022-09-07T02:17:52.446Z,69.46
2022-09-07T02:18:52.438Z,69.69
2022-09-07T02:19:52.451Z,70.10
2022-09-07T02:20:52.861Z,69.90
2022-09-07T02:21:52.395Z,69.86
2022-09-07T02:22:52.416Z,70.22
2022-09-07T02:23:52.399Z,70.24
2022-09-07T02:24:52.394Z,70.20
2022-09-07T02:25:52.388Z,70.14
2022-09-07T02:26:52.374Z,70.09
2022-09-07T02:27:52.352Z,70.17
2022-09-07T02:28:52.306Z,70.56
2022-09-07T02:29:52.293Z,70.27
2022-09-07T02:30:52.347Z,70.41
2022-09-07T02:31:52.257Z,70.49
2022-09-07T02:32:52.271Z,70.46
2022-09-07T02:33:52.302Z,70.41
2022-09-07T02:34:52.263Z,70.35
2022-09-07T02:35:52.203Z,71.07
2022-09-07T02:36:52.239Z,70.63
2022-09-07T02:37:52.220Z,70.52
2022-09-07T02:38:52.173Z,70.49
2022-09-07T02:39:52.213Z,70.73
2022-09-07T02:40:52.191Z,70.65
2022-09-07T02:41:52.138Z,71.06
2022-09-07T02:42:55.813Z,71.30
2022-09-07T02:43:52.114Z,70.82
2022-09-07T02:44:52.093Z,71.03
2022-09-07T02:45:52.127Z,70.98
2022-09-07T02:46:52.107Z,70.82
2022-09-07T02:47:52.054Z,70.92
2022-09-07T02:48:52.045Z,70.74
2022-09-07T02:49:52.062Z,70.65
2022-09-07T02:50:52.015Z,70.90
2022-09-07T02:51:52.009Z,70.81
2022-09-07T02:52:52.019Z,70.86
2022-09-07T02:53:51.997Z,70.91
2022-09-07T02:54:51.975Z,71.21
2022-09-07T02:55:51.964Z,70.99
2022-09-07T02:56:51.928Z,71.01
2022-09-07T02:57:51.935Z,71.27
2022-09-07T02:58:51.925Z,71.15
2022-09-07T02:59:51.915Z,70.98
2022-09-07T03:00:51.879Z,71.05
2022-09-07T03:01:51.953Z,71.22
2022-09-07T03:02:51.981Z,71.45
2022-09-07T03:03:51.898Z,71.60
2022-09-07T03:04:51.828Z,71.54
2022-09-07T03:05:51.824Z,71.39
2022-09-07T03:06:51.836Z,71.56
2022-09-07T03:07:51.802Z,71.79
2022-09-07T03:08:51.777Z,71.95
2022-09-07T03:09:51.756Z,71.84
2022-09-07T03:10:51.779Z,72.03
2022-09-07T03:11:51.723Z,72.16
2022-09-07T03:12:51.753Z,72.43
2022-09-07T03:13:51.727Z,72.44
2022-09-07T03:14:51.712Z,72.58
2022-09-07T03:15:55.744Z,72.73
2022-09-07T03:16:51.990Z,73.58
2022-09-07T03:17:51.668Z,73.80
2022-09-07T03:18:51.659Z,73.83
2022-09-07T03:19:51.653Z,73.95
2022-09-07T03:20:51.637Z,74.20
2022-09-07T03:21:51.615Z,74.35
2022-09-07T03:22:51.598Z,74.38
2022-09-07T03:23:52.023Z,74.73
2022-09-07T03:24:51.575Z,75.02
2022-09-07T03:25:51.589Z,74.88
2022-09-07T03:26:51.534Z,74.99
2022-09-07T03:27:51.528Z,75.43
2022-09-07T03:28:51.517Z,74.98
2022-09-07T03:29:51.517Z,75.90
2022-09-07T03:30:51.548Z,75.73
2022-09-07T03:31:51.495Z,75.97
2022-09-07T03:32:51.480Z,75.42
2022-09-07T03:33:51.458Z,75.42
2022-09-07T03:34:51.459Z,75.15
2022-09-07T03:35:51.448Z,75.36
2022-09-07T03:36:51.419Z,75.10
2022-09-07T03:37:51.386Z,75.25
2022-09-07T03:38:51.378Z,75.30
2022-09-07T03:39:51.408Z,75.45
2022-09-07T03:40:51.356Z,75.26
2022-09-07T03:41:51.355Z,75.19
2022-09-07T03:42:51.343Z,74.87
2022-09-07T03:43:51.327Z,75.06
2022-09-07T03:44:51.324Z,75.33
2022-09-07T03:45:51.385Z,75.49
2022-09-07T03:46:51.285Z,75.24
2022-09-07T03:47:51.272Z,75.34
2022-09-07T03:48:51.268Z,75.04
2022-09-07T03:49:51.228Z,74.87
2022-09-07T03:50:51.237Z,74.88
2022-09-07T03:51:51.212Z,74.76
2022-09-07T03:52:51.214Z,74.79
2022-09-07T03:53:51.179Z,74.59
2022-09-07T03:54:51.220Z,74.41
2022-09-07T03:55:51.146Z,74.32
2022-09-07T03:56:51.168Z,74.35
2022-09-07T03:57:51.159Z,74.27
2022-09-07T03:58:51.107Z,74.19
2022-09-07T03:59:51.117Z,74.14
2022-09-07T04:00:51.083Z,74.01
2022-09-07T04:01:51.128Z,73.88
2022-09-07T04:02:51.127Z,73.78
2022-09-07T04:03:51.054Z,73.78
2022-09-07T04:04:51.036Z,73.74
2022-09-07T04:05:51.026Z,73.78
2022-09-07T04:06:51.032Z,73.83
2022-09-07T04:07:51.029Z,73.56
2022-09-07T04:08:50.975Z,73.55
2022-09-07T04:09:50.969Z,73.60
2022-09-07T04:10:50.959Z,73.78
2022-09-07T04:11:50.989Z,74.09
2022-09-07T04:12:50.943Z,73.70
2022-09-07T04:13:50.946Z,73.77
2022-09-07T04:14:50.945Z,74.07
2022-09-07T04:15:53.801Z,74.22
2022-09-07T04:16:51.058Z,74.18
2022-09-07T04:17:50.877Z,74.39
2022-09-07T04:18:50.878Z,74.72
2022-09-07T04:19:50.861Z,74.73
2022-09-07T04:20:50.850Z,75.02
2022-09-07T04:21:50.802Z,74.95
2022-09-07T04:22:54.213Z,74.95
2022-09-07T04:23:50.770Z,75.18
2022-09-07T04:24:50.765Z,75.12
2022-09-07T04:25:50.767Z,75.00
2022-09-07T04:26:50.765Z,75.07
2022-09-07T04:27:50.751Z,75.33
2022-09-07T04:28:50.729Z,75.45
2022-09-07T04:29:50.693Z,75.43
2022-09-07T04:30:50.744Z,75.00
2022-09-07T04:31:50.678Z,74.37
2022-09-07T04:32:50.684Z,74.37
2022-09-07T04:33:50.669Z,74.58
2022-09-07T04:34:50.630Z,74.37
2022-09-07T04:35:50.628Z,74.18
2022-09-07T04:36:50.638Z,74.45
2022-09-07T04:37:50.592Z,74.48
2022-09-07T04:38:50.581Z,74.28
2022-09-07T04:39:50.646Z,74.06
2022-09-07T04:40:50.602Z,74.19
2022-09-07T04:41:50.554Z,74.11
2022-09-07T04:42:50.523Z,74.40
2022-09-07T04:43:50.506Z,73.66
2022-09-07T04:44:50.541Z,73.94
2022-09-07T04:45:50.599Z,74.13
2022-09-07T04:46:50.510Z,73.90
2022-09-07T04:47:50.486Z,74.08
2022-09-07T04:48:50.473Z,74.10
2022-09-07T04:49:50.473Z,74.39
2022-09-07T04:50:50.441Z,74.66
2022-09-07T04:51:50.399Z,74.69
2022-09-07T04:52:50.401Z,74.76
2022-09-07T04:53:50.389Z,74.79
2022-09-07T04:54:50.389Z,74.98
2022-09-07T04:55:50.367Z,74.72
2022-09-07T04:56:50.364Z,74.85
2022-09-07T04:57:50.332Z,74.73
2022-09-07T04:58:50.347Z,74.33
2022-09-07T04:59:50.294Z,74.42
2022-09-07T05:00:50.350Z,74.14
2022-09-07T05:01:50.283Z,74.04
2022-09-07T05:02:50.343Z,74.15
2022-09-07T05:03:50.260Z,73.80
2022-09-07T05:04:50.240Z,73.60
2022-09-07T05:05:50.250Z,73.46
2022-09-07T05:06:50.218Z,73.30
2022-09-07T05:07:50.207Z,73.74
2022-09-07T05:08:50.177Z,73.62
2022-09-07T05:09:50.179Z,73.41
2022-09-07T05:10:50.168Z,73.55
2022-09-07T05:11:50.173Z,73.40
2022-09-07T05:12:50.145Z,73.54
2022-09-07T05:13:50.107Z,73.65
2022-09-07T05:14:50.152Z,73.58
2022-09-07T05:15:50.077Z,73.66
2022-09-07T05:16:50.224Z,73.34
2022-09-07T05:17:50.069Z,73.54
2022-09-07T05:18:50.068Z,73.49
2022-09-07T05:19:50.042Z,73.35
2022-09-07T05:20:50.044Z,73.19
2022-09-07T05:21:50.030Z,73.12
2022-09-07T05:22:49.990Z,73.23
2022-09-07T05:23:49.993Z,73.39
2022-09-07T05:24:49.983Z,72.77
2022-09-07T05:25:49.963Z,72.63
2022-09-07T05:26:49.960Z,72.33
2022-09-07T05:27:49.954Z,72.68
2022-09-07T05:28:50.422Z,72.86
2022-09-07T05:30:06.157Z,72.80
2022-09-07T05:31:49.916Z,72.63
2022-09-07T05:32:49.859Z,72.87
2022-09-07T05:34:52.841Z,72.85
2022-09-07T05:35:49.831Z,73.01
2022-09-07T05:36:49.826Z,72.66
2022-09-07T05:37:49.847Z,72.79
2022-09-07T05:38:49.798Z,72.69
2022-09-07T05:39:49.809Z,72.74
2022-09-07T05:40:49.763Z,72.84
2022-09-07T05:41:49.735Z,72.28
2022-09-07T05:42:49.726Z,72.23
2022-09-07T05:44:49.744Z,71.90
2022-09-07T05:45:49.758Z,71.99
2022-09-07T05:46:49.667Z,72.21
2022-09-07T05:47:49.648Z,72.04
2022-09-07T05:48:49.646Z,72.18
2022-09-07T05:49:51.933Z,72.18
2022-09-07T05:50:49.679Z,72.23
2022-09-07T05:51:49.628Z,72.41
2022-09-07T05:52:49.589Z,72.06
2022-09-07T05:53:49.601Z,72.19
2022-09-07T05:54:49.584Z,72.10
2022-09-07T05:55:49.563Z,72.23
2022-09-07T05:56:49.555Z,72.14
2022-09-07T05:57:49.541Z,72.50
2022-09-07T05:58:49.550Z,72.13
2022-09-07T05:59:49.511Z,71.92
2022-09-07T06:00:49.492Z,71.52
2022-09-07T06:01:49.641Z,71.84
2022-09-07T06:02:49.622Z,71.80
2022-09-07T06:03:49.446Z,71.92
2022-09-07T06:04:49.440Z,71.62
2022-09-07T06:05:49.450Z,71.66
2022-09-07T06:07:17.687Z,71.11
2022-09-07T06:07:49.409Z,71.04
2022-09-07T06:08:49.381Z,70.81
2022-09-07T06:10:49.383Z,70.58
2022-09-07T06:11:49.364Z,70.59
2022-09-07T06:12:49.604Z,70.23
2022-09-07T06:13:49.342Z,70.16
2022-09-07T06:14:49.315Z,69.90
2022-09-07T06:15:49.292Z,70.31
2022-09-07T06:16:49.343Z,70.05
2022-09-07T06:17:49.275Z,69.96
2022-09-07T06:18:49.244Z,69.62
2022-09-07T06:19:49.286Z,69.81
2022-09-07T06:20:49.223Z,69.86
2022-09-07T06:21:49.229Z,70.10
2022-09-07T06:22:49.233Z,69.24
2022-09-07T06:23:49.211Z,69.86
2022-09-07T06:24:49.182Z,70.04
2022-09-07T06:25:49.162Z,69.48
2022-09-07T06:26:49.154Z,69.80
2022-09-07T06:27:49.135Z,69.12
2022-09-07T06:28:51.403Z,68.77
2022-09-07T06:29:49.109Z,68.54
2022-09-07T06:30:49.110Z,69.02
2022-09-07T06:32:49.091Z,68.47
2022-09-07T06:33:49.075Z,68.71
2022-09-07T06:34:49.049Z,68.67
2022-09-07T06:35:49.074Z,68.54
2022-09-07T06:36:49.021Z,68.47
2022-09-07T06:37:49.032Z,69.09
2022-09-07T06:38:49.000Z,69.25
2022-09-07T06:39:49.074Z,68.88
2022-09-07T06:40:49.035Z,68.34
2022-09-07T06:42:04.391Z,68.39
2022-09-07T06:42:48.968Z,68.42
2022-09-07T06:43:48.936Z,68.56
2022-09-07T06:44:48.921Z,68.88
2022-09-07T06:45:48.990Z,68.81
2022-09-07T06:47:04.731Z,68.51
2022-09-07T06:47:48.889Z,68.85
2022-09-07T06:48:48.890Z,69.09
2022-09-07T06:49:48.857Z,69.77
2022-09-07T06:50:48.844Z,68.95
2022-09-07T06:51:48.840Z,69.52
2022-09-07T06:53:49.079Z,69.72
2022-09-07T06:55:48.786Z,69.05
2022-09-07T06:56:48.743Z,69.51
2022-09-07T06:57:48.738Z,69.44
2022-09-07T06:58:48.783Z,69.68
2022-09-07T06:59:48.727Z,70.12
2022-09-07T07:00:48.767Z,69.72
2022-09-07T07:01:48.694Z,69.30
2022-09-07T07:02:48.724Z,69.36
2022-09-07T07:03:48.664Z,69.48
2022-09-07T07:04:48.693Z,68.88
2022-09-07T07:05:48.675Z,68.56
2022-09-07T07:06:48.609Z,69.03
2022-09-07T07:07:48.633Z,68.76
2022-09-07T07:08:48.617Z,68.47
2022-09-07T07:09:48.621Z,68.63
2022-09-07T07:10:48.585Z,68.07
2022-09-07T07:11:48.601Z,68.28
2022-09-07T07:12:48.560Z,68.00
2022-09-07T07:13:48.567Z,67.49
2022-09-07T07:14:48.516Z,67.80
2022-09-07T07:15:48.528Z,67.15
2022-09-07T07:16:48.629Z,67.66
2022-09-07T07:17:56.092Z,67.87
2022-09-07T07:18:48.479Z,67.56
2022-09-07T07:19:48.477Z,67.35
2022-09-07T07:20:48.511Z,67.19
2022-09-07T07:22:10.907Z,67.33
2022-09-07T07:22:48.457Z,66.41
2022-09-07T07:23:48.448Z,67.01
2022-09-07T07:24:48.468Z,67.14
2022-09-07T07:25:48.413Z,66.98
2022-09-07T07:26:48.423Z,66.85
2022-09-07T07:27:48.411Z,66.79
2022-09-07T07:29:04.290Z,66.70
2022-09-07T07:29:48.339Z,66.55
2022-09-07T07:30:48.370Z,66.84
2022-09-07T07:31:48.300Z,66.47
2022-09-07T07:32:48.331Z,66.86
2022-09-07T07:33:48.400Z,66.71
2022-09-07T07:34:48.248Z,66.32
2022-09-07T07:35:48.320Z,66.24
2022-09-07T07:36:48.221Z,66.22
2022-09-07T07:37:48.236Z,65.81
2022-09-07T07:39:03.587Z,65.31
2022-09-07T07:41:57.401Z,64.76
2022-09-07T07:42:48.171Z,65.10
2022-09-07T07:43:48.143Z,65.23
2022-09-07T07:44:48.691Z,64.64
2022-09-07T07:45:55.515Z,64.26
2022-09-07T07:46:48.197Z,65.43
2022-09-07T07:47:48.100Z,64.84
2022-09-07T07:48:48.072Z,64.41
2022-09-07T07:49:48.276Z,64.95
2022-09-07T07:50:48.037Z,64.52
2022-09-07T07:53:41.068Z,64.89
2022-09-07T07:53:48.012Z,64.31
2022-09-07T07:54:48.002Z,64.50
2022-09-07T07:55:48.027Z,64.76
2022-09-07T07:56:47.975Z,64.89
2022-09-07T07:57:48.037Z,65.56
2022-09-07T07:58:47.975Z,65.52
2022-09-07T07:59:47.964Z,65.74
2022-09-07T08:00:56.050Z,65.31
2022-09-07T08:01:48.009Z,65.58
2022-09-07T08:02:47.919Z,65.59
2022-09-07T08:03:47.891Z,64.74
2022-09-07T08:04:47.868Z,63.99
2022-09-07T08:05:47.841Z,64.59
2022-09-07T08:06:47.872Z,64.16
2022-09-07T08:07:47.824Z,63.89
2022-09-07T08:08:47.793Z,62.71
2022-09-07T08:09:47.825Z,63.09
2022-09-07T08:10:47.904Z,61.56
2022-09-07T08:11:47.818Z,60.99
2022-09-07T08:12:47.762Z,61.22
2022-09-07T08:13:47.730Z,62.22
2022-09-07T08:14:47.751Z,62.96
2022-09-07T08:15:47.751Z,62.42
2022-09-07T08:16:47.741Z,62.20
2022-09-07T08:17:47.712Z,62.12
2022-09-07T08:18:47.695Z,61.22
2022-09-07T08:19:47.739Z,61.80
2022-09-07T08:20:48.425Z,61.11
2022-09-07T08:21:47.723Z,60.62
2022-09-07T08:22:47.657Z,60.63
2022-09-07T08:23:47.600Z,60.85
2022-09-07T08:24:47.603Z,61.06
2022-09-07T08:25:47.602Z,60.69
2022-09-07T08:26:47.590Z,60.23
2022-09-07T08:27:47.572Z,61.12
2022-09-07T08:28:47.559Z,60.86
2022-09-07T08:29:47.537Z,60.75
2022-09-07T08:30:47.523Z,59.60
2022-09-07T08:31:47.594Z,58.41
2022-09-07T08:32:47.541Z,58.75
2022-09-07T08:33:47.485Z,59.19
2022-09-07T08:34:47.476Z,59.21
2022-09-07T08:35:47.506Z,58.88
2022-09-07T08:36:47.442Z,58.74
2022-09-07T08:37:47.445Z,58.77
2022-09-07T08:38:47.435Z,59.12
2022-09-07T08:39:47.482Z,58.91
2022-09-07T08:40:47.401Z,57.76
2022-09-07T08:41:47.377Z,57.32
2022-09-07T08:42:47.390Z,57.84
2022-09-07T08:43:49.206Z,58.14
2022-09-07T08:44:47.334Z,56.64
2022-09-07T08:45:47.367Z,56.02
2022-09-07T08:46:47.452Z,54.75
2022-09-07T08:47:47.316Z,54.63
2022-09-07T08:48:47.287Z,55.03
2022-09-07T08:49:47.308Z,54.77
2022-09-07T08:50:47.291Z,54.69
2022-09-07T08:51:47.275Z,53.09
2022-09-07T08:52:47.252Z,53.78
2022-09-07T08:53:47.323Z,54.84
2022-09-07T08:54:47.198Z,55.14
2022-09-07T08:55:47.205Z,54.48
2022-09-07T08:57:47.195Z,55.89
2022-09-07T08:58:49.855Z,57.40
2022-09-07T08:59:47.157Z,55.78
2022-09-07T09:00:47.134Z,56.07
2022-09-07T09:02:27.132Z,56.59
2022-09-07T09:03:28.753Z,55.06
2022-09-07T09:05:47.181Z,54.76
2022-09-07T09:06:47.159Z,54.79
2022-09-07T09:07:47.048Z,53.69
2022-09-07T09:08:47.050Z,52.94
2022-09-07T09:09:47.033Z,53.27
2022-09-07T09:10:47.047Z,53.12
2022-09-07T09:11:47.030Z,52.59
2022-09-07T09:12:46.987Z,52.16
2022-09-07T09:13:46.978Z,52.65
2022-09-07T09:14:46.983Z,51.68
2022-09-07T09:15:47.006Z,51.46
2022-09-07T09:16:46.947Z,52.20
2022-09-07T09:17:46.953Z,52.49
2022-09-07T09:18:46.928Z,53.36
2022-09-07T09:19:46.915Z,54.59
2022-09-07T09:20:46.905Z,54.33
2022-09-07T09:21:46.966Z,52.61
2022-09-07T09:22:46.872Z,53.16
2022-09-07T09:23:46.848Z,52.20
2022-09-07T09:24:46.865Z,51.86
2022-09-07T09:25:46.836Z,52.52
2022-09-07T09:26:46.891Z,54.19
2022-09-07T09:27:46.807Z,54.17
2022-09-07T09:28:46.774Z,54.43
2022-09-07T09:29:46.767Z,53.69
2022-09-07T09:30:46.916Z,55.13
2022-09-07T09:31:46.839Z,55.25
2022-09-07T09:32:46.769Z,54.64
2022-09-07T09:33:46.754Z,54.37
2022-09-07T09:34:46.723Z,54.07
2022-09-07T09:35:46.694Z,54.01
2022-09-07T09:36:46.704Z,53.93
2022-09-07T09:37:46.726Z,54.67
2022-09-07T09:38:46.669Z,54.03
2022-09-07T09:39:49.022Z,53.71
2022-09-07T09:40:46.642Z,53.34
2022-09-07T09:41:46.647Z,53.83
2022-09-07T09:42:46.606Z,55.60
2022-09-07T09:43:46.632Z,55.71
2022-09-07T09:44:46.608Z,55.52
2022-09-07T09:46:47.012Z,55.64
2022-09-07T09:47:46.607Z,54.38
2022-09-07T09:48:46.664Z,55.09
2022-09-07T09:49:46.528Z,54.14
2022-09-07T09:52:51.579Z,53.34
2022-09-07T09:53:46.482Z,53.87
2022-09-07T09:54:46.464Z,55.21
2022-09-07T09:55:46.481Z,54.90
2022-09-07T09:56:46.437Z,54.19
2022-09-07T09:59:04.858Z,53.62
2022-09-07T10:00:08.822Z,51.40
2022-09-07T10:04:46.364Z,50.74
2022-09-07T10:05:46.407Z,51.72
2022-09-07T10:06:46.313Z,52.69
2022-09-07T10:07:46.324Z,53.29
2022-09-07T10:08:46.326Z,53.38
2022-09-07T10:09:46.297Z,54.76
2022-09-07T10:10:46.292Z,54.16
2022-09-07T10:12:46.262Z,52.11
2022-09-07T10:13:46.848Z,53.52
2022-09-07T10:14:46.273Z,53.00
2022-09-07T10:15:46.257Z,52.87
2022-09-07T10:16:46.229Z,52.98
2022-09-07T10:17:46.200Z,53.06
2022-09-07T10:18:46.175Z,53.69
2022-09-07T10:19:46.185Z,53.86
2022-09-07T10:20:46.160Z,53.18
2022-09-07T10:21:46.136Z,53.37
2022-09-07T10:22:49.664Z,54.08
2022-09-07T10:23:46.349Z,53.76
2022-09-07T10:24:46.126Z,55.22
2022-09-07T10:25:46.154Z,56.35
2022-09-07T10:26:46.090Z,55.66
2022-09-07T10:27:46.089Z,54.42
2022-09-07T10:29:46.093Z,56.78
2022-09-07T10:30:46.103Z,57.15
2022-09-07T10:31:46.022Z,56.98
2022-09-07T10:32:46.032Z,58.31
2022-09-07T10:34:25.798Z,58.14
2022-09-07T10:34:46.000Z,58.31
2022-09-07T10:35:45.958Z,59.21
2022-09-07T10:36:45.983Z,59.42
2022-09-07T10:37:45.939Z,58.48
2022-09-07T10:38:45.928Z,59.13
2022-09-07T10:39:48.277Z,58.85
2022-09-07T10:40:45.904Z,60.74
2022-09-07T10:41:45.909Z,60.13
2022-09-07T10:43:45.919Z,60.06
2022-09-07T10:44:45.893Z,60.40
2022-09-07T10:45:45.858Z,60.38
2022-09-07T10:47:01.182Z,60.99
2022-09-07T10:47:45.812Z,60.53
2022-09-07T10:48:45.815Z,60.82
2022-09-07T10:50:46.033Z,60.89
2022-09-07T10:51:45.769Z,60.61
2022-09-07T10:52:45.791Z,60.63
2022-09-07T10:53:45.735Z,60.75
2022-09-07T10:54:45.756Z,60.97
2022-09-07T10:55:45.784Z,61.17
2022-09-07T10:56:45.781Z,61.42
2022-09-07T10:57:49.037Z,61.03
2022-09-07T10:59:01.856Z,61.31
2022-09-07T11:00:45.671Z,62.39
2022-09-07T11:01:45.832Z,61.47
2022-09-07T11:03:24.970Z,61.77
2022-09-07T11:03:45.945Z,62.21
2022-09-07T11:04:45.740Z,62.67
2022-09-07T11:05:46.504Z,62.70
2022-09-07T11:06:45.820Z,62.40
2022-09-07T11:07:45.688Z,62.81
2022-09-07T11:09:45.552Z,62.85
2022-09-07T11:10:45.534Z,62.77
2022-09-07T11:12:01.453Z,62.82
2022-09-07T11:12:45.525Z,61.74
2022-09-07T11:14:11.442Z,62.50
2022-09-07T11:14:45.486Z,62.13
2022-09-07T11:15:45.521Z,62.38
2022-09-07T11:16:52.647Z,62.61
2022-09-07T11:17:48.325Z,62.06
2022-09-07T11:18:45.446Z,62.01
2022-09-07T11:19:45.437Z,62.27
2022-09-07T11:20:45.412Z,62.00
2022-09-07T11:22:00.782Z,61.67
2022-09-07T11:22:45.387Z,60.74
2022-09-07T11:23:45.512Z,61.21
2022-09-07T11:24:45.463Z,62.08
2022-09-07T11:25:46.671Z,61.79
2022-09-07T11:26:45.351Z,62.21
2022-09-07T11:27:45.309Z,62.44
2022-09-07T11:28:45.615Z,62.20
2022-09-07T11:29:45.271Z,60.58
2022-09-07T11:30:45.317Z,60.20
2022-09-07T11:31:45.263Z,60.10
2022-09-07T11:32:45.256Z,59.73
2022-09-07T11:34:23.686Z,59.24
2022-09-07T11:34:45.345Z,58.26
2022-09-07T11:35:45.198Z,57.56
2022-09-07T11:36:45.204Z,58.23
2022-09-07T11:37:45.232Z,57.83
2022-09-07T11:38:45.249Z,56.53
2022-09-07T11:39:45.690Z,58.39
2022-09-07T11:40:45.191Z,58.52
2022-09-07T11:41:45.137Z,57.82
2022-09-07T11:42:45.402Z,57.99
2022-09-07T11:43:45.150Z,57.98
2022-09-07T11:44:45.105Z,58.44
2022-09-07T11:45:45.074Z,59.64
2022-09-07T11:46:45.527Z,59.97
2022-09-07T11:47:45.316Z,60.15
2022-09-07T11:48:45.112Z,59.77
2022-09-07T11:49:50.805Z,61.04
2022-09-07T11:50:45.308Z,60.90
2022-09-07T11:51:45.021Z,61.32
2022-09-07T11:52:44.983Z,61.19
2022-09-07T11:53:45.046Z,61.80
2022-09-07T11:54:44.968Z,61.16
2022-09-07T11:55:44.959Z,60.61
2022-09-07T11:56:45.647Z,60.93
2022-09-07T11:57:44.918Z,60.46
2022-09-07T11:58:44.924Z,61.65
2022-09-07T11:59:44.901Z,61.50
2022-09-07T12:00:44.893Z,61.09
2022-09-07T12:01:44.887Z,62.51
2022-09-07T12:02:58.842Z,61.56
2022-09-07T12:03:44.984Z,61.89
2022-09-07T12:04:44.889Z,61.12
2022-09-07T12:05:44.816Z,61.54
2022-09-07T12:06:44.857Z,61.03
2022-09-07T12:07:44.818Z,61.54
2022-09-07T12:08:44.845Z,62.13
2022-09-07T12:09:44.761Z,61.06
2022-09-07T12:10:44.750Z,60.71
2022-09-07T12:11:44.749Z,60.17
2022-09-07T12:12:44.751Z,59.18
2022-09-07T12:13:44.807Z,58.72
2022-09-07T12:14:44.746Z,59.39
2022-09-07T12:15:45.025Z,58.81
2022-09-07T12:16:44.709Z,59.23
2022-09-07T12:17:44.670Z,59.89
2022-09-07T12:18:44.688Z,59.54
2022-09-07T12:19:44.641Z,60.44
2022-09-07T12:20:45.165Z,60.51
2022-09-07T12:21:44.944Z,60.03
2022-09-07T12:22:44.667Z,59.76
2022-09-07T12:23:44.604Z,59.30
2022-09-07T12:24:44.569Z,60.35
2022-09-07T12:25:44.682Z,60.93
2022-09-07T12:26:44.550Z,60.38
2022-09-07T12:27:44.581Z,61.25
2022-09-07T12:28:44.766Z,59.55
2022-09-07T12:29:45.660Z,56.90
2022-09-07T12:30:44.692Z,56.76
2022-09-07T12:31:57.539Z,58.91
2022-09-07T12:33:00.191Z,58.67
2022-09-07T12:33:44.962Z,58.85
2022-09-07T12:34:44.568Z,59.06
2022-09-07T12:35:44.429Z,59.75
2022-09-07T12:36:44.657Z,59.87
2022-09-07T12:37:44.512Z,59.20
2022-09-07T12:38:44.556Z,59.42
2022-09-07T12:39:44.441Z,59.58
2022-09-07T12:40:44.428Z,59.82
2022-09-07T12:41:44.768Z,60.48
2022-09-07T12:42:44.839Z,60.06
2022-09-07T12:43:44.343Z,60.70
2022-09-07T12:44:44.524Z,60.40
2022-09-07T12:45:44.322Z,60.17
2022-09-07T12:46:44.855Z,59.89
2022-09-07T12:47:44.291Z,59.44
2022-09-07T12:48:44.285Z,59.23
2022-09-07T12:49:44.270Z,60.01
2022-09-07T12:50:44.304Z,60.41
2022-09-07T12:52:03.258Z,60.38
2022-09-07T12:52:44.217Z,60.38
2022-09-07T12:53:44.206Z,60.35
2022-09-07T12:54:44.204Z,60.72
2022-09-07T12:56:44.988Z,59.54
2022-09-07T12:57:44.160Z,59.89
2022-09-07T12:58:44.156Z,60.77
2022-09-07T12:59:44.145Z,60.01
2022-09-07T13:00:44.115Z,58.11
2022-09-07T13:01:44.283Z,59.38
2022-09-07T13:02:44.203Z,59.90
2022-09-07T13:03:52.117Z,58.86
2022-09-07T13:04:44.071Z,57.51
2022-09-07T13:05:44.097Z,57.06
2022-09-07T13:07:44.067Z,56.96
2022-09-07T13:08:44.043Z,58.30
2022-09-07T13:09:44.020Z,59.35
2022-09-07T13:10:43.997Z,59.55
2022-09-07T13:11:44.030Z,58.97
2022-09-07T13:12:59.345Z,59.75
2022-09-07T13:14:43.993Z,59.80
2022-09-07T13:15:45.565Z,60.17
2022-09-07T13:17:44.165Z,60.60
2022-09-07T13:18:43.956Z,59.86
2022-09-07T13:19:43.873Z,60.20
2022-09-07T13:20:43.988Z,60.28
2022-09-07T13:21:43.865Z,60.11
2022-09-07T13:22:43.893Z,59.95
2022-09-07T13:23:45.461Z,60.50