createdAt,value
2018-05-31T00:01:57.068Z,92.45
2018-05-31T00:04:26.138Z,91.94
2018-05-31T00:06:57.133Z,91.67
2018-05-31T00:09:26.232Z,91.45
2018-05-31T00:17:13.210Z,89.87
2018-05-31T00:20:00.902Z,91.18
2018-05-31T00:22:33.140Z,91.93
2018-05-31T00:30:15.573Z,92.27
2018-05-31T00:35:21.403Z,91.63
2018-05-31T00:37:53.876Z,91.05
2018-05-31T00:40:22.995Z,93.30
2018-05-31T00:42:54.014Z,92.05
2018-05-31T00:45:24.025Z,90.41
2018-05-31T00:48:00.816Z,94.22
2018-05-31T00:50:29.896Z,95.62
2018-05-31T00:52:58.965Z,96.16
2018-05-31T00:55:46.842Z,96.64
2018-05-31T00:58:15.949Z,96.54
2018-05-31T01:03:20.786Z,94.94
2018-05-31T01:05:53.149Z,93.96
2018-05-31T01:08:23.136Z,95.15
2018-05-31T01:10:55.741Z,94.75
2018-05-31T01:13:24.836Z,93.88
2018-05-31T01:18:29.616Z,95.24
2018-05-31T01:20:58.686Z,95.42
2018-05-31T01:23:27.776Z,96.64
2018-05-31T01:25:56.857Z,96.43
2018-05-31T01:28:25.930Z,95.63
2018-05-31T01:30:54.987Z,95.74
2018-05-31T01:33:24.039Z,95.15
2018-05-31T01:35:53.165Z,95.45
2018-05-31T01:41:11.150Z,94.96
2018-05-31T01:44:06.112Z,94.97
2018-05-31T01:46:43.296Z,95.65
2018-05-31T01:49:12.369Z,95.73
2018-05-31T01:54:19.661Z,95.24
2018-05-31T01:56:52.447Z,95.10
2018-05-31T01:59:21.535Z,95.37
2018-05-31T02:04:27.369Z,94.70
2018-05-31T02:06:58.350Z,94.56
2018-05-31T02:09:27.431Z,95.61
2018-05-31T02:16:44.162Z,97.26
2018-05-31T02:19:13.196Z,96.00
2018-05-31T02:21:42.280Z,95.99
2018-05-31T02:24:11.360Z,96.33
2018-05-31T02:26:42.337Z,96.88
2018-05-31T02:29:12.335Z,96.72
2018-05-31T02:34:27.470Z,95.62
2018-05-31T02:36:56.545Z,95.74
2018-05-31T02:39:26.518Z,94.76
2018-05-31T02:41:55.581Z,94.62
2018-05-31T02:44:24.685Z,95.32
2018-05-31T02:46:53.752Z,94.83
2018-05-31T02:49:25.919Z,94.39
2018-05-31T02:51:55.046Z,94.52
2018-05-31T02:54:24.153Z,94.66
2018-05-31T02:56:53.239Z,94.92
2018-05-31T03:01:58.493Z,94.33
2018-05-31T03:04:34.816Z,95.04
2018-05-31T03:07:03.883Z,95.18
2018-05-31T03:09:35.984Z,95.88
2018-05-31T03:12:29.637Z,95.57
2018-05-31T03:14:58.728Z,96.05
2018-05-31T03:17:35.817Z,95.45
2018-05-31T03:20:06.810Z,96.78
2018-05-31T03:22:43.986Z,96.72
2018-05-31T03:25:15.120Z,96.78
2018-05-31T03:27:44.187Z,97.06
2018-05-31T03:30:13.265Z,97.88
2018-05-31T03:32:42.359Z,97.14
2018-05-31T03:35:11.467Z,96.36
2018-05-31T03:37:41.482Z,95.96
2018-05-31T03:42:46.466Z,94.87
2018-05-31T03:47:54.272Z,95.45
2018-05-31T03:50:23.347Z,95.42
2018-05-31T03:52:53.333Z,97.10
2018-05-31T03:55:23.307Z,98.13
2018-05-31T03:57:52.377Z,98.23
2018-05-31T04:00:29.663Z,96.37
2018-05-31T04:02:58.754Z,96.37
2018-05-31T04:05:30.199Z,96.55
2018-05-31T04:07:59.274Z,95.63
2018-05-31T04:10:42.282Z,94.81
2018-05-31T04:15:51.024Z,95.62
2018-05-31T04:18:42.157Z,95.75
2018-05-31T04:21:19.386Z,95.51
2018-05-31T04:23:48.505Z,95.39
2018-05-31T04:26:18.075Z,95.60
2018-05-31T04:28:47.775Z,96.14
2018-05-31T04:31:21.965Z,95.79
2018-05-31T04:33:51.018Z,95.83
2018-05-31T04:38:55.882Z,95.14
2018-05-31T04:41:28.122Z,93.76
2018-05-31T04:43:57.498Z,93.95
2018-05-31T04:46:35.617Z,93.84
2018-05-31T04:54:19.099Z,90.86
2018-05-31T04:56:48.163Z,91.39
2018-05-31T04:59:21.453Z,91.61
2018-05-31T05:01:50.806Z,91.89
2018-05-31T05:04:30.241Z,92.10
2018-05-31T05:06:59.621Z,91.70
2018-05-31T05:09:33.286Z,91.93
2018-05-31T05:12:02.346Z,91.78
2018-05-31T05:14:34.730Z,91.73
2018-05-31T05:17:08.605Z,91.61
2018-05-31T05:19:38.692Z,91.08
2018-05-31T05:24:43.940Z,89.90
2018-05-31T05:29:49.375Z,88.01
2018-05-31T05:32:35.103Z,87.17
2018-05-31T05:35:05.075Z,87.56
2018-05-31T05:37:43.030Z,86.95
2018-05-31T05:40:29.458Z,86.59
2018-05-31T05:42:58.605Z,86.39
2018-05-31T05:45:28.618Z,86.31
2018-05-31T05:47:57.683Z,86.30
2018-05-31T05:53:02.997Z,84.54
2018-05-31T05:55:32.105Z,83.04
2018-05-31T05:58:01.158Z,82.70
2018-05-31T06:00:30.216Z,83.30
2018-05-31T06:02:59.268Z,82.69
2018-05-31T06:05:28.305Z,81.34
2018-05-31T06:10:33.785Z,79.25
2018-05-31T06:13:02.835Z,78.58
2018-05-31T06:15:32.279Z,76.94
2018-05-31T06:18:01.335Z,76.44
2018-05-31T06:20:30.872Z,75.05
2018-05-31T06:22:59.945Z,75.76
2018-05-31T06:25:29.152Z,73.48
2018-05-31T06:27:58.194Z,74.98
2018-05-31T06:30:27.253Z,74.28
2018-05-31T06:32:56.303Z,73.40
2018-05-31T06:35:26.213Z,72.71
2018-05-31T06:37:56.113Z,71.40
2018-05-31T06:40:25.844Z,72.51
2018-05-31T06:42:55.134Z,70.38
2018-05-31T06:45:24.137Z,71.17
2018-05-31T06:47:53.637Z,72.73
2018-05-31T06:50:22.699Z,72.54
2018-05-31T06:52:56.090Z,73.91
2018-05-31T06:55:25.768Z,73.31
2018-05-31T06:57:55.733Z,74.26
2018-05-31T07:00:24.797Z,74.68
2018-05-31T07:02:54.657Z,74.34
2018-05-31T07:05:23.708Z,73.41
2018-05-31T07:07:53.345Z,74.51
2018-05-31T07:10:22.402Z,73.05
2018-05-31T07:12:52.419Z,74.85
2018-05-31T07:15:21.462Z,74.04
2018-05-31T07:17:51.162Z,73.81
2018-05-31T07:20:20.226Z,73.36
2018-05-31T07:25:25.017Z,72.30
2018-05-31T07:27:55.499Z,71.72
2018-05-31T07:30:34.517Z,72.71
2018-05-31T07:33:05.683Z,71.26
2018-05-31T07:35:38.465Z,72.12
2018-05-31T07:38:11.055Z,71.65
2018-05-31T07:43:27.139Z,71.97
2018-05-31T07:46:05.646Z,72.16
2018-05-31T07:48:42.169Z,71.10
2018-05-31T07:53:57.003Z,69.80
2018-05-31T07:56:35.927Z,70.70
2018-05-31T07:59:05.919Z,71.16
2018-05-31T08:01:35.155Z,70.94
2018-05-31T08:04:06.698Z,72.09
2018-05-31T08:06:36.335Z,70.94
2018-05-31T08:09:08.524Z,67.37
2018-05-31T08:11:38.066Z,68.57
2018-05-31T08:14:08.485Z,67.90
2018-05-31T08:16:39.938Z,66.76
2018-05-31T08:19:11.927Z,69.43
2018-05-31T08:21:43.297Z,68.94
2018-05-31T08:24:14.860Z,67.48
2018-05-31T08:29:22.317Z,67.33
2018-05-31T08:31:53.717Z,66.21
2018-05-31T08:34:26.265Z,67.78
2018-05-31T08:37:03.497Z,66.76
2018-05-31T08:44:45.659Z,63.55
2018-05-31T08:47:14.697Z,65.63
2018-05-31T08:49:47.075Z,63.08
2018-05-31T08:52:16.138Z,61.71
2018-05-31T08:57:21.798Z,62.60
2018-05-31T08:59:50.845Z,63.29
2018-05-31T09:02:20.500Z,62.57
2018-05-31T09:04:49.556Z,62.68
2018-05-31T09:07:19.349Z,62.04
2018-05-31T09:09:48.414Z,58.61
2018-05-31T09:12:17.982Z,60.73
2018-05-31T09:14:48.034Z,60.33
2018-05-31T09:17:17.487Z,61.65
2018-05-31T09:19:46.554Z,57.69
2018-05-31T09:22:16.633Z,55.86
2018-05-31T09:24:46.088Z,53.83
2018-05-31T09:27:16.617Z,49.33
2018-05-31T09:29:45.777Z,46.21
2018-05-31T09:32:16.570Z,47.42
2018-05-31T09:34:45.672Z,46.24
2018-05-31T09:37:17.939Z,44.66
2018-05-31T09:39:51.155Z,41.24
2018-05-31T09:42:23.762Z,41.29
2018-05-31T09:44:56.468Z,38.53
2018-05-31T09:47:28.045Z,45.06
2018-05-31T09:50:00.113Z,38.76
2018-05-31T09:52:32.616Z,35.55
2018-05-31T09:55:05.228Z,39.82
2018-05-31T09:57:37.553Z,39.26
2018-05-31T10:00:10.469Z,36.87
2018-05-31T10:02:42.814Z,37.78
2018-05-31T10:05:14.763Z,31.50
2018-05-31T10:07:47.402Z,39.28
2018-05-31T10:10:19.336Z,32.98
2018-05-31T10:15:27.917Z,30.51
2018-05-31T10:18:01.080Z,33.46
2018-05-31T10:20:35.079Z,33.68
2018-05-31T10:25:44.140Z,30.73
2018-05-31T10:28:16.106Z,32.76
2018-05-31T10:30:48.894Z,31.83
2018-05-31T10:33:21.011Z,33.53
2018-05-31T10:35:51.788Z,31.53
2018-05-31T10:38:23.998Z,31.68
2018-05-31T10:40:56.536Z,27.97
2018-05-31T10:43:27.119Z,30.48
2018-05-31T10:45:59.633Z,29.22
2018-05-31T10:48:31.976Z,27.03
2018-05-31T10:51:03.491Z,27.85
2018-05-31T10:53:35.594Z,26.61
2018-05-31T10:56:08.244Z,27.03
2018-05-31T10:58:38.002Z,27.58
2018-05-31T11:01:07.045Z,26.72
2018-05-31T11:03:36.097Z,26.07
2018-05-31T11:06:05.151Z,28.17
2018-05-31T11:08:34.985Z,28.63
2018-05-31T11:11:08.987Z,27.75
2018-05-31T11:13:40.442Z,28.39
2018-05-31T11:16:13.545Z,28.06
2018-05-31T11:21:25.411Z,27.09
2018-05-31T11:23:57.936Z,26.64
2018-05-31T11:26:33.680Z,26.04
2018-05-31T11:29:05.769Z,25.99
2018-05-31T11:31:39.049Z,23.56
2018-05-31T11:34:11.398Z,25.10
2018-05-31T11:36:44.492Z,26.55
2018-05-31T11:39:13.991Z,26.53
2018-05-31T11:44:22.637Z,24.96
2018-05-31T11:49:31.649Z,23.80
2018-05-31T11:52:05.335Z,22.84
2018-05-31T11:54:38.622Z,24.88
2018-05-31T11:57:11.015Z,23.67
2018-05-31T11:59:44.299Z,22.77
2018-05-31T12:02:17.100Z,22.45
2018-05-31T12:04:50.135Z,22.07
2018-05-31T12:07:21.686Z,20.93
2018-05-31T12:09:55.010Z,22.64
2018-05-31T12:12:27.747Z,22.74
2018-05-31T12:15:02.276Z,24.36
2018-05-31T12:17:35.764Z,25.24
2018-05-31T12:20:09.310Z,24.15
2018-05-31T12:22:41.391Z,25.37
2018-05-31T12:25:13.848Z,24.15
2018-05-31T12:27:50.200Z,22.71
2018-05-31T12:30:22.327Z,22.18
2018-05-31T12:32:54.336Z,21.83
2018-05-31T12:35:27.088Z,22.62
2018-05-31T12:37:59.664Z,22.30
2018-05-31T12:40:32.301Z,22.43
2018-05-31T12:43:06.014Z,23.05
2018-05-31T12:45:41.691Z,22.98
2018-05-31T12:48:15.811Z,21.94
2018-05-31T12:50:48.513Z,20.83
2018-05-31T12:53:20.444Z,20.81
2018-05-31T12:55:53.890Z,21.58
2018-05-31T12:58:26.739Z,21.42
2018-05-31T13:03:36.773Z,20.35
2018-05-31T13:06:10.768Z,20.63
2018-05-31T13:08:44.528Z,19.74
2018-05-31T13:11:18.362Z,21.68
2018-05-31T13:13:51.772Z,22.15
2018-05-31T13:16:26.747Z,21.56
2018-05-31T13:18:59.620Z,22.17
2018-05-31T13:24:17.079Z,20.28
2018-05-31T13:26:49.550Z,21.76
2018-05-31T13:29:21.577Z,20.80
2018-05-31T13:31:56.377Z,21.91
2018-05-31T13:34:29.795Z,19.79
2018-05-31T13:37:03.752Z,20.55
2018-05-31T13:39:36.356Z,20.81
2018-05-31T13:42:09.158Z,23.13
2018-05-31T13:44:52.598Z,19.81
2018-05-31T13:47:37.795Z,19.02
2018-05-31T13:50:20.916Z,19.31
2018-05-31T13:53:03.942Z,20.41
2018-05-31T13:55:45.496Z,20.05
2018-05-31T13:58:29.141Z,20.89
2018-05-31T14:01:13.518Z,19.38
2018-05-31T14:03:59.704Z,20.06
2018-05-31T14:06:43.603Z,20.68
2018-05-31T14:09:30.268Z,19.41
2018-05-31T14:12:16.440Z,20.95
2018-05-31T14:15:01.642Z,20.95
2018-05-31T14:17:40.507Z,20.69
2018-05-31T14:20:23.903Z,21.29
2018-05-31T14:25:51.136Z,19.47
2018-05-31T14:28:30.132Z,22.34
2018-05-31T14:31:11.207Z,22.04
2018-05-31T14:33:55.092Z,24.27
2018-05-31T14:39:27.266Z,27.45
2018-05-31T14:44:49.662Z,24.31
2018-05-31T14:47:32.767Z,25.20
2018-05-31T14:52:56.433Z,32.07
2018-05-31T14:55:31.327Z,31.86
2018-05-31T14:58:10.573Z,32.45
2018-05-31T15:00:45.658Z,35.28
2018-05-31T15:03:19.126Z,35.97
2018-05-31T15:05:54.649Z,41.15
2018-05-31T15:08:28.013Z,42.44
2018-05-31T15:11:02.478Z,39.83
2018-05-31T15:13:36.049Z,41.27
2018-05-31T15:16:10.430Z,45.64
2018-05-31T15:21:21.482Z,44.45
2018-05-31T15:23:56.265Z,44.52
2018-05-31T15:26:29.102Z,45.43
2018-05-31T15:29:02.642Z,43.84
2018-05-31T15:31:35.955Z,43.05
2018-05-31T15:36:43.200Z,44.13
2018-05-31T15:39:15.150Z,43.53
2018-05-31T15:41:49.723Z,43.62
2018-05-31T15:44:18.757Z,44.94
2018-05-31T15:46:48.195Z,47.27
2018-05-31T15:49:17.662Z,46.39
2018-05-31T15:51:46.800Z,48.02
2018-05-31T15:54:16.803Z,46.19
2018-05-31T15:56:46.794Z,49.70
2018-05-31T15:59:16.614Z,48.76
2018-05-31T16:01:46.178Z,50.34
2018-05-31T16:04:16.075Z,51.37
2018-05-31T16:06:45.609Z,54.33
2018-05-31T16:09:15.323Z,53.61
2018-05-31T16:11:45.595Z,57.14
2018-05-31T16:14:15.632Z,52.00
2018-05-31T16:16:45.439Z,50.97
2018-05-31T16:19:15.649Z,60.10
2018-05-31T16:21:45.328Z,55.39
2018-05-31T16:24:15.515Z,57.15
2018-05-31T16:26:45.576Z,61.33
2018-05-31T16:29:15.707Z,52.65
2018-05-31T16:34:21.659Z,50.21
2018-05-31T16:36:50.744Z,50.39
2018-05-31T16:39:20.204Z,49.00
2018-05-31T16:44:25.502Z,48.80
2018-05-31T16:46:55.466Z,49.19
2018-05-31T16:49:24.562Z,49.37
2018-05-31T16:51:54.691Z,50.90
2018-05-31T16:54:23.718Z,50.60
2018-05-31T16:59:28.910Z,52.27
2018-05-31T17:01:57.980Z,54.09
2018-05-31T17:04:27.862Z,58.35
2018-05-31T17:06:56.930Z,62.69
2018-05-31T17:09:26.393Z,62.15
2018-05-31T17:11:55.473Z,59.90
2018-05-31T17:14:24.537Z,59.22
2018-05-31T17:16:53.677Z,57.41
2018-05-31T17:19:22.738Z,60.61
2018-05-31T17:21:52.134Z,60.49
2018-05-31T17:24:21.281Z,61.39
2018-05-31T17:29:26.259Z,62.26
2018-05-31T17:31:55.327Z,64.77
2018-05-31T17:34:24.706Z,65.48
2018-05-31T17:36:53.759Z,72.25
2018-05-31T17:39:23.250Z,77.66
2018-05-31T17:41:52.293Z,80.06
2018-05-31T17:44:21.350Z,83.92
2018-05-31T17:46:50.416Z,88.06
2018-05-31T17:49:19.475Z,89.59
2018-05-31T17:51:49.349Z,92.83
2018-05-31T17:54:18.936Z,93.99
2018-05-31T17:56:48.322Z,95.74
2018-05-31T17:59:17.434Z,92.75
2018-05-31T18:04:23.350Z,97.92
2018-05-31T18:06:53.761Z,98.78
2018-05-31T18:09:22.794Z,100.00
2018-05-31T18:11:52.689Z,99.80
2018-05-31T18:14:21.805Z,100.00
2018-05-31T18:16:51.686Z,100.00
2018-05-31T18:19:20.749Z,100.00
2018-05-31T18:21:49.801Z,100.00
2018-05-31T18:24:18.898Z,100.00
2018-05-31T18:26:48.022Z,100.00
2018-05-31T18:29:17.346Z,100.00
2018-05-31T18:31:46.401Z,100.00
2018-05-31T18:34:16.985Z,100.00
2018-05-31T18:36:46.042Z,100.00
2018-05-31T18:39:15.896Z,100.00
2018-05-31T18:41:44.945Z,100.00
2018-05-31T18:44:15.685Z,100.00
2018-05-31T18:46:45.014Z,100.00
2018-05-31T18:49:15.348Z,100.00
2018-05-31T18:51:44.401Z,100.00
2018-05-31T18:54:14.704Z,100.00
2018-05-31T18:56:43.743Z,100.00
2018-05-31T18:59:14.134Z,100.00
2018-05-31T19:01:43.492Z,100.00
2018-05-31T19:06:48.401Z,100.00
2018-05-31T19:09:23.135Z,100.00
2018-05-31T19:11:53.862Z,100.00
2018-05-31T19:14:22.921Z,100.00
2018-05-31T19:16:52.602Z,100.00
2018-05-31T19:19:27.231Z,100.00
2018-05-31T19:24:48.584Z,100.00
2018-05-31T19:27:29.360Z,100.00
2018-05-31T19:30:13.574Z,100.00
2018-05-31T19:32:55.696Z,100.00
2018-05-31T19:38:20.560Z,100.00
2018-05-31T19:40:59.432Z,100.00
2018-05-31T19:43:41.243Z,100.00
2018-05-31T19:46:20.303Z,100.00
2018-05-31T19:49:00.746Z,100.00
2018-05-31T19:51:42.738Z,100.00
2018-05-31T19:57:03.153Z,100.00
2018-05-31T19:59:48.185Z,100.00
2018-05-31T20:02:34.108Z,100.00
2018-05-31T20:05:14.324Z,100.00
2018-05-31T20:13:21.724Z,100.00
2018-05-31T20:18:40.973Z,100.00
2018-05-31T20:21:21.637Z,100.00
2018-05-31T20:23:58.583Z,99.92
2018-05-31T20:26:40.962Z,100.00
2018-05-31T20:29:24.055Z,100.00
2018-05-31T20:32:05.105Z,100.00
2018-05-31T20:34:46.245Z,100.00
2018-05-31T20:37:28.549Z,100.00
2018-05-31T20:40:06.310Z,100.00
2018-05-31T20:42:46.098Z,100.00
2018-05-31T20:45:28.689Z,100.00
2018-05-31T20:48:11.187Z,100.00
2018-05-31T20:50:54.952Z,100.00
2018-05-31T20:53:35.043Z,100.00
2018-05-31T20:58:56.527Z,100.00
2018-05-31T21:01:38.986Z,100.00
2018-05-31T21:06:56.582Z,100.00
2018-05-31T21:09:37.523Z,98.85
2018-05-31T21:12:18.283Z,100.00
2018-05-31T21:15:00.892Z,100.00
2018-05-31T21:17:43.429Z,100.00
2018-05-31T21:20:26.025Z,100.00
2018-05-31T21:23:09.225Z,100.00
2018-05-31T21:25:52.636Z,100.00
2018-05-31T21:28:34.337Z,100.00
2018-05-31T21:33:59.126Z,100.00
2018-05-31T21:36:42.307Z,100.00
2018-05-31T21:42:07.630Z,99.34
2018-05-31T21:44:49.378Z,100.00
2018-05-31T21:47:31.750Z,100.00
2018-05-31T21:50:12.706Z,100.00
2018-05-31T21:52:52.737Z,100.00
2018-05-31T21:55:32.490Z,100.00
2018-05-31T21:58:03.081Z,100.00
2018-05-31T22:03:24.952Z,100.00
2018-05-31T22:05:54.818Z,99.46
2018-05-31T22:08:23.873Z,100.00
2018-05-31T22:10:53.548Z,100.00
2018-05-31T22:13:22.617Z,100.00
2018-05-31T22:15:52.761Z,100.00
2018-05-31T22:18:21.826Z,100.00
2018-05-31T22:20:51.760Z,100.00
2018-05-31T22:23:20.814Z,99.66
2018-05-31T22:25:50.638Z,100.00
2018-05-31T22:28:19.692Z,100.00
2018-05-31T22:33:24.697Z,100.00
2018-05-31T22:38:32.720Z,100.00
2018-05-31T22:41:01.757Z,100.00
2018-05-31T22:43:30.991Z,100.00
2018-05-31T22:46:00.087Z,100.00
2018-05-31T22:48:30.290Z,100.00
2018-05-31T22:53:36.856Z,100.00
2018-05-31T22:56:05.902Z,100.00
2018-05-31T23:01:11.605Z,100.00
2018-05-31T23:03:40.670Z,100.00
2018-05-31T23:06:10.290Z,100.00
2018-05-31T23:11:15.145Z,100.00
2018-05-31T23:13:44.202Z,100.00
2018-05-31T23:18:49.376Z,100.00
2018-05-31T23:21:18.465Z,100.00
2018-05-31T23:26:23.263Z,100.00
2018-05-31T23:28:53.030Z,100.00
2018-05-31T23:31:22.103Z,100.00
2018-05-31T23:33:52.214Z,100.00
2018-05-31T23:36:21.266Z,100.00
2018-05-31T23:38:50.332Z,100.00
2018-05-31T23:41:19.375Z,100.00
2018-05-31T23:43:49.174Z,100.00
2018-05-31T23:46:18.219Z,100.00
2018-05-31T23:48:48.129Z,100.00
2018-05-31T23:51:17.206Z,100.00
2018-05-31T23:53:47.401Z,100.00
2018-05-31T23:56:16.554Z,100.00
2018-05-31T23:58:47.989Z,100.00
