createdAt,value
2022-10-23T00:00:18.422Z,5.20
2022-10-23T00:01:18.670Z,3.50
2022-10-23T00:02:18.974Z,4.40
2022-10-23T00:03:19.214Z,4.20
2022-10-23T00:04:19.556Z,3.40
2022-10-23T00:05:19.783Z,4.30
2022-10-23T00:06:20.021Z,4.90
2022-10-23T00:07:20.438Z,4.20
2022-10-23T00:08:20.524Z,3.30
2022-10-23T00:09:20.763Z,3.60
2022-10-23T00:10:21.038Z,3.70
2022-10-23T00:11:21.378Z,3.60
2022-10-23T00:12:21.585Z,3.80
2022-10-23T00:13:21.865Z,4.70
2022-10-23T00:14:22.107Z,4.00
2022-10-23T00:15:22.327Z,3.30
2022-10-23T00:16:22.685Z,3.40
2022-10-23T00:17:22.982Z,4.30
2022-10-23T00:18:23.285Z,3.50
2022-10-23T00:19:23.534Z,2.80
2022-10-23T00:20:23.774Z,4.00
2022-10-23T00:21:24.011Z,3.80
2022-10-23T00:22:24.236Z,3.30
2022-10-23T00:23:25.728Z,5.30
2022-10-23T00:24:24.824Z,4.00
2022-10-23T00:25:25.078Z,4.20
2022-10-23T00:26:25.318Z,4.10
2022-10-23T00:27:25.567Z,5.20
2022-10-23T00:28:25.806Z,4.20
2022-10-23T00:29:26.042Z,3.40
2022-10-23T00:30:26.360Z,3.10
2022-10-23T00:31:26.627Z,5.70
2022-10-23T00:32:27.875Z,3.80
2022-10-23T00:33:27.181Z,3.30
2022-10-23T00:34:27.441Z,3.80
2022-10-23T00:35:27.712Z,3.90
2022-10-23T00:36:28.081Z,4.10
2022-10-23T00:37:28.303Z,4.20
2022-10-23T00:38:28.731Z,4.80
2022-10-23T00:39:28.806Z,4.50
2022-10-23T00:40:29.133Z,3.20
2022-10-23T00:41:29.473Z,3.90
2022-10-23T00:42:29.796Z,3.50
2022-10-23T00:43:30.157Z,4.40
2022-10-23T00:44:30.367Z,3.40
2022-10-23T00:45:30.717Z,3.90
2022-10-23T00:46:30.934Z,3.20
2022-10-23T00:47:31.335Z,4.40
2022-10-23T00:48:31.548Z,3.60
2022-10-23T00:49:33.571Z,4.70
2022-10-23T00:50:32.162Z,4.00
2022-10-23T00:51:32.526Z,3.10
2022-10-23T00:52:32.746Z,4.20
2022-10-23T00:53:33.118Z,4.00
2022-10-23T00:54:33.359Z,3.70
2022-10-23T00:55:33.625Z,3.30
2022-10-23T00:56:33.841Z,4.40
2022-10-23T00:57:34.249Z,3.60
2022-10-23T00:58:34.510Z,3.30
2022-10-23T00:59:34.753Z,4.20
2022-10-23T01:00:35.018Z,3.60
2022-10-23T01:01:35.342Z,3.90
2022-10-23T01:02:35.649Z,4.20
2022-10-23T01:03:35.891Z,4.20
2022-10-23T01:04:36.149Z,4.20
2022-10-23T01:05:36.422Z,4.20
2022-10-23T01:06:36.602Z,2.50
2022-10-23T01:07:36.980Z,3.90
2022-10-23T01:08:37.183Z,4.60
2022-10-23T01:09:37.545Z,7.70
2022-10-23T01:10:37.859Z,3.50
2022-10-23T01:11:38.103Z,7.10
2022-10-23T01:12:38.405Z,4.10
2022-10-23T01:13:38.663Z,4.20
2022-10-23T01:14:38.895Z,4.90
2022-10-23T01:15:39.134Z,4.20
2022-10-23T01:16:39.487Z,4.30
2022-10-23T01:17:42.418Z,4.60
2022-10-23T01:18:39.955Z,3.90
2022-10-23T01:19:40.197Z,3.50
2022-10-23T01:20:40.397Z,3.30
2022-10-23T01:21:40.750Z,4.30
2022-10-23T01:22:41.225Z,4.40
2022-10-23T01:23:41.727Z,3.70
2022-10-23T01:24:41.668Z,3.80
2022-10-23T01:25:41.952Z,3.70
2022-10-23T01:26:42.220Z,3.70
2022-10-23T01:27:42.470Z,5.40
2022-10-23T01:28:42.710Z,4.50
2022-10-23T01:29:42.978Z,4.60
2022-10-23T01:30:43.209Z,4.70
2022-10-23T01:31:43.427Z,3.40
2022-10-23T01:32:44.143Z,4.10
2022-10-23T01:33:44.107Z,3.40
2022-10-23T01:34:44.423Z,2.90
2022-10-23T01:35:44.631Z,6.00
2022-10-23T01:36:44.973Z,3.70
2022-10-23T01:37:45.343Z,4.20
2022-10-23T01:38:45.572Z,3.60
2022-10-23T01:39:45.925Z,4.60
2022-10-23T01:40:46.289Z,4.00
2022-10-23T01:41:46.517Z,3.90
2022-10-23T01:42:46.863Z,3.80
2022-10-23T01:43:47.126Z,4.00
2022-10-23T01:44:47.370Z,4.10
2022-10-23T01:45:47.602Z,4.30
2022-10-23T01:46:47.821Z,4.40
2022-10-23T01:47:48.148Z,3.40
2022-10-23T01:48:48.516Z,4.50
2022-10-23T01:49:48.737Z,5.00
2022-10-23T01:50:48.986Z,4.60
2022-10-23T01:51:49.216Z,3.90
2022-10-23T01:52:49.579Z,3.90
2022-10-23T01:53:49.802Z,4.80
2022-10-23T01:54:50.148Z,5.00
2022-10-23T01:55:50.395Z,4.70
2022-10-23T01:56:50.625Z,4.50
2022-10-23T01:57:50.839Z,4.10
2022-10-23T01:58:51.199Z,5.20
2022-10-23T01:59:51.474Z,3.80
2022-10-23T02:00:51.690Z,4.40
2022-10-23T02:01:52.188Z,4.90
2022-10-23T02:02:52.379Z,4.70
2022-10-23T02:03:52.661Z,3.80
2022-10-23T02:04:52.868Z,3.80
2022-10-23T02:05:53.237Z,4.30
2022-10-23T02:06:53.447Z,4.40
2022-10-23T02:07:53.790Z,3.80
2022-10-23T02:08:54.137Z,4.20
2022-10-23T02:09:54.512Z,3.50
2022-10-23T02:10:54.728Z,4.80
2022-10-23T02:11:55.074Z,4.20
2022-10-23T02:12:55.440Z,4.60
2022-10-23T02:13:55.708Z,3.90
2022-10-23T02:14:55.907Z,5.50
2022-10-23T02:15:56.235Z,3.40
2022-10-23T02:16:56.468Z,5.10
2022-10-23T02:17:56.731Z,3.40
2022-10-23T02:18:56.954Z,4.10
2022-10-23T02:19:57.285Z,3.90
2022-10-23T02:20:57.615Z,4.50
2022-10-23T02:21:57.961Z,4.90
2022-10-23T02:22:58.326Z,3.50
2022-10-23T02:23:58.546Z,4.00
2022-10-23T02:24:58.895Z,4.60
2022-10-23T02:25:59.226Z,4.90
2022-10-23T02:26:59.586Z,4.70
2022-10-23T02:27:59.808Z,3.80
2022-10-23T02:29:00.200Z,5.40
2022-10-23T02:30:00.419Z,5.10
2022-10-23T02:31:00.664Z,5.20
2022-10-23T02:32:00.908Z,4.50
2022-10-23T02:33:01.159Z,4.50
2022-10-23T02:34:01.430Z,5.20
2022-10-23T02:35:01.662Z,3.60
2022-10-23T02:36:01.867Z,3.60
2022-10-23T02:37:02.207Z,5.00
2022-10-23T02:47:01.125Z,4.90
2022-10-23T02:48:01.487Z,5.60
2022-10-23T02:49:01.650Z,4.10
2022-10-23T02:50:02.000Z,5.20
2022-10-23T02:51:02.219Z,4.00
2022-10-23T02:52:02.576Z,5.90
2022-10-23T02:53:03.306Z,3.50
2022-10-23T02:54:07.631Z,4.30
2022-10-23T02:55:05.135Z,4.40
2022-10-23T02:56:04.335Z,3.40
2022-10-23T04:12:48.771Z,4.30
2022-10-23T04:13:49.082Z,4.20
2022-10-23T04:14:49.281Z,6.00
2022-10-23T04:15:49.686Z,5.00
2022-10-23T04:16:49.914Z,4.70
2022-10-23T04:17:50.142Z,4.90
2022-10-23T04:18:50.423Z,4.30
2022-10-23T04:19:50.645Z,3.90
2022-10-23T04:20:51.116Z,5.30
2022-10-23T04:21:51.667Z,5.90
2022-10-23T04:22:51.626Z,5.60
2022-10-23T04:23:51.826Z,4.10
2022-10-23T04:24:52.180Z,4.60
2022-10-23T04:25:52.554Z,5.70
2022-10-23T04:26:52.791Z,4.70
2022-10-23T04:27:53.033Z,4.00
2022-10-23T04:28:53.297Z,4.10
2022-10-23T04:29:55.603Z,5.60
2022-10-23T04:30:53.957Z,5.80
2022-10-23T04:31:54.349Z,4.80
2022-10-23T04:32:54.847Z,4.40
2022-10-23T04:33:54.988Z,5.80
2022-10-23T04:34:55.204Z,4.60
2022-10-23T04:35:55.518Z,4.40
2022-10-23T04:36:55.879Z,4.10
2022-10-23T04:37:56.154Z,5.10
2022-10-23T04:38:56.382Z,5.40
2022-10-23T04:39:56.580Z,4.30
2022-10-23T04:40:57.359Z,5.60
2022-10-23T04:41:57.172Z,7.00
2022-10-23T04:42:57.431Z,4.30
2022-10-23T04:43:58.021Z,4.50
2022-10-23T04:44:58.078Z,3.50
2022-10-23T04:45:58.605Z,6.60
2022-10-23T04:46:58.714Z,4.00
2022-10-23T04:47:58.976Z,4.00
2022-10-23T04:48:59.332Z,4.10
2022-10-23T04:49:59.552Z,6.00
2022-10-23T04:50:59.985Z,4.00
2022-10-23T04:52:00.115Z,3.90
2022-10-23T04:53:00.363Z,4.70
2022-10-23T04:54:00.671Z,4.70
2022-10-23T04:55:01.003Z,3.70
2022-10-23T04:56:01.969Z,4.40
2022-10-23T04:57:01.386Z,4.20
2022-10-23T04:58:01.608Z,4.70
2022-10-23T04:59:02.228Z,3.60
2022-10-23T05:00:02.979Z,4.80
2022-10-23T05:01:02.864Z,4.30
2022-10-23T05:02:03.034Z,8.10
2022-10-23T05:03:03.470Z,3.40
2022-10-23T05:04:03.590Z,4.20
2022-10-23T05:05:04.000Z,3.60
2022-10-23T05:06:04.252Z,4.10
2022-10-23T05:07:04.559Z,4.20
2022-10-23T05:08:04.772Z,4.20
2022-10-23T05:09:05.261Z,4.40
2022-10-23T05:10:05.432Z,3.70
2022-10-23T05:11:05.808Z,4.80
2022-10-23T05:12:13.598Z,4.70
2022-10-23T05:13:06.356Z,3.40
2022-10-23T05:19:29.650Z,5.30
2022-10-23T05:20:28.170Z,5.60
2022-10-23T05:21:28.575Z,4.70
2022-10-23T05:22:28.826Z,4.10
2022-10-23T05:23:29.071Z,5.10
2022-10-23T05:24:29.326Z,4.70
2022-10-23T05:25:29.550Z,5.70
2022-10-23T05:26:29.839Z,4.80
2022-10-23T05:27:30.425Z,5.00
2022-10-23T05:28:30.559Z,4.60
2022-10-23T05:29:33.573Z,3.60
2022-10-23T05:30:30.897Z,4.40
2022-10-23T05:31:31.252Z,4.50
2022-10-23T05:32:31.482Z,3.90
2022-10-23T05:33:31.760Z,4.20
2022-10-23T05:34:32.021Z,3.70
2022-10-23T05:35:32.299Z,4.70
2022-10-23T05:36:32.532Z,4.60
2022-10-23T05:37:32.743Z,4.00
2022-10-23T05:38:33.157Z,4.70
2022-10-23T05:39:33.394Z,4.50
2022-10-23T05:40:33.695Z,5.50
2022-10-23T05:41:33.934Z,4.90
2022-10-23T05:42:36.099Z,10.00
2022-10-23T05:43:34.495Z,22.60
2022-10-23T05:44:34.777Z,9.30
2022-10-23T05:45:35.036Z,9.10
2022-10-23T05:46:35.320Z,16.90
2022-10-23T05:47:35.649Z,18.20
2022-10-23T05:48:35.935Z,35.10
2022-10-23T05:49:36.178Z,13.40
2022-10-23T05:50:36.489Z,7.30
2022-10-23T05:51:36.717Z,9.80
2022-10-23T05:52:37.015Z,9.10
2022-10-23T05:53:40.143Z,10.80
2022-10-23T05:54:38.642Z,6.60
2022-10-23T05:55:37.889Z,16.50
2022-10-23T05:56:38.107Z,12.20
2022-10-23T05:57:38.383Z,13.80
2022-10-23T05:58:38.711Z,14.90
2022-10-23T05:59:38.930Z,14.20
2022-10-23T06:00:39.221Z,17.90
2022-10-23T06:01:39.583Z,42.40
2022-10-23T06:02:39.764Z,36.20
2022-10-23T06:03:40.028Z,42.10
2022-10-23T06:04:40.322Z,32.90
2022-10-23T06:05:40.613Z,21.60
2022-10-23T06:06:40.929Z,40.40
2022-10-23T06:07:41.335Z,11.10
2022-10-23T06:08:41.548Z,12.50
2022-10-23T06:09:41.824Z,14.60
2022-10-23T06:10:42.151Z,17.50
2022-10-23T06:11:42.433Z,9.80
2022-10-23T06:12:42.693Z,19.00
2022-10-23T06:13:43.090Z,11.20
2022-10-23T06:14:43.241Z,7.40
2022-10-23T06:15:43.517Z,7.40
2022-10-23T06:16:43.840Z,4.60
2022-10-23T06:17:44.470Z,4.30
2022-10-23T06:18:44.356Z,6.00
2022-10-23T06:19:44.634Z,3.50
2022-10-23T06:20:44.931Z,4.40
2022-10-23T06:21:45.212Z,8.00
2022-10-23T06:22:45.824Z,3.40
2022-10-23T06:23:45.817Z,4.50
2022-10-23T06:24:46.066Z,4.30
2022-10-23T06:25:46.336Z,3.70
2022-10-23T06:26:46.626Z,3.70
2022-10-23T06:27:46.897Z,6.80
2022-10-23T06:28:47.238Z,7.30
2022-10-23T06:29:47.439Z,16.70
2022-10-23T06:30:47.737Z,13.90
2022-10-23T06:31:48.057Z,10.40
2022-10-23T06:32:48.393Z,8.00
2022-10-23T06:33:48.641Z,10.20
2022-10-23T06:34:48.953Z,12.00
2022-10-23T06:35:49.266Z,11.00
2022-10-23T06:36:49.553Z,5.90
2022-10-23T06:37:49.833Z,6.50
2022-10-23T06:38:50.197Z,4.90
2022-10-23T06:39:50.361Z,10.80
2022-10-23T06:40:50.642Z,3.10
2022-10-23T06:41:50.977Z,4.50
2022-10-23T06:42:51.228Z,7.10
2022-10-23T06:43:51.538Z,6.70
2022-10-23T06:44:51.801Z,8.80
2022-10-23T06:45:52.067Z,17.40
2022-10-23T06:46:52.442Z,9.60
2022-10-23T06:47:52.660Z,7.60
2022-10-23T06:48:52.954Z,2.90
2022-10-23T06:49:53.224Z,3.80
2022-10-23T06:50:53.502Z,2.40
2022-10-23T06:51:53.817Z,2.30
2022-10-23T06:52:55.036Z,2.40
2022-10-23T06:53:54.389Z,4.70
2022-10-23T06:54:54.648Z,3.50
2022-10-23T06:55:55.650Z,2.50
2022-10-23T06:56:55.185Z,2.60
2022-10-23T06:57:55.515Z,2.40
2022-10-23T06:58:55.787Z,2.50
2022-10-23T06:59:56.084Z,2.20
2022-10-23T07:00:56.595Z,2.30
2022-10-23T07:01:56.696Z,2.20
2022-10-23T07:02:57.032Z,2.50
2022-10-23T07:03:57.342Z,2.60
2022-10-23T07:04:57.719Z,2.60
2022-10-23T07:05:57.927Z,2.80
2022-10-23T07:06:58.240Z,3.00
2022-10-23T07:07:58.578Z,3.00
2022-10-23T07:08:58.943Z,4.20
2022-10-23T07:09:59.149Z,6.80
2022-10-23T07:10:59.485Z,3.70
2022-10-23T07:11:59.792Z,3.70
2022-10-23T07:13:00.069Z,3.50
2022-10-23T07:14:00.465Z,5.30
2022-10-23T07:15:00.675Z,3.00
2022-10-23T07:16:01.192Z,3.70
2022-10-23T07:17:01.471Z,2.70
2022-10-23T08:38:22.040Z,7.60
2022-10-23T08:39:21.224Z,7.40
2022-10-23T08:40:21.329Z,4.80
2022-10-23T08:41:21.584Z,4.90
2022-10-23T08:42:21.834Z,6.10
2022-10-23T08:43:22.106Z,5.00
2022-10-23T08:44:22.377Z,4.70
2022-10-23T08:45:22.625Z,4.90
2022-10-23T08:46:22.864Z,4.40
2022-10-23T08:47:23.125Z,4.80
2022-10-23T08:48:23.385Z,5.20
2022-10-23T08:49:23.642Z,4.60
2022-10-23T08:50:23.922Z,4.40
2022-10-23T08:51:24.168Z,4.10
2022-10-23T08:52:24.433Z,5.90
2022-10-23T08:53:24.687Z,5.10
2022-10-23T08:54:24.957Z,5.50
2022-10-23T08:55:25.218Z,5.10
2022-10-23T08:56:25.449Z,4.70
2022-10-23T08:57:25.701Z,5.90
2022-10-23T08:58:25.949Z,5.60
2022-10-23T08:59:26.199Z,4.70
2022-10-23T09:00:26.470Z,5.60
2022-10-23T09:01:26.852Z,5.20
2022-10-23T09:02:27.054Z,4.80
2022-10-23T09:03:27.303Z,5.00
2022-10-23T09:04:27.551Z,5.20
2022-10-23T09:05:27.811Z,5.20
2022-10-23T09:06:28.033Z,5.00
2022-10-23T09:07:28.294Z,5.00
2022-10-23T09:08:28.551Z,4.90
2022-10-23T09:09:28.811Z,5.00
2022-10-23T09:10:29.053Z,7.10
2022-10-23T09:11:29.305Z,5.00
2022-10-23T09:12:29.567Z,4.90
2022-10-23T09:13:29.841Z,4.90
2022-10-23T09:14:30.073Z,6.00
2022-10-23T09:15:30.462Z,5.20
2022-10-23T09:16:30.703Z,5.60
2022-10-23T09:17:30.956Z,4.90
2022-10-23T09:18:31.246Z,5.60
2022-10-23T09:19:31.495Z,4.90
2022-10-23T09:20:31.745Z,6.40
2022-10-23T09:21:31.990Z,6.20
2022-10-23T09:22:32.254Z,5.80
2022-10-23T09:23:32.527Z,5.60
2022-10-23T09:24:32.782Z,5.00
2022-10-23T09:25:33.841Z,5.40
2022-10-23T09:26:33.267Z,5.20
2022-10-23T09:27:33.554Z,4.80
2022-10-23T09:28:33.799Z,5.10
2022-10-23T09:29:34.059Z,8.50
2022-10-23T09:30:34.300Z,6.10
2022-10-23T09:31:34.584Z,5.70
2022-10-23T09:32:34.870Z,5.60
2022-10-23T09:33:35.151Z,6.00
2022-10-23T09:34:35.394Z,6.60
2022-10-23T09:35:35.639Z,5.20
2022-10-23T09:36:35.873Z,5.60
2022-10-23T09:37:36.142Z,5.20
2022-10-23T09:38:36.391Z,6.10
2022-10-23T09:39:36.635Z,5.30
2022-10-23T09:40:36.871Z,6.00
2022-10-23T09:41:37.110Z,5.70
2022-10-23T09:42:37.376Z,7.10
2022-10-23T09:43:37.619Z,5.20
2022-10-23T09:44:37.874Z,4.80
2022-10-23T09:45:38.149Z,6.40
2022-10-23T09:46:38.442Z,6.70
2022-10-23T09:47:38.698Z,4.70
2022-10-23T09:48:38.995Z,3.90
2022-10-23T09:49:39.265Z,4.70
2022-10-23T09:50:39.556Z,6.30
2022-10-23T09:51:39.830Z,3.80
2022-10-23T09:52:40.075Z,5.00
2022-10-23T09:53:40.306Z,5.60
2022-10-23T09:54:40.577Z,6.10
2022-10-23T09:55:40.826Z,4.70
2022-10-23T09:56:41.141Z,4.40
2022-10-23T09:57:41.865Z,4.30
2022-10-23T09:58:41.738Z,4.70
2022-10-23T09:59:42.069Z,3.90
2022-10-23T10:00:42.365Z,5.60
2022-10-23T10:01:42.735Z,6.40
2022-10-23T10:02:43.130Z,4.30
2022-10-23T10:03:43.212Z,4.50
2022-10-23T10:04:44.220Z,4.40
2022-10-23T10:05:44.626Z,3.90
2022-10-23T10:06:44.793Z,3.80
2022-10-23T10:07:45.405Z,5.50
2022-10-23T10:08:44.647Z,3.30
2022-10-23T10:09:44.883Z,5.50
2022-10-23T10:10:46.104Z,6.10
2022-10-23T10:11:45.436Z,3.60
2022-10-23T10:12:45.683Z,4.40
2022-10-23T10:13:45.944Z,4.90
2022-10-23T10:14:46.265Z,5.20
2022-10-23T10:15:46.512Z,4.10
2022-10-23T10:16:46.777Z,5.10
2022-10-23T10:17:47.035Z,4.10
2022-10-23T10:18:47.273Z,5.20
2022-10-23T10:19:47.543Z,6.10
2022-10-23T10:20:47.815Z,4.40
2022-10-23T10:21:48.057Z,5.10
2022-10-23T10:22:48.318Z,5.50
2022-10-23T10:23:48.556Z,8.20
2022-10-23T10:24:48.807Z,5.20
2022-10-23T10:25:51.996Z,4.50
2022-10-23T10:26:49.349Z,5.30
2022-10-23T10:27:49.599Z,5.10
2022-10-23T10:28:49.837Z,4.80
2022-10-23T10:29:50.099Z,4.80
2022-10-23T10:30:50.361Z,5.50
2022-10-23T10:31:52.986Z,5.00
2022-10-23T10:32:50.960Z,5.80
2022-10-23T10:33:51.210Z,5.80
2022-10-23T10:34:51.469Z,4.10
2022-10-23T10:35:51.732Z,6.90
2022-10-23T10:36:51.976Z,4.90
2022-10-23T10:37:52.562Z,5.00
2022-10-23T10:38:52.503Z,6.20
2022-10-23T10:39:52.759Z,4.10
2022-10-23T10:40:53.030Z,3.80
2022-10-23T10:41:53.286Z,4.10
2022-10-23T10:42:53.532Z,5.50
2022-10-23T10:43:53.782Z,4.30
2022-10-23T10:44:54.017Z,5.50
2022-10-23T10:45:54.275Z,6.90
2022-10-23T10:46:54.515Z,4.10
2022-10-23T10:47:54.767Z,4.50
2022-10-23T10:48:55.024Z,4.80
2022-10-23T10:49:55.299Z,5.20
2022-10-23T10:50:55.563Z,4.30
2022-10-23T10:51:55.814Z,5.40
2022-10-23T10:52:56.090Z,3.70
2022-10-23T10:53:56.347Z,4.50
2022-10-23T10:54:56.592Z,4.50
2022-10-23T10:55:56.891Z,3.50
2022-10-23T10:56:57.138Z,4.10
2022-10-23T10:57:59.292Z,4.40
2022-10-23T10:58:57.612Z,4.40
2022-10-23T10:59:57.861Z,4.50
2022-10-23T11:00:58.177Z,3.90
2022-10-23T11:01:58.581Z,2.80
2022-10-23T11:02:58.714Z,4.00
2022-10-23T11:03:58.957Z,3.10
2022-10-23T11:04:59.228Z,3.60
2022-10-23T11:06:59.724Z,5.30
2022-10-23T11:07:59.989Z,3.50
2022-10-23T11:09:19.340Z,4.10
2022-10-23T11:10:01.481Z,3.80
2022-10-23T11:11:00.784Z,3.50
2022-10-23T11:12:01.059Z,3.90
2022-10-23T11:13:01.336Z,3.90
2022-10-23T11:14:01.574Z,4.90
2022-10-23T11:15:01.837Z,3.50
2022-10-23T11:16:03.089Z,5.30
2022-10-23T11:17:02.412Z,3.80
2022-10-23T11:18:02.648Z,3.80
2022-10-23T11:19:02.907Z,3.40
2022-10-23T11:20:03.159Z,2.60
2022-10-23T11:21:03.408Z,3.80
2022-10-23T11:22:03.655Z,4.50
2022-10-23T11:23:03.915Z,4.30
2022-10-23T11:24:04.235Z,4.80
2022-10-23T11:25:04.520Z,3.70
2022-10-23T11:26:04.800Z,5.50
2022-10-23T11:27:05.047Z,3.10
2022-10-23T11:28:10.190Z,3.10
2022-10-23T11:29:06.531Z,4.10
2022-10-23T11:30:05.851Z,3.20
2022-10-23T11:31:09.528Z,3.70
2022-10-23T11:32:07.325Z,4.60
2022-10-23T11:33:06.640Z,2.90
2022-10-23T11:34:06.905Z,3.70
2022-10-23T11:35:07.182Z,5.30
2022-10-23T11:36:07.454Z,3.50
2022-10-23T11:37:07.701Z,3.00
2022-10-23T11:38:07.963Z,3.40
2022-10-23T11:39:08.206Z,3.60
2022-10-23T11:40:08.482Z,4.30
2022-10-23T11:41:08.716Z,3.10
2022-10-23T11:42:08.965Z,3.50
2022-10-23T11:43:09.217Z,4.20
2022-10-23T11:44:09.466Z,3.60
2022-10-23T11:45:09.752Z,4.60
2022-10-23T11:46:10.017Z,4.20
2022-10-23T11:47:10.267Z,3.40
2022-10-23T11:48:10.517Z,5.60
2022-10-23T11:50:11.067Z,3.60
2022-10-23T11:51:11.310Z,4.00
2022-10-23T11:52:11.569Z,3.50
2022-10-23T11:53:13.946Z,4.10
2022-10-23T11:54:12.079Z,3.50
2022-10-23T11:55:12.375Z,3.40
2022-10-23T11:56:12.681Z,3.90
2022-10-23T11:57:13.120Z,3.00
2022-10-23T11:58:13.214Z,4.60
2022-10-23T11:59:14.235Z,4.00
2022-10-23T12:00:13.902Z,3.00
2022-10-23T12:01:14.778Z,2.90
2022-10-23T12:02:15.104Z,3.30
2022-10-23T12:03:15.281Z,3.20
2022-10-23T12:04:15.502Z,4.20
2022-10-23T12:05:15.302Z,3.60
2022-10-23T12:06:16.153Z,6.10
2022-10-23T12:07:15.734Z,2.80
2022-10-23T12:08:16.745Z,3.80
2022-10-23T12:09:16.341Z,4.50
2022-10-23T12:10:16.617Z,3.10
2022-10-23T12:11:16.881Z,3.80
2022-10-23T12:12:17.936Z,3.50
2022-10-23T12:13:17.364Z,4.00
2022-10-23T12:14:17.600Z,3.70
2022-10-23T12:15:17.859Z,4.20
2022-10-23T12:16:18.116Z,3.10
2022-10-23T12:17:18.389Z,3.40
2022-10-23T12:18:18.653Z,3.20
2022-10-23T12:19:18.913Z,3.20
2022-10-23T12:20:19.193Z,3.80
2022-10-23T12:21:19.423Z,2.30
2022-10-23T12:22:19.680Z,3.10
2022-10-23T12:23:19.961Z,2.50
2022-10-23T12:24:20.212Z,3.30
2022-10-23T12:25:20.472Z,2.50
2022-10-23T12:26:20.727Z,2.70
2022-10-23T12:27:20.980Z,3.20
2022-10-23T12:28:21.242Z,3.10
2022-10-23T12:29:21.524Z,2.60
2022-10-23T12:30:21.794Z,2.30
2022-10-23T12:31:22.056Z,4.00
2022-10-23T12:32:22.284Z,2.90
2022-10-23T12:33:22.544Z,2.90
2022-10-23T12:34:22.827Z,3.20
2022-10-23T12:35:23.100Z,2.20
2022-10-23T12:36:23.349Z,3.20
2022-10-23T12:37:23.605Z,2.60
2022-10-23T12:38:23.859Z,4.50
2022-10-23T12:39:24.120Z,2.80
2022-10-23T12:40:24.365Z,3.40
2022-10-23T12:41:24.616Z,3.40
2022-10-23T12:42:24.867Z,2.60
2022-10-23T12:43:25.110Z,3.10
2022-10-23T12:44:25.393Z,2.70
2022-10-23T12:45:25.648Z,3.40
2022-10-23T12:46:25.900Z,4.10
2022-10-23T12:47:26.234Z,3.50
2022-10-23T12:48:26.469Z,2.80
2022-10-23T12:49:26.723Z,2.30
2022-10-23T12:50:26.993Z,2.80
2022-10-23T12:51:27.242Z,4.50
2022-10-23T12:52:27.489Z,3.00
2022-10-23T12:53:27.737Z,3.60
2022-10-23T12:54:28.013Z,4.10
2022-10-23T12:55:29.813Z,2.80
2022-10-23T12:56:30.583Z,4.70
2022-10-23T12:57:28.827Z,3.30
2022-10-23T12:58:29.056Z,3.80
2022-10-23T12:59:29.322Z,3.40
2022-10-23T13:00:29.595Z,3.50
2022-10-23T13:01:29.919Z,3.90
2022-10-23T13:02:30.284Z,2.60
2022-10-23T13:03:30.439Z,3.30
2022-10-23T13:04:30.696Z,3.20
2022-10-23T13:05:30.948Z,3.90
2022-10-23T13:06:31.195Z,3.60
2022-10-23T13:07:31.437Z,3.00
2022-10-23T13:08:31.672Z,3.80
2022-10-23T13:09:31.939Z,2.80
2022-10-23T13:10:32.180Z,2.90
2022-10-23T13:11:32.430Z,3.30
2022-10-23T13:12:32.753Z,2.60
2022-10-23T13:13:33.026Z,2.70
2022-10-23T13:14:33.278Z,4.40
2022-10-23T13:15:33.541Z,3.20
2022-10-23T13:16:33.786Z,3.00
2022-10-23T13:17:34.024Z,2.80
2022-10-23T13:18:34.266Z,2.50
2022-10-23T13:19:34.512Z,2.80
2022-10-23T13:20:34.803Z,3.40
2022-10-23T13:21:35.055Z,3.30
2022-10-23T13:22:35.313Z,3.00
2022-10-23T13:23:35.585Z,2.50
2022-10-23T13:24:35.845Z,4.10
2022-10-23T13:25:36.107Z,3.90
2022-10-23T13:26:36.348Z,2.60
2022-10-23T13:27:36.627Z,3.50
2022-10-23T13:28:36.868Z,3.30
2022-10-23T13:29:37.170Z,2.70
2022-10-23T13:30:37.407Z,3.80
2022-10-23T13:31:37.763Z,3.30
2022-10-23T13:32:37.888Z,3.40
2022-10-23T13:33:38.141Z,3.60
2022-10-23T13:34:38.389Z,3.70
2022-10-23T13:35:38.639Z,3.00
2022-10-23T13:36:38.897Z,4.10
2022-10-23T13:37:39.196Z,3.30
2022-10-23T13:38:39.468Z,3.00
2022-10-23T13:39:39.748Z,5.60
2022-10-23T13:40:40.020Z,3.00
2022-10-23T13:41:40.291Z,3.90
2022-10-23T13:42:40.679Z,2.30
2022-10-23T13:43:40.800Z,2.70
2022-10-23T13:44:41.073Z,3.40
2022-10-23T13:45:41.331Z,4.20
2022-10-23T13:46:41.583Z,3.80
2022-10-23T13:47:42.276Z,3.30
2022-10-23T13:48:42.094Z,3.00
2022-10-23T13:49:42.387Z,2.90
2022-10-23T13:50:42.630Z,3.30
2022-10-23T13:51:42.928Z,2.90
2022-10-23T13:52:43.155Z,2.40
2022-10-23T13:53:43.792Z,3.00
2022-10-23T13:54:44.458Z,3.90
2022-10-23T13:55:44.086Z,2.70
2022-10-23T13:56:44.330Z,2.30
2022-10-23T13:57:44.942Z,3.00
2022-10-23T13:58:44.822Z,4.30
2022-10-23T13:59:45.088Z,2.60
2022-10-23T14:00:45.359Z,2.20
2022-10-23T14:01:45.772Z,3.00
2022-10-23T14:02:45.937Z,2.10
2022-10-23T14:03:46.194Z,2.40
2022-10-23T14:04:46.457Z,2.30
2022-10-23T14:05:46.720Z,2.70
2022-10-23T14:06:47.012Z,2.80
2022-10-23T14:07:47.318Z,2.60
2022-10-23T14:08:47.522Z,3.50
2022-10-23T14:09:50.465Z,4.80
2022-10-23T14:10:48.060Z,2.40
2022-10-23T14:11:48.332Z,3.30
2022-10-23T14:12:48.689Z,2.80
2022-10-23T14:13:48.825Z,2.80
2022-10-23T14:14:49.259Z,3.10
2022-10-23T14:15:49.349Z,2.50
2022-10-23T14:16:49.595Z,3.30
2022-10-23T14:17:49.839Z,2.90
2022-10-23T14:18:50.082Z,3.60
2022-10-23T14:19:50.371Z,4.20
2022-10-23T14:20:50.597Z,4.20
2022-10-23T14:21:50.866Z,4.50
2022-10-23T14:22:51.116Z,2.40
2022-10-23T14:23:51.459Z,2.40
2022-10-23T14:24:51.626Z,2.70
2022-10-23T14:25:51.867Z,2.90
2022-10-23T14:26:52.125Z,4.90
2022-10-23T14:27:52.429Z,3.50
2022-10-23T14:28:52.658Z,3.90
2022-10-23T14:29:52.931Z,2.90
2022-10-23T14:30:53.202Z,4.20
2022-10-23T14:31:53.463Z,3.70
2022-10-23T14:32:53.751Z,2.70
2022-10-23T14:33:54.032Z,2.80
2022-10-23T14:34:54.333Z,2.50
2022-10-23T14:35:54.611Z,2.80
2022-10-23T14:37:07.739Z,1.80
2022-10-23T14:41:46.747Z,1.70
2022-10-23T14:42:47.147Z,1.90
2022-10-23T14:43:47.231Z,3.10
2022-10-23T14:44:47.570Z,3.40
2022-10-23T14:45:47.829Z,2.70
2022-10-23T14:46:48.116Z,2.80
2022-10-23T14:47:48.401Z,2.80
2022-10-23T14:48:51.059Z,2.90
2022-10-23T14:49:49.972Z,2.30
2022-10-23T14:50:49.227Z,3.00
2022-10-23T14:51:49.532Z,2.80
2022-10-23T14:52:49.830Z,2.60
2022-10-23T14:53:51.447Z,2.70
2022-10-23T14:54:50.404Z,3.30
2022-10-23T14:55:50.656Z,2.30
2022-10-23T14:56:50.943Z,2.40
2022-10-23T14:57:51.216Z,2.70
2022-10-23T14:58:51.514Z,4.50
2022-10-23T14:59:51.820Z,2.80
2022-10-23T15:00:52.136Z,2.60
2022-10-23T15:02:52.683Z,2.00
2022-10-23T15:03:52.985Z,2.80
2022-10-23T15:04:53.334Z,3.10
2022-10-23T15:05:53.609Z,4.00
2022-10-23T15:06:53.884Z,5.60
2022-10-23T15:07:54.158Z,2.60
2022-10-23T15:08:54.429Z,2.40
2022-10-23T15:09:54.704Z,2.30
2022-10-23T15:10:54.949Z,1.60
2022-10-23T15:11:55.201Z,3.20
2022-10-23T15:12:55.499Z,2.40
2022-10-23T15:13:55.866Z,1.40
2022-10-23T15:14:56.091Z,3.30
2022-10-23T15:15:56.371Z,3.80
2022-10-23T15:16:56.651Z,2.30
2022-10-23T15:17:56.912Z,2.80
2022-10-23T15:18:57.191Z,1.80
2022-10-23T15:19:57.495Z,2.40
2022-10-23T15:20:57.769Z,3.50
2022-10-23T15:21:58.033Z,3.30
2022-10-23T15:22:58.335Z,2.40
2022-10-23T15:23:58.625Z,3.10
2022-10-23T15:24:58.914Z,3.20
2022-10-23T15:25:59.170Z,3.40
2022-10-23T15:26:59.503Z,3.90
2022-10-23T15:27:59.815Z,3.10
2022-10-23T15:29:00.122Z,5.90
2022-10-23T15:30:00.397Z,2.80
2022-10-23T15:31:00.658Z,2.00
2022-10-23T15:32:00.939Z,4.80
2022-10-23T15:33:01.205Z,3.30
2022-10-23T15:34:01.576Z,2.00
2022-10-23T15:35:01.794Z,3.70
2022-10-23T15:36:02.119Z,2.50
2022-10-23T15:37:02.381Z,2.50
2022-10-23T15:38:02.639Z,4.00
2022-10-23T15:39:02.981Z,2.30
2022-10-23T15:40:03.207Z,2.30
2022-10-23T15:41:03.491Z,2.30
2022-10-23T15:42:03.950Z,2.60
2022-10-23T15:43:04.122Z,2.50
2022-10-23T15:44:04.434Z,3.40
2022-10-23T15:45:04.761Z,3.00
2022-10-23T15:46:05.565Z,3.30
2022-10-23T15:47:05.625Z,2.80
2022-10-23T15:48:06.003Z,3.90
2022-10-23T15:49:08.883Z,3.00
2022-10-23T15:50:27.510Z,4.00
2022-10-23T15:51:06.776Z,6.80
2022-10-23T15:52:06.930Z,2.80
2022-10-23T15:53:07.309Z,2.40
2022-10-23T15:54:07.907Z,4.30
2022-10-23T15:55:07.647Z,2.70
2022-10-23T15:56:08.280Z,3.30
2022-10-23T15:57:08.206Z,1.70
2022-10-23T15:58:08.907Z,3.00
2022-10-23T15:59:08.757Z,2.10
2022-10-23T16:00:08.987Z,3.10
2022-10-23T16:01:09.379Z,2.40
2022-10-23T16:02:09.674Z,2.40
2022-10-23T16:03:09.808Z,2.80
2022-10-23T16:04:10.253Z,7.10
2022-10-23T16:05:10.594Z,2.80
2022-10-23T16:06:10.620Z,3.40
2022-10-23T16:07:11.250Z,3.10
2022-10-23T16:08:11.225Z,3.00
2022-10-23T16:09:11.546Z,4.90
2022-10-23T16:10:11.903Z,2.70
2022-10-23T16:11:12.639Z,2.90
2022-10-23T16:12:12.461Z,3.90
2022-10-23T16:13:13.057Z,3.80
2022-10-23T16:14:13.276Z,2.90
2022-10-23T16:15:13.493Z,2.00
2022-10-23T16:16:14.756Z,2.90
2022-10-23T16:18:14.184Z,2.80
2022-10-23T16:19:15.038Z,3.90