createdAt,value
2018-07-24T00:13:06.629Z,68.91
2018-07-24T00:13:46.937Z,68.62
2018-07-24T00:14:27.355Z,68.91
2018-07-24T00:15:12.472Z,69
2018-07-24T00:15:52.904Z,68.81
2018-07-24T00:16:33.325Z,68.71
2018-07-24T00:17:13.712Z,68.71
2018-07-24T00:17:54.080Z,69
2018-07-24T00:18:34.504Z,68.52
2018-07-24T00:19:14.930Z,68.71
2018-07-24T00:19:55.347Z,68.81
2018-07-24T00:20:35.757Z,68.97
2018-07-24T00:21:16.191Z,68.62
2018-07-24T00:21:56.649Z,68.68
2018-07-24T00:22:37.049Z,69.07
2018-07-24T00:23:17.531Z,69.16
2018-07-24T00:23:57.873Z,69.64
2018-07-24T02:11:32.872Z,77.21
2018-07-24T02:17:03.332Z,77.01
2018-07-24T02:41:20.066Z,78.36
2018-07-24T03:05:01.017Z,78.33
2018-07-24T03:05:41.762Z,78.9
2018-07-24T03:06:22.214Z,78.52
2018-07-24T03:07:02.510Z,78.52
2018-07-24T03:07:43.047Z,78.71
2018-07-24T03:08:23.384Z,78.42
2018-07-24T03:09:03.856Z,78.81
2018-07-24T03:09:44.207Z,78.81
2018-07-24T03:10:24.652Z,78.71
2018-07-24T03:11:05.057Z,78.71
2018-07-24T03:11:45.405Z,78.9
2018-07-24T03:12:25.741Z,78.9
2018-07-24T03:13:06.164Z,78.81
2018-07-24T03:13:46.671Z,78.71
2018-07-24T03:14:27.104Z,78.71
2018-07-24T03:15:07.436Z,78.71
2018-07-24T03:15:47.857Z,78.81
2018-07-24T03:16:28.297Z,78.61
2018-07-24T03:17:08.670Z,78.9
2018-07-24T03:17:49.210Z,78.71
2018-07-24T03:18:29.672Z,79
2018-07-24T03:19:09.942Z,78.9
2018-07-24T03:19:50.369Z,78.71
2018-07-24T03:20:30.670Z,79.19
2018-07-24T03:21:11.189Z,79.1
2018-07-24T03:21:51.543Z,79
2018-07-24T03:22:31.940Z,78.81
2018-07-24T03:23:12.357Z,79.38
2018-07-24T03:23:52.773Z,79.58
2018-07-24T03:24:33.223Z,79.38
2018-07-24T03:25:13.629Z,79.58
2018-07-24T03:25:54.028Z,79.58
2018-07-24T03:26:34.450Z,79
2018-07-24T03:27:14.916Z,79.19
2018-07-24T03:27:55.296Z,79.48
2018-07-24T03:28:35.728Z,78.9
2018-07-24T03:29:16.144Z,79.38
2018-07-24T03:29:56.544Z,79.38
2018-07-24T03:30:37.139Z,79.28
2018-07-24T03:31:17.563Z,79.1
2018-07-24T03:31:57.826Z,79.48
2018-07-24T03:32:38.298Z,79.48
2018-07-24T03:33:18.682Z,80.15
2018-07-24T03:33:59.112Z,79.77
2018-07-24T03:34:39.529Z,79.67
2018-07-24T03:35:19.883Z,79.38
2018-07-24T03:36:00.332Z,78.9
2018-07-24T03:36:40.763Z,79.58
2018-07-24T03:37:21.145Z,78.9
2018-07-24T03:38:01.519Z,79.38
2018-07-24T03:38:41.944Z,79.1
2018-07-24T03:39:22.401Z,79.48
2018-07-24T03:40:02.799Z,79.58
2018-07-24T03:40:43.157Z,79.48
2018-07-24T03:41:23.575Z,79.19
2018-07-24T03:42:03.991Z,79.38
2018-07-24T03:42:44.384Z,79.48
2018-07-24T03:43:24.817Z,79.38
2018-07-24T03:44:05.131Z,79.28
2018-07-24T03:44:45.626Z,79.48
2018-07-24T03:45:25.999Z,79.28
2018-07-24T03:46:06.337Z,79.38
2018-07-24T03:46:46.745Z,79.67
2018-07-24T03:47:27.230Z,79.28
2018-07-24T03:48:07.646Z,79.86
2018-07-24T03:48:48.243Z,79.19
2018-07-24T03:49:28.591Z,79.48
2018-07-24T03:50:08.927Z,79.19
2018-07-24T03:50:49.436Z,79.28
2018-07-24T03:51:29.852Z,79.38
2018-07-24T03:52:10.111Z,79.48
2018-07-24T03:52:50.823Z,79.86
2018-07-24T03:53:31.151Z,79.86
2018-07-24T03:54:11.584Z,79.86
2018-07-24T03:54:52.282Z,79.67
2018-07-24T03:55:32.490Z,79.19
2018-07-24T03:56:12.859Z,79.48
2018-07-24T03:56:53.398Z,79
2018-07-24T03:57:33.782Z,79.58
2018-07-24T03:58:14.198Z,79.48
2018-07-24T03:58:54.567Z,79.77
2018-07-24T03:59:34.992Z,79.28
2018-07-24T04:00:15.474Z,79.48
2018-07-24T04:00:55.882Z,79.38
2018-07-24T04:01:36.302Z,79.28
2018-07-24T04:02:16.700Z,79.67
2018-07-24T04:02:57.085Z,79.58
2018-07-24T04:03:37.460Z,79.28
2018-07-24T04:42:44.214Z,75.71
2018-07-24T04:43:23.869Z,75.26
2018-07-24T04:44:04.850Z,75.26
2018-07-24T04:44:45.343Z,74.49
2018-07-24T04:45:25.776Z,74.1
2018-07-24T04:46:06.219Z,73.91
2018-07-24T04:46:46.597Z,74.01
2018-07-24T04:47:26.915Z,73.91
2018-07-24T04:48:07.331Z,73.43
2018-07-24T04:48:47.818Z,73.08
2018-07-24T04:49:28.263Z,72.69
2018-07-24T04:50:08.785Z,72.12
2018-07-24T04:50:49.225Z,71.64
2018-07-24T04:51:29.643Z,71.67
2018-07-24T04:52:10.004Z,70.9
2018-07-24T04:52:50.403Z,70.7
2018-07-24T04:53:31.053Z,70.22
2018-07-24T04:54:11.451Z,69.58
2018-07-24T04:54:51.874Z,69.39
2018-07-24T04:55:32.270Z,69.29
2018-07-24T04:56:12.732Z,68.71
2018-07-24T04:56:53.148Z,68.36
2018-07-24T04:57:33.522Z,68.17
2018-07-24T04:58:13.893Z,67.2
2018-07-24T04:58:54.321Z,67.01
2018-07-24T04:59:34.791Z,66.91
2018-07-24T05:00:15.171Z,66.53
2018-07-24T05:00:55.600Z,66.14
2018-07-24T05:01:36.002Z,65.98
2018-07-24T05:02:16.465Z,66.08
2018-07-24T05:02:56.841Z,65.69
2018-07-24T05:03:37.326Z,65.5
2018-07-24T05:04:20.485Z,65.01
2018-07-24T05:05:00.932Z,64.56
2018-07-24T05:05:41.377Z,64.47
2018-07-24T05:06:21.812Z,63.98
2018-07-24T05:07:02.152Z,63.63
2018-07-24T05:07:43.018Z,63.34
2018-07-24T05:08:23.437Z,62.76
2018-07-24T05:09:03.908Z,62.69
2018-07-24T05:09:44.269Z,61.92
2018-07-24T05:10:25.075Z,61.05
2018-07-24T05:11:05.243Z,60.98
2018-07-24T05:11:45.859Z,60.01
2018-07-24T05:12:26.244Z,59.82
2018-07-24T05:13:06.628Z,59.91
2018-07-24T05:13:47.045Z,60.11
2018-07-24T05:14:27.471Z,59.63
2018-07-24T05:15:07.999Z,59.05
2018-07-24T05:15:48.401Z,59.36
2018-07-24T05:16:28.795Z,58.88
2018-07-24T05:17:09.236Z,58.49
2018-07-24T05:17:49.674Z,58.49
2018-07-24T05:18:30.064Z,58.2
2018-07-24T05:19:10.574Z,58.14
2018-07-24T05:19:51.009Z,57.94
2018-07-24T05:20:31.645Z,57.36
2018-07-24T05:21:12.009Z,57.45
2018-07-24T05:21:52.420Z,56.97
2018-07-24T05:22:32.901Z,56.32
2018-07-24T05:23:13.325Z,55.54
2018-07-24T05:23:53.757Z,55.38
2018-07-24T05:24:34.159Z,55.08
2018-07-24T05:25:14.608Z,54.5
2018-07-24T05:25:55.098Z,54.34
2018-07-24T05:26:35.735Z,54.05
2018-07-24T05:27:16.044Z,53.17
2018-07-24T05:27:56.466Z,52.62
2018-07-24T05:28:36.946Z,52.13
2018-07-24T05:29:17.439Z,52.62
2018-07-24T05:29:57.852Z,52.42
2018-07-24T05:30:38.458Z,51.84
2018-07-24T05:31:18.859Z,51.84
2018-07-24T05:31:59.269Z,51.75
2018-07-24T05:32:39.730Z,51.97
2018-07-24T05:33:20.183Z,51.57
2018-07-24T05:41:24.594Z,50.43
2018-07-24T05:42:04.843Z,50.82
2018-07-24T05:45:29.465Z,50.34
2018-07-24T05:46:07.032Z,50.53
2018-07-24T05:46:48.504Z,50.24
2018-07-24T05:47:29.620Z,49.97
2018-07-24T05:49:48.227Z,48.8
2018-07-24T05:50:28.340Z,49.02
2018-07-24T05:51:08.806Z,48.63
2018-07-24T05:51:49.207Z,48.73
2018-07-24T05:52:29.600Z,48.15
2018-07-24T05:53:10.089Z,47.96
2018-07-24T05:53:50.574Z,47.66
2018-07-24T05:54:30.858Z,47.96
2018-07-24T05:55:11.384Z,47.3
2018-07-24T05:55:51.686Z,46.81
2018-07-24T05:56:32.100Z,47.2
2018-07-24T05:57:12.594Z,47.03
2018-07-24T05:57:52.988Z,46.34
2018-07-24T05:58:33.398Z,46.05
2018-07-24T05:59:13.784Z,45.95
2018-07-24T05:59:54.169Z,45.88
2018-07-24T06:00:34.663Z,45.59
2018-07-24T06:01:15.118Z,45.22
2018-07-24T06:01:55.533Z,45.03
2018-07-24T06:02:35.904Z,44.54
2018-07-24T06:03:16.363Z,44.93
2018-07-24T06:03:56.784Z,44.24
2018-07-24T06:04:37.251Z,43.95
2018-07-24T06:05:17.647Z,44.37
2018-07-24T06:05:58.464Z,43.88
2018-07-24T06:06:38.875Z,43.88
2018-07-24T06:07:19.374Z,43.61
2018-07-24T06:07:59.769Z,43.32
2018-07-24T06:08:40.227Z,43.32
2018-07-24T06:09:21.721Z,43.02
2018-07-24T06:10:02.195Z,43.22
2018-07-24T06:10:42.810Z,42.73
2018-07-24T06:11:23.146Z,42.83
2018-07-24T06:12:04.487Z,43.22
2018-07-24T06:12:45.012Z,43.12
2018-07-24T06:13:24.975Z,42.73
2018-07-24T06:14:05.288Z,42.73
2018-07-24T06:14:45.726Z,42.44
2018-07-24T06:15:26.344Z,42.14
2018-07-24T06:16:06.831Z,42.24
2018-07-24T06:16:48.663Z,42.05
2018-07-24T06:17:29.080Z,42.07
2018-07-24T06:18:09.188Z,41.97
2018-07-24T06:18:50.506Z,42.16
2018-07-24T06:19:31.490Z,41.97
2018-07-24T06:20:12.178Z,41.99
2018-07-24T06:20:52.189Z,41.89
2018-07-24T06:21:32.660Z,41.21
2018-07-24T06:22:13.082Z,40.94
2018-07-24T06:22:53.669Z,40.84
2018-07-24T06:23:34.166Z,40.64
2018-07-24T06:24:15.380Z,40.16
2018-07-24T06:24:55.806Z,40.16
2018-07-24T06:25:36.262Z,40.16
2018-07-24T06:26:16.720Z,40.27
2018-07-24T06:26:57.175Z,39.69
2018-07-24T06:27:37.539Z,39.49
2018-07-24T06:28:18.004Z,39.98
2018-07-24T06:28:58.458Z,39.76
2018-07-24T06:29:38.842Z,39.86
2018-07-24T06:30:20.619Z,40.25
2018-07-24T06:31:00.856Z,40.06
2018-07-24T06:31:41.445Z,40.25
2018-07-24T06:32:22.152Z,40.25
2018-07-24T06:33:02.403Z,40.72
2018-07-24T06:33:42.804Z,40.25
2018-07-24T06:34:23.226Z,40.25
2018-07-24T06:35:04.055Z,39.86
2018-07-24T06:35:44.464Z,40.25
2018-07-24T06:36:24.843Z,40.16
2018-07-24T06:37:05.291Z,40.16
2018-07-24T06:37:45.720Z,39.96
2018-07-24T06:38:26.115Z,39.78
2018-07-24T06:39:06.535Z,39.59
2018-07-24T06:39:47.085Z,39.22
2018-07-24T06:40:27.567Z,39.51
2018-07-24T06:41:07.932Z,39.02
2018-07-24T06:41:48.372Z,39.2
2018-07-24T06:42:28.862Z,39.2
2018-07-24T06:43:09.234Z,39.69
2018-07-24T06:43:49.650Z,39.7
2018-07-24T06:44:30.410Z,39.41
2018-07-24T06:45:11.498Z,39.59
2018-07-24T06:45:51.648Z,39.29
2018-07-24T06:46:32.075Z,39.69
2018-07-24T06:47:12.480Z,39.59
2018-07-24T06:47:53.001Z,39.59
2018-07-24T06:48:33.441Z,39.29
2018-07-24T06:49:14.857Z,39.49
2018-07-24T06:49:55.216Z,39.39
2018-07-24T06:50:35.937Z,39.29
2018-07-24T06:51:16.605Z,39.57
2018-07-24T06:51:56.881Z,39.37
2018-07-24T06:52:37.234Z,39.18
2018-07-24T06:53:17.824Z,39.69
2018-07-24T06:53:58.133Z,39.18
2018-07-24T06:54:38.640Z,39.67
2018-07-24T06:55:18.997Z,39.57
2018-07-24T06:55:59.495Z,39.76
2018-07-24T06:56:41.088Z,39.96
2018-07-24T06:57:21.141Z,39.76
2018-07-24T06:58:02.760Z,39.28
2018-07-24T06:58:42.647Z,39.29
2018-07-24T06:59:23.587Z,38.9
2018-07-24T07:00:04.081Z,39.29
2018-07-24T07:00:44.840Z,39.69
2018-07-24T07:01:26.349Z,39.37
2018-07-24T07:02:07.043Z,39.76
2018-07-24T07:02:47.489Z,39.57
2018-07-24T07:03:28.245Z,39.28
2018-07-24T07:04:09.500Z,39.2
2018-07-24T07:04:50.160Z,39.29
2018-07-24T07:05:30.437Z,39.29
2018-07-24T07:06:11.194Z,38.81
2018-07-24T07:06:55.615Z,38.9
2018-07-24T07:07:36.123Z,39.2
2018-07-24T07:08:16.909Z,38.9
2018-07-24T07:08:57.487Z,39
2018-07-24T07:09:38.087Z,38.51
2018-07-24T07:10:19.576Z,38.63
2018-07-24T07:10:59.631Z,38.24
2018-07-24T07:11:40.166Z,38.14
2018-07-24T07:12:20.951Z,38.02
2018-07-24T07:13:01.905Z,38.24
2018-07-24T07:13:42.274Z,38.04
2018-07-24T07:14:22.734Z,38.24
2018-07-24T07:15:03.100Z,38.43
2018-07-24T07:15:43.554Z,38.92
2018-07-24T07:16:24.002Z,38.82
2018-07-24T07:17:04.632Z,38.82
2018-07-24T07:17:45.108Z,38.43
2018-07-24T07:18:25.594Z,38.53
2018-07-24T07:19:05.992Z,38.82
2018-07-24T07:19:46.387Z,38.43
2018-07-24T07:20:27.038Z,38.43
2018-07-24T07:21:07.416Z,37.87
2018-07-24T07:21:48.334Z,37.96
2018-07-24T07:22:29.790Z,37.77
2018-07-24T07:23:10.206Z,37.77
2018-07-24T07:23:53.176Z,37.67
2018-07-24T07:24:33.583Z,37.29
2018-07-24T07:25:14.022Z,37.49
2018-07-24T07:25:54.674Z,37.1
2018-07-24T07:26:34.976Z,36.72
2018-07-24T07:27:15.365Z,36.33
2018-07-24T07:27:55.871Z,36.43
2018-07-24T07:28:36.307Z,36.04
2018-07-24T07:29:16.913Z,36.33
2018-07-24T07:29:57.191Z,35.94
2018-07-24T07:30:38.937Z,35.85
2018-07-24T07:31:19.183Z,35.76
2018-07-24T07:32:01.020Z,35.57
2018-07-24T07:32:41.092Z,35.55
2018-07-24T07:33:21.450Z,35.57
2018-07-24T07:34:02.179Z,35.37
2018-07-24T07:34:43.074Z,35.57
2018-07-24T07:35:23.543Z,35.29
2018-07-24T07:36:04.150Z,35
2018-07-24T07:36:44.757Z,34.62
2018-07-24T07:37:25.275Z,34.33
2018-07-24T07:38:05.933Z,33.64
2018-07-24T07:38:46.252Z,33.74
2018-07-24T07:39:27.087Z,33.84
2018-07-24T07:40:07.522Z,33.56
2018-07-24T07:40:47.958Z,33.36
2018-07-24T07:41:28.359Z,33.58
2018-07-24T07:42:08.915Z,33.18
2018-07-24T07:42:49.270Z,33.08
2018-07-24T07:43:29.782Z,32.41
2018-07-24T07:44:10.327Z,32.62
2018-07-24T07:44:50.792Z,31.74
2018-07-24T07:45:31.473Z,31.74
2018-07-24T07:46:11.957Z,30.95
2018-07-24T07:46:52.549Z,30.85
2018-07-24T07:47:33.041Z,30.97
2018-07-24T07:48:13.635Z,31.07
2018-07-24T07:48:53.979Z,30.58
2018-07-24T07:50:54.992Z,30.1
2018-07-24T07:52:52.557Z,29.52
2018-07-24T07:53:33.033Z,28.74
2018-07-24T07:54:13.572Z,28.93
2018-07-24T07:54:54.036Z,29.43
2018-07-24T07:55:34.979Z,29.43
2018-07-24T07:56:15.475Z,29.52
2018-07-24T07:56:56.052Z,29.44
2018-07-24T07:57:36.552Z,28.83
2018-07-24T07:58:17.296Z,29.03
2018-07-24T07:58:57.649Z,29.52
2018-07-24T07:59:38.080Z,29.43
2018-07-24T08:00:18.715Z,29.43
2018-07-24T08:01:00.094Z,28.93
2018-07-24T08:01:40.664Z,29.51
2018-07-24T08:02:21.203Z,29.21
2018-07-24T08:03:01.714Z,29.51
2018-07-24T08:13:44.348Z,29.43
2018-07-24T08:14:22.415Z,28.83
2018-07-24T08:15:02.820Z,28.64
2018-07-24T08:15:43.285Z,28.85
2018-07-24T08:16:23.856Z,28.26
2018-07-24T08:17:04.200Z,28.16
2018-07-24T08:17:44.643Z,28.45
2018-07-24T08:18:25.529Z,28.16
2018-07-24T08:19:08.379Z,28.26
2018-07-24T08:19:48.776Z,28.26
2018-07-24T08:20:33.197Z,28.08
2018-07-24T08:21:13.860Z,27.97
2018-07-24T08:21:55.144Z,27.58
2018-07-24T08:22:35.731Z,27.58
2018-07-24T08:23:16.230Z,27.39
2018-07-24T08:23:56.765Z,27.87
2018-07-24T08:24:37.281Z,27.48
2018-07-24T08:25:18.058Z,27.48
2018-07-24T08:27:21.595Z,27.87
2018-07-24T08:28:03.664Z,27.68
2018-07-24T08:28:44.230Z,27.89
2018-07-24T08:29:24.678Z,27.5
2018-07-24T08:30:05.479Z,27.3
2018-07-24T08:30:46.247Z,27.2
2018-07-24T08:31:27.527Z,26.61
2018-07-24T08:32:07.259Z,26.62
2018-07-24T08:32:47.729Z,26.54
2018-07-24T08:33:28.344Z,26.43
2018-07-24T08:34:10.064Z,26.34
2018-07-24T08:34:50.566Z,26.34
2018-07-24T08:35:32.274Z,26.54
2018-07-24T08:36:12.638Z,26.43
2018-07-24T08:36:53.283Z,26.43
2018-07-24T08:37:33.750Z,26.54
2018-07-24T08:38:18.494Z,26.62
2018-07-24T08:38:59.192Z,26.14
2018-07-24T08:39:39.562Z,26.04
2018-07-24T08:40:20.876Z,25.45
2018-07-24T08:41:01.034Z,25.37
2018-07-24T08:41:40.831Z,25.37
2018-07-24T08:42:21.276Z,24.98
2018-07-24T08:43:02.102Z,24.39
2018-07-24T08:43:42.352Z,24.6
2018-07-24T08:44:22.872Z,24.4
2018-07-24T08:45:03.531Z,24.1
2018-07-24T08:46:41.293Z,23.72
2018-07-24T08:47:22.030Z,23.83
2018-07-24T08:48:02.636Z,23.63
2018-07-24T08:48:44.558Z,23.44
2018-07-24T08:49:26.364Z,23.44
2018-07-24T08:50:05.313Z,23.44
2018-07-24T08:50:46.048Z,23.04
2018-07-24T08:51:26.544Z,23.05
2018-07-24T08:52:07.873Z,23.35
2018-07-24T08:52:51.530Z,22.25
2018-07-24T08:53:32.040Z,22.64
2018-07-24T08:54:12.575Z,22.25
2018-07-24T08:54:53.137Z,22.14
2018-07-24T08:55:33.974Z,22.03
2018-07-24T08:56:14.691Z,21.93
2018-07-24T09:00:55.603Z,23.58
2018-07-24T09:03:50.032Z,23.18
2018-07-24T09:04:30.467Z,23.18
2018-07-24T09:05:12.732Z,23.58
2018-07-24T09:05:53.096Z,23.59
2018-07-24T09:06:33.527Z,23.29
2018-07-24T09:07:14.292Z,22.41
2018-07-24T09:07:54.787Z,22.61
2018-07-24T09:08:35.554Z,22.62
2018-07-24T09:09:15.921Z,21.93
2018-07-24T09:09:56.835Z,22.42
2018-07-24T09:10:38.369Z,22.14
2018-07-24T09:11:19.715Z,21.84
2018-07-24T09:12:00.556Z,21.35
2018-07-24T09:12:41.609Z,21.46
2018-07-24T09:13:22.287Z,21.26
2018-07-24T09:14:03.618Z,20.57
2018-07-24T09:14:44.781Z,21.17
2018-07-24T09:15:25.226Z,20.08
2018-07-24T09:16:06.397Z,19.98
2018-07-24T09:16:48.843Z,20.08
2018-07-24T09:17:29.173Z,20.68
2018-07-24T09:18:09.933Z,20.78
2018-07-24T09:18:50.665Z,20.48
2018-07-24T09:19:34.131Z,19.79
2018-07-24T09:20:14.641Z,20
2018-07-24T09:20:55.361Z,20.2
2018-07-24T09:21:35.834Z,20.3
2018-07-24T09:22:17.058Z,19.81
2018-07-24T09:22:57.906Z,20.1
2018-07-24T09:23:38.664Z,19.71
2018-07-24T09:25:42.970Z,19.53
2018-07-24T09:26:24.711Z,18.54
2018-07-24T09:27:06.423Z,18.44
2018-07-24T09:27:49.519Z,18.54
2018-07-24T09:28:31.295Z,18.82
2018-07-24T09:29:11.981Z,19.11
2018-07-24T09:29:52.567Z,19.6
2018-07-24T09:30:34.038Z,19.6
2018-07-24T09:31:15.076Z,19.7
2018-07-24T09:31:55.542Z,19.98
2018-07-24T09:32:36.718Z,20.38
2018-07-24T09:33:19.086Z,20.47
2018-07-24T09:34:17.499Z,20.67
2018-07-24T09:34:57.977Z,20.55
2018-07-24T09:38:19.594Z,20.18
2018-07-24T09:39:03.015Z,20.48
2018-07-24T09:39:44.003Z,20.29
2018-07-24T09:40:25.121Z,19.89
2018-07-24T09:41:05.817Z,19.31
2018-07-24T09:42:59.386Z,20.09
2018-07-24T09:43:39.794Z,20.49
2018-07-24T09:44:24.980Z,19.89
2018-07-24T09:45:05.418Z,19.7
2018-07-24T09:45:48.879Z,19.89
2018-07-24T09:46:29.249Z,20
2018-07-24T09:47:09.759Z,20
2018-07-24T09:47:50.816Z,20.09
2018-07-24T09:48:32.148Z,20
2018-07-24T09:49:12.942Z,20
2018-07-24T09:49:55.223Z,20.37
2018-07-24T09:50:36.979Z,20.86
2018-07-24T09:51:30.772Z,21.05
2018-07-24T09:52:14.103Z,21.05
2018-07-24T09:52:54.870Z,21.06
2018-07-24T09:53:36.040Z,21.06
2018-07-24T09:54:16.629Z,21.06
2018-07-24T09:54:57.070Z,20.86
2018-07-24T09:55:37.606Z,20.76
2018-07-24T09:56:20.293Z,20.86
2018-07-24T09:57:00.731Z,20.76
2018-07-24T09:57:41.177Z,21.05
2018-07-24T09:58:21.561Z,21.15
2018-07-24T09:59:02.162Z,21.45
2018-07-24T09:59:42.846Z,21.15
2018-07-24T10:00:23.410Z,21.55
2018-07-24T10:01:03.698Z,20.97
2018-07-24T10:01:44.216Z,20.68
2018-07-24T10:02:24.711Z,20.38
2018-07-24T10:03:05.480Z,20.59
2018-07-24T10:03:46.469Z,20
2018-07-24T10:04:26.857Z,20.08
2018-07-24T10:48:35.535Z,20.49
2018-07-24T10:49:15.688Z,20.2
2018-07-24T10:49:57.436Z,19.62
2018-07-24T10:50:37.974Z,19.23
2018-07-24T10:51:18.699Z,19.14
2018-07-24T10:52:40.842Z,18.65
2018-07-24T10:54:46.624Z,18.07
2018-07-24T10:55:28.368Z,17.79
2018-07-24T10:57:31.727Z,17.77
2018-07-24T10:58:11.974Z,18.18
2018-07-24T10:58:52.364Z,18.18
2018-07-24T10:59:32.785Z,17.68
2018-07-24T11:00:15.169Z,17.77
2018-07-24T11:00:58.928Z,17.49
2018-07-24T11:01:40.594Z,17.49
2018-07-24T11:02:20.949Z,17.49
2018-07-24T11:03:05.682Z,17.4
2018-07-24T11:03:45.756Z,17.3
2018-07-24T11:04:26.878Z,16.7
2018-07-24T11:05:07.687Z,17
2018-07-24T11:05:49.725Z,17.19
2018-07-24T11:06:49.330Z,17.77
2018-07-24T11:07:30.764Z,17.77
2018-07-24T11:08:15.295Z,17.86
2018-07-24T11:08:58.379Z,18.55
2018-07-24T11:09:43.083Z,18.44
2018-07-24T11:10:24.313Z,18.63
2018-07-24T11:11:04.919Z,19.12
2018-07-24T11:11:45.321Z,19.32
2018-07-24T11:12:26.273Z,19.9
2018-07-24T11:13:06.920Z,19.9
2018-07-24T11:13:47.363Z,20.09
2018-07-24T11:14:28.688Z,20.47
2018-07-24T11:15:09.209Z,20.57
2018-07-24T11:15:50.870Z,20.57
2018-07-24T11:16:31.552Z,20.48
2018-07-24T11:17:11.950Z,20.38
2018-07-24T11:17:54.874Z,19.98
2018-07-24T11:18:35.680Z,20.95
2018-07-24T11:19:17.616Z,21.24
2018-07-24T11:19:58.267Z,21.24
2018-07-24T11:20:38.720Z,21.14
2018-07-24T11:21:20.607Z,21.22
2018-07-24T11:22:02.188Z,22.11
2018-07-24T11:22:42.689Z,22.2
2018-07-24T11:23:24.233Z,22.3
2018-07-24T11:24:04.576Z,22.2
2018-07-24T11:24:48.204Z,21.91
2018-07-24T11:25:28.753Z,21.72
2018-07-24T11:26:10.463Z,21.62
2018-07-24T11:26:50.337Z,21.24
2018-07-24T11:27:32.139Z,21.14
2018-07-24T11:28:13.545Z,20.75
2018-07-24T11:28:53.654Z,20.94
2018-07-24T11:29:34.511Z,20.65
2018-07-24T11:30:15.411Z,20.55
2018-07-24T11:30:55.990Z,20.65
2018-07-24T11:31:37.538Z,20.45
2018-07-24T11:32:18.848Z,20.84
2018-07-24T11:32:59.362Z,20.55
2018-07-24T11:35:05.416Z,21.04
2018-07-24T11:35:45.836Z,20.94
2018-07-24T11:37:34.201Z,20.95
2018-07-24T11:38:14.847Z,20.27
2018-07-24T11:38:55.632Z,20.28
2018-07-24T11:39:36.554Z,19.4
2018-07-24T11:40:18.112Z,19.51
2018-07-24T11:40:58.016Z,18.82
2018-07-24T11:41:38.537Z,18.54
2018-07-24T11:42:19.367Z,18.25
2018-07-24T11:43:01.193Z,17.56
2018-07-24T11:43:41.546Z,17.86
2018-07-24T11:44:22.202Z,17.57
2018-07-24T11:45:03.065Z,17.68
2018-07-24T11:45:43.489Z,17.28
2018-07-24T11:46:23.985Z,16.69
2018-07-24T11:47:04.640Z,16.3
2018-07-24T11:48:03.659Z,16.5
2018-07-24T11:48:44.165Z,16.5
2018-07-24T11:49:24.979Z,16.4
2018-07-24T11:50:06.412Z,16.2
2018-07-24T11:50:47.083Z,16.39
2018-07-24T11:51:27.935Z,16.49
2018-07-24T11:52:08.334Z,16.58
2018-07-24T11:52:49.453Z,16.68
2018-07-24T11:53:30.046Z,16.28
2018-07-24T11:54:10.696Z,16.19
2018-07-24T11:54:51.826Z,16.19
2018-07-24T11:55:31.686Z,15.7
2018-07-24T11:56:14.535Z,15.8
2018-07-24T11:57:06.508Z,15.11
2018-07-24T11:57:50.384Z,15.3
2018-07-24T11:58:34.453Z,15.2
2018-07-24T11:59:15.366Z,15
2018-07-24T12:02:57.540Z,15.79
2018-07-24T12:03:37.743Z,15.7
2018-07-24T12:04:21.381Z,16.09
2018-07-24T12:05:02.847Z,15.61
2018-07-24T12:07:54.761Z,15.81
2018-07-24T12:08:37.368Z,15.12
2018-07-24T12:11:01.685Z,16
2018-07-24T12:11:42.582Z,16.2
2018-07-24T12:14:39.651Z,15.91
2018-07-24T12:16:47.419Z,15.9
2018-07-24T12:17:27.852Z,16
2018-07-24T12:18:08.283Z,15.7
2018-07-24T12:18:48.920Z,15.8
2018-07-24T12:19:29.928Z,15.7
2018-07-24T12:20:19.823Z,16.5
2018-07-24T12:21:02.005Z,16.4
2018-07-24T12:21:43.274Z,16.2
2018-07-24T12:22:23.682Z,16.39
2018-07-24T12:26:47.940Z,17.16
2018-07-24T12:28:58.191Z,17.08
2018-07-24T12:29:38.393Z,16.88
2018-07-24T12:30:20.385Z,16.49
2018-07-24T12:31:01.792Z,16.3
2018-07-24T12:31:45.887Z,16.11
2018-07-24T12:32:27.195Z,16.11
2018-07-24T12:33:07.570Z,15.82
2018-07-24T12:33:51.461Z,15.22
2018-07-24T12:34:32.216Z,15.03
2018-07-24T12:35:12.511Z,14.92
2018-07-24T12:35:53.009Z,14.83
2018-07-24T12:36:37.196Z,15.01
2018-07-24T12:37:17.791Z,15.2
2018-07-24T12:38:02.876Z,15.69
2018-07-24T12:38:43.799Z,16.18
2018-07-24T12:39:25.207Z,16.46
2018-07-24T12:40:06.309Z,16.85
2018-07-24T12:40:46.793Z,17.04
2018-07-24T12:41:27.195Z,17.43
2018-07-24T12:42:10.054Z,17.42
2018-07-24T12:42:52.671Z,17.61
2018-07-24T12:43:37.812Z,18.12
2018-07-24T12:44:16.687Z,18.01
2018-07-24T12:44:57.114Z,18.21
2018-07-24T12:45:37.810Z,18.21
2018-07-24T12:46:19.383Z,18.22
2018-07-24T12:47:00.261Z,18.12
2018-07-24T12:47:40.720Z,17.63
2018-07-24T12:48:21.168Z,17.84
2018-07-24T12:49:02.808Z,17.35
2018-07-24T12:49:57.023Z,17.25
2018-07-24T12:50:37.779Z,17.35
2018-07-24T12:51:19.597Z,16.96
2018-07-24T12:52:00.286Z,17.25
2018-07-24T12:52:40.802Z,17.44
2018-07-24T12:53:38.036Z,17.82
2018-07-24T12:54:22.391Z,18.02
2018-07-24T12:55:08.275Z,17.63
2018-07-24T12:55:50.262Z,18.12
2018-07-24T12:56:30.717Z,18.21
2018-07-24T12:57:11.599Z,18.21
2018-07-24T12:57:52.089Z,18.01
2018-07-24T12:58:32.625Z,18.32
2018-07-24T12:59:13.064Z,18.52
2018-07-24T12:59:53.537Z,18.43
2018-07-24T13:00:33.967Z,18.33
2018-07-24T13:01:14.407Z,17.55
2018-07-24T13:01:54.872Z,17.55
2018-07-24T13:02:35.453Z,17.36
2018-07-24T13:03:16.132Z,17.56
2018-07-24T13:03:56.385Z,17.27
2018-07-24T13:04:37.422Z,16.67
2018-07-24T13:05:18.338Z,16.48
2018-07-24T13:05:58.858Z,16.58
2018-07-24T13:06:39.555Z,16.38
2018-07-24T13:07:20.041Z,16.68
2018-07-24T13:08:00.457Z,16.68
2018-07-24T13:13:13.945Z,17.18
2018-07-24T13:13:54.522Z,17.27
2018-07-24T13:14:35.157Z,17.26
2018-07-24T13:15:16.569Z,17.46
2018-07-24T13:15:57.285Z,17.65
2018-07-24T13:16:39.255Z,17.54
2018-07-24T13:17:19.746Z,18.24
2018-07-24T13:23:33.084Z,18.03
2018-07-24T13:24:16.660Z,18.14
2018-07-24T13:24:58.168Z,18.33
2018-07-24T13:25:40.129Z,18.43
2018-07-24T13:26:20.110Z,18.43
2018-07-24T13:27:02.337Z,18.43
2018-07-24T13:27:44.374Z,18.23
2018-07-24T13:28:25.460Z,18.43
2018-07-24T13:29:06.209Z,18.23
2018-07-24T13:29:47.477Z,18.52
2018-07-24T13:30:28.671Z,18.52
2018-07-24T13:31:08.974Z,18.52
2018-07-24T13:31:49.492Z,18.43
2018-07-24T13:32:30.029Z,18.62
2018-07-24T13:33:10.760Z,18.52
2018-07-24T13:33:52.058Z,18.51
2018-07-24T13:34:34.441Z,18.61
2018-07-24T13:40:58.077Z,19.28
2018-07-24T13:41:38.539Z,19.38
2018-07-24T13:42:19.001Z,19.87
2018-07-24T13:42:59.757Z,19.68
2018-07-24T13:43:43.160Z,19.29
2018-07-24T13:45:54.148Z,18.71
2018-07-24T13:46:52.770Z,18.42
2018-07-24T13:50:12.174Z,18.25
2018-07-24T13:50:54.092Z,17.75
2018-07-24T13:51:33.929Z,17.85
2018-07-24T13:52:15.614Z,17.46
2018-07-24T13:52:55.622Z,17.47
2018-07-24T13:53:36.605Z,17.17
2018-07-24T13:54:17.009Z,17.08
2018-07-24T13:55:00.335Z,16.98
2018-07-24T13:55:41.798Z,16.97
2018-07-24T13:56:22.474Z,17.46
2018-07-24T13:57:03.030Z,17.46
2018-07-24T13:57:45.833Z,17.35
2018-07-24T13:58:26.237Z,17.65
2018-07-24T13:59:07.989Z,17.35
2018-07-24T13:59:52.571Z,17.14
2018-07-24T14:00:35.370Z,17.54
2018-07-24T14:01:15.880Z,17.44
2018-07-24T14:01:57.562Z,17.43
2018-07-24T14:02:39.452Z,17.82
2018-07-24T14:03:23.379Z,18.21
2018-07-24T14:04:04.176Z,18.31
2018-07-24T14:04:49.535Z,18.12
2018-07-24T14:05:30.887Z,18.5
2018-07-24T14:06:13.335Z,18.8
2018-07-24T14:06:54.478Z,18.7
2018-07-24T14:07:35.732Z,18.6
2018-07-24T14:08:17.124Z,18.59
2018-07-24T14:08:59.982Z,18.49
2018-07-24T14:09:55.550Z,18.7
2018-07-24T14:10:44.202Z,18.7
2018-07-24T14:11:25.661Z,18.39
2018-07-24T14:12:06.493Z,18.4
2018-07-24T14:12:47.214Z,18.4
2018-07-24T14:13:27.695Z,18.4
2018-07-24T14:14:08.149Z,18.2
2018-07-24T14:14:49.135Z,18.41
2018-07-24T14:15:29.770Z,18.52
2018-07-24T14:16:10.125Z,17.93
2018-07-24T14:16:52.641Z,17.43
2018-07-24T14:17:34.739Z,17.43
2018-07-24T14:18:17.023Z,17.53
2018-07-24T14:26:53.948Z,16.27
2018-07-24T14:27:34.755Z,16.48
2018-07-24T14:28:15.163Z,16.49
2018-07-24T14:31:03.457Z,15.79
2018-07-24T14:31:44.853Z,16.39
2018-07-24T14:32:26.976Z,15.89
2018-07-24T14:33:07.360Z,16.18
2018-07-24T14:33:48.110Z,16.37
2018-07-24T14:34:28.761Z,16.36
2018-07-24T14:35:10.411Z,16.66