createdAt,value
2022-10-19T00:02:11.702Z,0.90
2022-10-19T00:05:14.589Z,1.90
2022-10-19T00:08:17.033Z,0.98
2022-10-19T00:11:19.633Z,1.10
2022-10-19T00:14:24.802Z,1.30
2022-10-19T00:17:27.208Z,2.22
2022-10-19T00:20:29.368Z,1.05
2022-10-19T00:23:33.458Z,1.92
2022-10-19T00:26:35.792Z,1.52
2022-10-19T00:29:38.859Z,1.58
2022-10-19T00:32:40.995Z,0.82
2022-10-19T00:35:44.160Z,1.58
2022-10-19T00:38:47.068Z,2.13
2022-10-19T00:41:49.579Z,0.70
2022-10-19T00:44:51.535Z,0.73
2022-10-19T00:47:54.595Z,0.80
2022-10-19T00:50:58.823Z,1.10
2022-10-19T00:54:03.352Z,1.75
2022-10-19T00:57:06.706Z,1.65
2022-10-19T01:00:09.526Z,1.92
2022-10-19T01:03:13.591Z,1.55
2022-10-19T01:06:18.967Z,1.67
2022-10-19T01:09:22.481Z,2.88
2022-10-19T01:13:03.903Z,0.40
2022-10-19T01:16:32.387Z,0.77
2022-10-19T01:20:09.970Z,0.50
2022-10-19T01:23:31.298Z,0.90
2022-10-19T01:26:52.808Z,1.42
2022-10-19T01:30:08.908Z,0.85
2022-10-19T01:33:29.501Z,0.47
2022-10-19T01:36:49.933Z,1.83
2022-10-19T01:39:59.475Z,1.45
2022-10-19T01:43:14.430Z,0.50
2022-10-19T01:46:26.943Z,0.45
2022-10-19T01:49:36.678Z,2.20
2022-10-19T01:52:41.263Z,0.77
2022-10-19T01:55:46.185Z,3.55
2022-10-19T01:58:50.718Z,2.70
2022-10-19T02:01:54.791Z,1.05
2022-10-19T02:04:58.486Z,1.55
2022-10-19T02:08:06.561Z,0.45
2022-10-19T02:11:09.224Z,0.63
2022-10-19T02:14:15.401Z,0.65
2022-10-19T02:17:22.871Z,2.05
2022-10-19T02:20:26.070Z,1.58
2022-10-19T02:23:28.560Z,1.42
2022-10-19T02:26:30.816Z,1.95
2022-10-19T02:29:34.904Z,3.25
2022-10-19T02:32:36.969Z,1.35
2022-10-19T02:35:39.850Z,2.00
2022-10-19T02:38:42.393Z,1.42
2022-10-19T02:41:51.300Z,1.45
2022-10-19T02:45:14.317Z,1.52
2022-10-19T02:48:24.930Z,1.05
2022-10-19T02:51:35.164Z,0.50
2022-10-19T02:54:41.366Z,4.70
2022-10-19T02:57:43.529Z,1.50
2022-10-19T03:00:45.936Z,1.27
2022-10-19T03:03:48.796Z,1.48
2022-10-19T03:06:51.068Z,2.33
2022-10-19T03:09:53.170Z,3.03
2022-10-19T03:12:58.754Z,1.02
2022-10-19T03:16:12.569Z,1.38
2022-10-19T03:19:15.304Z,1.02
2022-10-19T03:22:17.564Z,2.10
2022-10-19T03:25:20.275Z,0.98
2022-10-19T03:28:22.178Z,1.13
2022-10-19T03:31:24.977Z,0.90
2022-10-19T03:34:27.072Z,2.08
2022-10-19T03:37:29.760Z,0.90
2022-10-19T03:40:31.830Z,0.68
2022-10-19T03:43:35.259Z,0.90
2022-10-19T03:46:40.059Z,1.10
2022-10-19T03:49:44.065Z,0.75
2022-10-19T03:52:46.441Z,0.65
2022-10-19T03:55:49.104Z,0.47
2022-10-19T03:58:53.272Z,0.60
2022-10-19T04:04:57.492Z,0.93
2022-10-19T04:08:00.193Z,1.00
2022-10-19T04:11:05.483Z,2.28
2022-10-19T04:17:11.311Z,0.55
2022-10-19T04:20:13.775Z,0.50
2022-10-19T04:26:21.495Z,0.68
2022-10-19T04:29:29.461Z,0.65
2022-10-19T04:32:33.285Z,0.47
2022-10-19T04:35:35.887Z,0.85
2022-10-19T04:38:39.156Z,0.38
2022-10-19T04:41:41.221Z,1.40
2022-10-19T04:44:43.692Z,1.50
2022-10-19T04:47:45.644Z,0.45
2022-10-19T04:50:48.402Z,1.52
2022-10-19T04:53:59.610Z,2.35
2022-10-19T04:57:02.350Z,2.22
2022-10-19T05:00:04.860Z,0.65
2022-10-19T05:03:07.613Z,0.75
2022-10-19T05:06:10.673Z,1.63
2022-10-19T05:09:13.319Z,0.80
2022-10-19T05:12:15.330Z,0.88
2022-10-19T05:15:18.124Z,0.98
2022-10-19T05:18:20.386Z,0.50
2022-10-19T05:21:22.938Z,0.35
2022-10-19T05:24:25.346Z,1.80
2022-10-19T05:27:28.652Z,1.45
2022-10-19T05:30:31.756Z,2.90
2022-10-19T05:33:34.906Z,1.13
2022-10-19T05:36:40.049Z,0.73
2022-10-19T05:39:43.918Z,0.95
2022-10-19T05:42:45.901Z,1.08
2022-10-19T05:45:48.331Z,1.92
2022-10-19T05:48:50.647Z,1.55
2022-10-19T05:51:53.857Z,0.88
2022-10-19T05:54:56.734Z,0.85
2022-10-19T05:58:00.053Z,1.75
2022-10-19T06:01:03.897Z,0.85
2022-10-19T06:04:07.553Z,0.32
2022-10-19T06:07:09.587Z,1.20
2022-10-19T06:10:12.255Z,3.30
2022-10-19T06:13:16.632Z,1.35
2022-10-19T06:16:20.694Z,1.80
2022-10-19T06:19:22.696Z,0.82
2022-10-19T06:22:25.331Z,0.60
2022-10-19T06:25:27.610Z,0.75
2022-10-19T06:28:30.109Z,2.83
2022-10-19T06:31:34.951Z,0.32
2022-10-19T06:34:37.537Z,1.00
2022-10-19T06:37:39.773Z,1.75
2022-10-19T06:40:42.417Z,0.73
2022-10-19T06:43:44.759Z,1.88
2022-10-19T06:46:47.443Z,1.80
2022-10-19T06:49:49.800Z,0.47
2022-10-19T06:52:52.332Z,0.50
2022-10-19T06:56:01.638Z,0.82
2022-10-19T06:59:04.890Z,3.67
2022-10-19T07:02:07.083Z,2.05
2022-10-19T07:05:10.379Z,2.65
2022-10-19T07:08:12.607Z,0.85
2022-10-19T07:11:17.683Z,2.63
2022-10-19T07:14:19.798Z,1.40
2022-10-19T07:17:22.538Z,1.95
2022-10-19T07:20:26.025Z,5.07
2022-10-19T07:23:30.685Z,2.67
2022-10-19T07:26:34.104Z,3.17
2022-10-19T07:29:36.826Z,1.27
2022-10-19T07:32:43.122Z,1.20
2022-10-19T07:35:48.475Z,0.80
2022-10-19T07:38:50.972Z,0.32
2022-10-19T07:41:53.705Z,2.13
2022-10-19T07:44:56.780Z,3.50
2022-10-19T07:47:59.842Z,1.65
2022-10-19T07:51:04.777Z,1.48
2022-10-19T07:54:07.494Z,1.17
2022-10-19T07:57:12.673Z,1.63
2022-10-19T08:00:16.759Z,0.70
2022-10-19T08:04:09.665Z,3.30
2022-10-19T08:06:41.596Z,2.85
2022-10-19T08:09:59.053Z,1.67
2022-10-19T08:13:01.906Z,5.38
2022-10-19T08:16:05.511Z,1.42
2022-10-19T08:19:10.795Z,2.80
2022-10-19T08:25:15.831Z,1.23
2022-10-19T08:28:18.206Z,2.88
2022-10-19T08:34:28.108Z,2.90
2022-10-19T08:37:44.393Z,3.60
2022-10-19T08:40:47.725Z,1.40
2022-10-19T08:44:10.204Z,1.15
2022-10-19T08:47:37.031Z,5.75
2022-10-19T08:50:43.730Z,2.92
2022-10-19T08:53:55.780Z,4.07
2022-10-19T08:57:05.558Z,2.90
2022-10-19T09:00:26.438Z,3.50
2022-10-19T09:03:54.910Z,6.40
2022-10-19T09:07:22.594Z,4.10
2022-10-19T09:10:46.496Z,8.25
2022-10-19T09:14:04.816Z,8.07
2022-10-19T09:17:15.290Z,4.50
2022-10-19T09:20:23.122Z,6.28
2022-10-19T09:23:31.875Z,6.35
2022-10-19T09:26:40.671Z,7.40
2022-10-19T09:29:46.826Z,4.28
2022-10-19T09:33:02.855Z,1.67
2022-10-19T09:36:06.886Z,7.30
2022-10-19T09:39:14.638Z,7.90
2022-10-19T09:42:30.643Z,9.30
2022-10-19T09:45:36.818Z,3.60
2022-10-19T09:48:47.967Z,7.28
2022-10-19T09:51:53.011Z,6.70
2022-10-19T09:55:13.988Z,3.58
2022-10-19T09:58:18.877Z,5.75
2022-10-19T10:01:43.198Z,3.40
2022-10-19T10:04:57.154Z,5.60
2022-10-19T10:08:00.098Z,8.95
2022-10-19T10:11:12.758Z,5.18
2022-10-19T10:14:21.852Z,7.32
2022-10-19T10:17:30.739Z,2.83
2022-10-19T10:20:33.005Z,3.33
2022-10-19T10:23:36.737Z,2.72
2022-10-19T10:26:46.789Z,2.50
2022-10-19T10:33:13.265Z,2.67
2022-10-19T10:36:23.571Z,3.73
2022-10-19T10:39:28.651Z,5.03
2022-10-19T10:42:43.704Z,3.50
2022-10-19T10:45:50.162Z,8.38
2022-10-19T10:48:59.253Z,2.95
2022-10-19T10:52:06.836Z,2.92
2022-10-19T10:55:08.878Z,3.05
2022-10-19T10:58:25.446Z,2.17
2022-10-19T11:01:37.046Z,3.42
2022-10-19T11:04:47.395Z,1.92
2022-10-19T11:08:19.141Z,5.82
2022-10-19T11:11:25.823Z,4.78
2022-10-19T11:14:47.203Z,1.58
2022-10-19T11:18:03.692Z,3.85
2022-10-19T11:21:28.236Z,6.15
2022-10-19T11:27:52.071Z,5.00
2022-10-19T11:31:01.768Z,6.40
2022-10-19T11:34:03.818Z,4.53
2022-10-19T11:37:29.031Z,3.53
2022-10-19T11:44:47.010Z,5.00
2022-10-19T11:48:00.102Z,5.70
2022-10-19T11:51:26.427Z,7.78
2022-10-19T11:55:04.440Z,3.88
2022-10-19T11:58:34.642Z,7.22
2022-10-19T12:01:40.589Z,5.05
2022-10-19T12:04:57.543Z,5.63
2022-10-19T12:08:11.718Z,5.88
2022-10-19T12:11:49.518Z,9.40
2022-10-19T12:14:57.446Z,5.70
2022-10-19T12:18:22.954Z,4.25
2022-10-19T12:21:31.189Z,6.82
2022-10-19T12:24:34.775Z,6.32
2022-10-19T12:27:38.874Z,4.47
2022-10-19T12:30:41.924Z,3.13
2022-10-19T12:34:00.933Z,8.82
2022-10-19T12:37:19.810Z,11.35
2022-10-19T12:40:33.011Z,8.25
2022-10-19T12:43:55.263Z,9.05
2022-10-19T12:47:09.299Z,3.15
2022-10-19T12:50:11.736Z,4.05
2022-10-19T12:53:31.377Z,4.97
2022-10-19T12:56:50.351Z,5.10
2022-10-19T13:00:01.728Z,5.40
2022-10-19T13:03:07.632Z,4.10
2022-10-19T13:06:14.460Z,5.85
2022-10-19T13:09:41.939Z,2.83
2022-10-19T13:12:47.370Z,4.43
2022-10-19T13:15:52.591Z,4.10
2022-10-19T13:19:13.088Z,2.53
2022-10-19T13:22:27.926Z,5.03
2022-10-19T13:25:35.170Z,4.55
2022-10-19T13:28:39.371Z,5.07
2022-10-19T13:31:42.965Z,6.18
2022-10-19T13:34:46.942Z,3.38
2022-10-19T13:38:11.543Z,7.03
2022-10-19T13:44:36.545Z,3.85
2022-10-19T13:47:44.421Z,9.20
2022-10-19T13:50:59.987Z,6.00
2022-10-19T13:54:35.166Z,3.05
2022-10-19T13:58:00.463Z,5.50
2022-10-19T14:01:09.285Z,3.63
2022-10-19T14:04:49.651Z,5.70
2022-10-19T14:08:21.959Z,7.57
2022-10-19T14:11:33.646Z,4.18
2022-10-19T14:14:43.034Z,3.08
2022-10-19T14:17:48.210Z,5.47
2022-10-19T14:21:01.045Z,3.13
2022-10-19T14:24:20.150Z,4.47
2022-10-19T14:27:24.989Z,5.30
2022-10-19T14:30:27.145Z,8.68
2022-10-19T14:33:34.569Z,2.42
2022-10-19T14:36:39.447Z,2.47
2022-10-19T14:39:42.676Z,7.50
2022-10-19T14:42:46.678Z,4.47
2022-10-19T14:49:11.454Z,5.20
2022-10-19T14:52:29.341Z,4.15
2022-10-19T14:55:37.405Z,6.03
2022-10-19T14:59:06.981Z,2.58
2022-10-19T15:02:34.516Z,5.40
2022-10-19T15:05:46.836Z,3.15
2022-10-19T15:08:55.522Z,3.92
2022-10-19T15:12:08.784Z,4.57
2022-10-19T15:15:29.854Z,3.67
2022-10-19T15:18:55.096Z,6.13
2022-10-19T15:22:13.031Z,9.25
2022-10-19T15:25:15.393Z,2.40
2022-10-19T15:28:41.961Z,4.20
2022-10-19T15:31:45.242Z,2.85
2022-10-19T15:34:47.513Z,7.85
2022-10-19T15:37:51.687Z,3.05
2022-10-19T15:41:00.385Z,1.35
2022-10-19T15:44:05.222Z,3.25
2022-10-19T15:47:22.477Z,3.63
2022-10-19T15:50:40.864Z,2.90
2022-10-19T15:53:43.761Z,3.70
2022-10-19T15:56:50.520Z,3.35
2022-10-19T15:59:52.964Z,3.45
2022-10-19T16:02:55.313Z,3.47
2022-10-19T16:05:57.301Z,3.92
2022-10-19T16:09:00.706Z,2.22
2022-10-19T16:12:03.153Z,4.20
2022-10-19T16:15:06.124Z,9.00
2022-10-19T16:18:11.249Z,6.82
2022-10-19T16:21:14.729Z,4.22
2022-10-19T16:24:16.843Z,5.57
2022-10-19T16:27:19.181Z,7.60
2022-10-19T16:30:21.752Z,6.03
2022-10-19T16:33:24.525Z,7.10
2022-10-19T16:36:26.789Z,4.55
2022-10-19T16:39:30.645Z,2.58
2022-10-19T16:42:35.868Z,5.63
2022-10-19T16:45:43.189Z,2.88
2022-10-19T16:48:45.202Z,2.47
2022-10-19T16:51:48.029Z,6.63
2022-10-19T16:54:50.822Z,4.70
2022-10-19T16:57:53.632Z,3.88
2022-10-19T17:00:56.695Z,4.75
2022-10-19T17:03:59.546Z,4.75
2022-10-19T17:07:01.499Z,7.88
2022-10-19T17:10:04.011Z,5.68
2022-10-19T17:13:06.220Z,3.13
2022-10-19T17:16:10.359Z,4.70
2022-10-19T17:19:13.043Z,4.75
2022-10-19T17:22:15.725Z,6.95
2022-10-19T17:25:18.009Z,2.97
2022-10-19T17:28:22.922Z,6.82
2022-10-19T17:31:29.368Z,5.05
2022-10-19T17:34:32.172Z,7.53
2022-10-19T17:37:35.208Z,3.88
2022-10-19T17:40:37.698Z,4.63
2022-10-19T17:43:42.313Z,5.20
2022-10-19T17:46:45.069Z,4.88
2022-10-19T17:49:47.585Z,5.32
2022-10-19T17:52:49.991Z,4.45
2022-10-19T17:55:52.549Z,5.50
2022-10-19T17:58:57.345Z,5.88
2022-10-19T18:05:02.777Z,7.57
2022-10-19T18:08:04.991Z,3.72
2022-10-19T18:11:09.456Z,3.33
2022-10-19T18:14:13.916Z,3.75
2022-10-19T18:17:16.759Z,6.97
2022-10-19T18:20:18.939Z,6.82
2022-10-19T18:23:21.871Z,8.18
2022-10-19T18:26:26.101Z,5.28
2022-10-19T18:29:28.958Z,4.60
2022-10-19T18:32:31.938Z,7.82
2022-10-19T18:35:41.391Z,4.07
2022-10-19T18:38:44.999Z,6.82
2022-10-19T18:41:52.002Z,6.00
2022-10-19T18:44:54.158Z,5.13
2022-10-19T18:47:56.714Z,4.32
2022-10-19T18:51:03.004Z,4.60
2022-10-19T18:54:05.669Z,4.95
2022-10-19T18:57:08.233Z,4.22
2022-10-19T19:00:11.486Z,3.38
2022-10-19T19:03:13.646Z,3.15
2022-10-19T19:06:19.820Z,5.00
2022-10-19T19:09:21.977Z,5.07
2022-10-19T19:12:24.623Z,5.65
2022-10-19T19:15:27.118Z,4.55
2022-10-19T19:18:29.686Z,3.65
2022-10-19T19:21:32.884Z,6.47
2022-10-19T19:24:36.139Z,8.50
2022-10-19T19:30:46.873Z,11.90
2022-10-19T19:33:48.924Z,9.40
2022-10-19T19:36:51.715Z,4.40
2022-10-19T19:39:53.605Z,7.85
2022-10-19T19:42:56.001Z,15.05
2022-10-19T19:46:03.256Z,10.00
2022-10-19T19:49:08.826Z,7.45
2022-10-19T19:52:10.840Z,18.13
2022-10-19T19:55:13.187Z,8.75
2022-10-19T19:58:16.146Z,5.47
2022-10-19T20:01:21.084Z,8.80
2022-10-19T20:07:27.284Z,4.45
2022-10-19T20:10:29.621Z,8.70
2022-10-19T20:13:32.116Z,9.10
2022-10-19T20:16:34.539Z,9.15
2022-10-19T20:19:37.970Z,11.20
2022-10-19T20:22:40.267Z,8.07
2022-10-19T20:25:42.581Z,4.40
2022-10-19T20:28:44.859Z,5.15
2022-10-19T20:31:47.405Z,4.57
2022-10-19T20:34:49.580Z,7.03
2022-10-19T20:37:53.362Z,9.18
2022-10-19T20:40:56.051Z,2.92
2022-10-19T20:43:58.393Z,7.90
2022-10-19T20:47:00.370Z,5.03
2022-10-19T20:53:05.868Z,3.40
2022-10-19T20:56:10.595Z,6.72
2022-10-19T20:59:15.916Z,3.50
2022-10-19T21:02:18.300Z,6.00
2022-10-19T21:05:20.238Z,5.10
2022-10-19T21:08:22.628Z,3.95
2022-10-19T21:11:30.607Z,3.83
2022-10-19T21:14:33.417Z,3.67
2022-10-19T21:17:35.654Z,4.85
2022-10-19T21:20:38.479Z,6.50
2022-10-19T21:23:41.898Z,2.40
2022-10-19T21:26:44.916Z,6.50
2022-10-19T21:29:47.119Z,3.90
2022-10-19T21:32:50.320Z,3.03
2022-10-19T21:35:52.522Z,6.60
2022-10-19T21:38:54.886Z,5.25
2022-10-19T21:41:59.068Z,4.90
2022-10-19T21:45:25.315Z,2.97
2022-10-19T21:48:24.596Z,4.90
2022-10-19T21:51:35.562Z,2.60
2022-10-19T21:54:37.476Z,3.75
2022-10-19T21:57:39.995Z,8.93
2022-10-19T22:00:43.549Z,3.47
2022-10-19T22:03:46.405Z,3.95
2022-10-19T22:06:48.631Z,2.00
2022-10-19T22:09:51.050Z,4.03
2022-10-19T22:12:53.038Z,5.05
2022-10-19T22:15:55.257Z,3.35
2022-10-19T22:18:58.088Z,4.72
2022-10-19T22:22:00.497Z,8.55
2022-10-19T22:25:02.544Z,7.68
2022-10-19T22:28:05.319Z,5.63
2022-10-19T22:31:07.281Z,4.40
2022-10-19T22:34:12.879Z,4.82
2022-10-19T22:37:14.958Z,8.98
2022-10-19T22:40:17.829Z,4.35
2022-10-19T22:43:21.828Z,5.68
2022-10-19T22:49:26.178Z,7.40
2022-10-19T22:52:28.669Z,8.63
2022-10-19T22:55:30.675Z,3.67
2022-10-19T22:58:32.973Z,4.32
2022-10-19T23:01:35.810Z,5.38
2022-10-19T23:04:38.360Z,7.88
2022-10-19T23:07:40.467Z,2.20
2022-10-19T23:10:43.734Z,2.97
2022-10-19T23:13:45.969Z,6.68
2022-10-19T23:16:48.915Z,3.08
2022-10-19T23:19:50.914Z,4.03
2022-10-19T23:22:57.169Z,5.80
2022-10-19T23:26:05.569Z,4.95
2022-10-19T23:29:08.040Z,3.20
2022-10-19T23:32:10.000Z,4.97
2022-10-19T23:35:12.240Z,4.60
2022-10-19T23:38:14.300Z,3.10
2022-10-19T23:41:18.127Z,2.75
2022-10-19T23:44:20.055Z,2.70
2022-10-19T23:47:22.601Z,4.40
2022-10-19T23:50:24.567Z,2.67
2022-10-19T23:53:28.583Z,4.57
2022-10-19T23:56:30.898Z,4.37
2022-10-19T23:59:33.804Z,4.40
