createdAt,value
2022-11-15T00:09:46.227Z,9.30
2022-11-15T00:39:50.426Z,8.05
2022-11-15T01:09:54.552Z,10.95
2022-11-15T01:39:58.774Z,9.25
2022-11-15T02:10:08.069Z,14.05
2022-11-15T02:40:18.721Z,12.05
2022-11-15T04:12:47.151Z,5.88
2022-11-15T04:42:51.298Z,5.55
2022-11-15T05:12:55.440Z,4.28
2022-11-15T05:42:59.761Z,4.93
2022-11-15T06:13:05.348Z,5.53
2022-11-15T06:43:09.565Z,7.05
2022-11-15T07:13:13.732Z,11.48
2022-11-15T07:43:17.843Z,7.07
2022-11-15T08:13:22.244Z,6.68
2022-11-15T08:43:26.526Z,6.95
2022-11-15T09:13:31.122Z,6.47
2022-11-15T09:43:43.011Z,4.40
2022-11-15T10:13:49.076Z,4.60
2022-11-15T10:44:13.130Z,3.83
2022-11-15T11:14:23.389Z,2.95
2022-11-15T11:44:35.725Z,3.85
2022-11-15T12:14:43.954Z,6.25
2022-11-15T12:45:01.054Z,4.28
2022-11-15T13:15:39.672Z,2.85
2022-11-15T13:45:46.910Z,3.38
2022-11-15T14:41:48.640Z,3.47
2022-11-15T15:11:55.546Z,4.05
2022-11-15T15:41:59.700Z,7.05
2022-11-15T16:12:03.766Z,15.10
2022-11-15T16:42:08.051Z,12.13
2022-11-15T17:12:12.360Z,10.43
2022-11-15T17:42:16.615Z,10.05
2022-11-15T18:12:21.067Z,10.63
2022-11-15T18:42:25.269Z,7.90
2022-11-15T19:12:29.443Z,4.35
2022-11-15T19:42:33.589Z,9.73
2022-11-15T20:12:37.698Z,5.05
2022-11-15T20:42:41.913Z,4.97
2022-11-15T21:12:45.968Z,5.32
2022-11-15T21:42:49.985Z,5.47
2022-11-15T22:12:53.978Z,5.82
2022-11-15T22:42:58.111Z,7.53
2022-11-15T23:13:17.106Z,9.30
2022-11-15T23:43:23.219Z,12.45
