createdAt,value
2018-09-15T00:01:47.695Z,14.70
2018-09-15T00:04:17.872Z,15.40
2018-09-15T00:06:47.984Z,13.22
2018-09-15T00:09:18.064Z,12.50
2018-09-15T00:11:48.172Z,14.05
2018-09-15T00:14:18.262Z,13.53
2018-09-15T00:16:48.341Z,12.40
2018-09-15T00:19:18.448Z,12.10
2018-09-15T00:21:48.588Z,12.37
2018-09-15T00:24:18.686Z,17.32
2018-09-15T00:26:48.704Z,15.78
2018-09-15T00:29:18.860Z,11.40
2018-09-15T00:31:48.929Z,12.60
2018-09-15T00:34:19.052Z,11.65
2018-09-15T00:36:49.071Z,14.28
2018-09-15T00:39:19.173Z,13.60
2018-09-15T00:41:50.380Z,14.72
2018-09-15T00:44:19.484Z,12.47
2018-09-15T00:46:49.530Z,13.30
2018-09-15T00:49:19.607Z,13.58
2018-09-15T00:51:49.600Z,12.65
2018-09-15T00:54:19.796Z,15.06
2018-09-15T00:56:49.903Z,13.48
2018-09-15T00:59:19.926Z,12.70
2018-09-15T01:01:50.036Z,13.45
2018-09-15T01:04:20.222Z,11.80
2018-09-15T01:06:50.288Z,16.02
2018-09-15T01:09:20.304Z,13.90
2018-09-15T01:11:50.417Z,14.75
2018-09-15T01:14:20.642Z,12.40
2018-09-15T01:16:49.911Z,12.17
2018-09-15T01:19:19.080Z,16.03
2018-09-15T01:21:48.227Z,12.87
2018-09-15T01:24:17.394Z,11.47
2018-09-15T01:26:46.538Z,12.63
2018-09-15T01:29:15.732Z,13.75
2018-09-15T01:31:45.428Z,10.40
2018-09-15T01:34:14.576Z,12.13
2018-09-15T01:36:43.715Z,12.10
2018-09-15T01:39:12.871Z,13.83
2018-09-15T01:41:42.020Z,11.50
2018-09-15T01:44:11.187Z,15.17
2018-09-15T01:46:40.343Z,11.90
2018-09-15T01:49:09.511Z,10.53
2018-09-15T01:51:38.690Z,12.27
2018-09-15T01:54:07.866Z,13.03
2018-09-15T01:56:37.043Z,11.80
2018-09-15T01:59:06.211Z,11.77
2018-09-15T02:01:35.496Z,9.88
2018-09-15T02:04:04.646Z,11.45
2018-09-15T02:06:33.794Z,10.73
2018-09-15T02:09:02.987Z,10.50
2018-09-15T02:11:32.158Z,11.30
2018-09-15T02:14:01.388Z,12.00
2018-09-15T02:16:30.806Z,10.60
2018-09-15T02:19:01.251Z,10.70
2018-09-15T02:21:31.191Z,14.68
2018-09-15T02:24:01.306Z,10.08
2018-09-15T02:26:31.312Z,10.88
2018-09-15T02:29:01.582Z,12.82
2018-09-15T02:31:31.543Z,12.65
2018-09-15T02:34:01.560Z,9.13
2018-09-15T02:36:31.663Z,11.73
2018-09-15T02:39:01.699Z,10.85
2018-09-15T02:41:31.818Z,8.95
2018-09-15T02:44:01.803Z,11.25
2018-09-15T02:46:31.934Z,11.28
2018-09-15T02:49:02.019Z,11.48
2018-09-15T02:51:32.008Z,12.37
2018-09-15T02:54:02.074Z,10.30
2018-09-15T02:56:32.219Z,9.03
2018-09-15T02:59:02.222Z,14.97
2018-09-15T03:01:32.248Z,10.25
2018-09-15T03:04:02.407Z,10.10
2018-09-15T03:06:32.483Z,9.00
2018-09-15T03:09:02.495Z,11.97
2018-09-15T03:11:32.512Z,9.65
2018-09-15T03:14:02.655Z,10.98
2018-09-15T03:16:32.672Z,13.98
2018-09-15T03:19:02.775Z,9.75
2018-09-15T03:21:32.787Z,10.25
2018-09-15T03:24:03.450Z,11.05
2018-09-15T03:26:32.946Z,13.90
2018-09-15T03:29:03.126Z,11.28
2018-09-15T03:31:33.094Z,11.57
2018-09-15T03:34:03.122Z,11.45
2018-09-15T03:36:33.255Z,10.23
2018-09-15T03:39:03.339Z,10.30
2018-09-15T03:41:33.531Z,9.08
2018-09-15T03:44:03.451Z,10.98
2018-09-15T03:46:33.514Z,10.30
2018-09-15T03:49:03.633Z,11.15
2018-09-15T03:51:33.827Z,10.08
2018-09-15T03:54:03.711Z,13.18
2018-09-15T03:56:33.819Z,11.20
2018-09-15T03:59:03.859Z,14.68
2018-09-15T04:01:33.887Z,14.73
2018-09-15T04:04:04.002Z,13.72
2018-09-15T04:06:34.147Z,11.15
2018-09-15T04:09:04.478Z,13.62
2018-09-15T04:11:34.204Z,10.55
2018-09-15T04:14:04.327Z,12.10
2018-09-15T04:16:34.314Z,10.73
2018-09-15T04:19:04.407Z,10.32
2018-09-15T04:21:34.527Z,10.20
2018-09-15T04:24:04.540Z,9.90
2018-09-15T04:26:35.024Z,10.05
2018-09-15T04:29:04.835Z,10.32
2018-09-15T04:31:34.856Z,9.63
2018-09-15T04:34:04.863Z,9.40
2018-09-15T04:36:34.909Z,11.88
2018-09-15T04:39:08.271Z,11.97
2018-09-15T04:41:37.487Z,13.83
2018-09-15T04:44:06.879Z,10.73
2018-09-15T04:46:36.089Z,9.80
2018-09-15T04:49:05.474Z,9.50
2018-09-15T04:51:35.460Z,13.38
2018-09-15T04:54:05.447Z,10.70
2018-09-15T04:56:35.879Z,12.25
2018-09-15T04:59:08.451Z,9.68
2018-09-15T05:01:37.615Z,11.93
2018-09-15T05:04:15.163Z,14.70
2018-09-15T05:06:44.566Z,10.30
2018-09-15T05:09:14.111Z,13.07
2018-09-15T05:11:43.367Z,11.70
2018-09-15T05:14:12.626Z,12.27
2018-09-15T05:16:41.822Z,9.50
2018-09-15T05:19:11.023Z,10.75
2018-09-15T05:21:40.239Z,10.67
2018-09-15T05:24:09.398Z,12.53
2018-09-15T05:26:38.574Z,16.40
2018-09-15T05:29:09.543Z,10.40
2018-09-15T05:31:39.974Z,11.60
2018-09-15T05:34:09.378Z,14.63
2018-09-15T05:36:38.568Z,11.10
2018-09-15T05:39:10.951Z,11.30
2018-09-15T05:41:40.159Z,9.23
2018-09-15T05:44:09.551Z,10.23
2018-09-15T05:46:40.111Z,11.20
2018-09-15T05:49:09.423Z,10.47
2018-09-15T05:51:38.596Z,9.33
2018-09-15T05:54:07.823Z,9.80
2018-09-15T05:56:37.377Z,10.58
2018-09-15T05:59:07.804Z,10.20
2018-09-15T06:01:37.609Z,12.78
2018-09-15T06:04:07.659Z,11.57
2018-09-15T06:06:37.843Z,11.95
2018-09-15T06:09:09.930Z,9.50
2018-09-15T06:11:39.175Z,13.20
2018-09-15T06:14:08.431Z,10.53
2018-09-15T06:16:38.191Z,10.80
2018-09-15T06:19:08.149Z,13.08
2018-09-15T06:21:38.251Z,10.82
2018-09-15T06:24:08.211Z,10.23
2018-09-15T06:26:38.174Z,11.50
2018-09-15T06:29:08.359Z,13.55
2018-09-15T06:31:38.359Z,12.23
2018-09-15T06:34:08.433Z,11.63
2018-09-15T06:36:38.684Z,10.82
2018-09-15T06:39:10.777Z,11.67
2018-09-15T06:41:40.203Z,10.93
2018-09-15T06:44:09.358Z,11.27
2018-09-15T06:46:38.599Z,12.83
2018-09-15T06:49:07.787Z,11.22
2018-09-15T06:51:36.999Z,14.63
2018-09-15T06:54:06.460Z,14.73
2018-09-15T06:56:36.610Z,12.43
2018-09-15T06:59:06.604Z,11.48
2018-09-15T07:01:39.740Z,10.63
2018-09-15T07:04:11.093Z,13.03
2018-09-15T07:06:40.384Z,14.40
2018-09-15T07:09:12.655Z,12.00
2018-09-15T07:11:41.807Z,12.50
2018-09-15T07:14:11.578Z,11.10
2018-09-15T07:16:40.956Z,10.87
2018-09-15T07:19:10.111Z,11.33
2018-09-15T07:21:39.246Z,11.67
2018-09-15T07:24:08.406Z,12.47
2018-09-15T07:26:37.875Z,15.77
2018-09-15T07:29:07.627Z,12.93
2018-09-15T07:31:37.919Z,12.98
2018-09-15T07:34:07.831Z,14.58
2018-09-15T07:36:40.601Z,14.30
2018-09-15T07:39:11.588Z,13.60
2018-09-15T07:41:41.031Z,12.83
2018-09-15T07:44:10.192Z,13.37
2018-09-15T07:46:39.345Z,12.93
2018-09-15T07:49:08.491Z,16.73
2018-09-15T07:51:38.352Z,13.10
2018-09-15T07:54:08.406Z,14.58
2018-09-15T07:56:38.546Z,12.33
2018-09-15T07:59:08.656Z,18.30
2018-09-15T08:01:38.623Z,16.77
2018-09-15T08:04:08.708Z,16.30
2018-09-15T08:06:38.962Z,12.25
2018-09-15T08:09:09.083Z,13.64
2018-09-15T08:11:39.232Z,12.60
2018-09-15T08:14:09.172Z,11.56
2018-09-15T08:16:39.383Z,12.07
2018-09-15T08:19:09.308Z,14.80
2018-09-15T08:21:39.525Z,15.03
2018-09-15T08:24:09.443Z,12.52
2018-09-15T08:31:43.547Z,10.93
2018-09-15T08:34:12.701Z,16.07
2018-09-15T08:36:42.173Z,13.43
2018-09-15T08:39:11.499Z,14.37
2018-09-15T08:41:41.031Z,9.43
2018-09-15T08:44:10.198Z,13.13
2018-09-15T08:46:40.110Z,12.68
2018-09-15T08:49:10.171Z,14.83
2018-09-15T08:51:39.991Z,13.45
2018-09-15T08:54:10.031Z,11.53
2018-09-15T08:56:40.178Z,8.18
2018-09-15T08:59:10.143Z,10.98
2018-09-15T09:01:40.062Z,14.03
2018-09-15T09:04:10.115Z,7.85
2018-09-15T09:06:40.143Z,9.78
2018-09-15T09:09:11.675Z,8.05
2018-09-15T09:11:40.848Z,7.30
2018-09-15T09:14:11.051Z,8.47
2018-09-15T09:16:40.196Z,7.03
2018-09-15T09:19:09.351Z,6.43
2018-09-15T09:21:38.499Z,7.40
2018-09-15T09:24:07.681Z,7.87
2018-09-15T09:26:37.210Z,8.33
2018-09-15T09:29:06.275Z,7.43
2018-09-15T09:31:35.431Z,6.17
2018-09-15T09:34:04.589Z,6.65
2018-09-15T09:36:33.737Z,11.07
2018-09-15T09:39:02.886Z,7.67
2018-09-15T09:41:32.112Z,10.23
2018-09-15T09:44:02.482Z,11.42
2018-09-15T09:46:31.662Z,10.00
2018-09-15T09:49:01.619Z,9.00
2018-09-15T09:51:31.651Z,6.03
2018-09-15T09:54:01.758Z,9.32
2018-09-15T09:56:31.723Z,6.30
2018-09-15T09:59:01.889Z,5.86
2018-09-15T10:01:37.155Z,10.20
2018-09-15T10:04:06.693Z,9.18
2018-09-15T10:06:35.857Z,8.37
2018-09-15T10:09:07.963Z,8.35
2018-09-15T10:11:37.463Z,8.45
2018-09-15T10:14:06.647Z,7.58
2018-09-15T10:16:35.790Z,8.60
2018-09-15T10:19:04.947Z,4.60
2018-09-15T10:21:34.162Z,5.30
2018-09-15T10:24:03.239Z,5.00
2018-09-15T10:26:32.800Z,6.28
2018-09-15T10:29:02.818Z,6.16
2018-09-15T10:31:32.898Z,4.00
2018-09-15T10:34:02.947Z,6.90
2018-09-15T10:36:32.985Z,3.85
2018-09-15T10:39:03.140Z,6.46
2018-09-15T10:41:33.111Z,6.15
2018-09-15T10:44:03.122Z,3.25
2018-09-15T10:46:33.337Z,3.70
2018-09-15T10:49:03.258Z,6.62
2018-09-15T10:51:33.286Z,3.70
2018-09-15T10:54:03.295Z,6.40
2018-09-15T10:56:33.468Z,5.75
2018-09-15T10:59:03.430Z,3.52
2018-09-15T11:01:33.442Z,7.20
2018-09-15T11:04:03.605Z,5.34
2018-09-15T11:06:33.599Z,7.47
2018-09-15T11:09:04.887Z,3.72
2018-09-15T11:11:34.039Z,4.30
2018-09-15T11:14:03.798Z,3.08
2018-09-15T11:16:33.764Z,5.83
2018-09-15T11:19:03.882Z,5.10
2018-09-15T11:21:33.859Z,4.30
2018-09-15T11:24:04.013Z,4.56
2018-09-15T11:26:34.035Z,4.97
2018-09-15T11:29:04.172Z,6.25
2018-09-15T11:31:34.078Z,5.92
2018-09-15T11:34:04.475Z,6.50
2018-09-15T11:36:34.158Z,7.03
2018-09-15T11:39:05.543Z,7.66
2018-09-15T11:41:34.682Z,6.97
2018-09-15T11:44:04.351Z,5.16
2018-09-15T11:46:34.502Z,6.12
2018-09-15T11:49:04.547Z,4.35
2018-09-15T11:51:34.595Z,4.80
2018-09-15T11:54:04.559Z,4.74
2018-09-15T11:56:34.651Z,5.08
2018-09-15T11:59:04.663Z,6.14
2018-09-15T12:01:34.686Z,4.58
2018-09-15T12:04:04.739Z,4.03
2018-09-15T12:06:34.939Z,5.28
2018-09-15T12:09:07.168Z,4.20
2018-09-15T12:11:36.318Z,8.73
2018-09-15T12:14:05.519Z,7.43
2018-09-15T12:16:35.119Z,4.37
2018-09-15T12:19:05.375Z,4.08
2018-09-15T12:21:35.390Z,8.80
2018-09-15T12:24:05.361Z,5.30
2018-09-15T12:26:35.335Z,5.90
2018-09-15T12:29:05.615Z,3.82
2018-09-15T12:31:35.495Z,6.40
2018-09-15T12:34:05.498Z,4.24
2018-09-15T12:36:35.638Z,4.53
2018-09-15T12:39:08.254Z,4.40
2018-09-15T12:41:37.395Z,4.13
2018-09-15T12:44:06.547Z,4.17
2018-09-15T12:46:35.870Z,3.80
2018-09-15T12:49:06.091Z,4.22
2018-09-15T12:51:35.946Z,5.28
2018-09-15T12:54:06.602Z,5.24
2018-09-15T12:56:36.135Z,4.47
2018-09-15T12:59:06.106Z,3.86
2018-09-15T13:01:36.135Z,2.55
2018-09-15T13:04:06.202Z,2.42
2018-09-15T13:06:36.253Z,4.30
2018-09-15T13:09:09.995Z,3.52
2018-09-15T13:11:39.175Z,3.40
2018-09-15T13:14:08.622Z,5.07
2018-09-15T13:16:38.134Z,2.43
2018-09-15T13:19:07.277Z,3.15
2018-09-15T13:21:36.558Z,3.40
2018-09-15T13:24:07.027Z,3.10
2018-09-15T13:26:36.728Z,4.87
2018-09-15T13:29:06.822Z,5.94
2018-09-15T13:31:36.832Z,3.10
2018-09-15T13:34:06.987Z,6.24
2018-09-15T13:36:36.870Z,2.65
2018-09-15T13:39:09.948Z,2.00
2018-09-15T13:41:39.078Z,5.57
2018-09-15T13:44:08.521Z,3.10
2018-09-15T13:46:37.698Z,2.57
2018-09-15T13:49:07.628Z,3.50
2018-09-15T13:51:37.282Z,4.00
2018-09-15T13:54:07.443Z,3.46
2018-09-15T13:56:37.331Z,3.92
2018-09-15T13:59:07.439Z,2.68
2018-09-15T14:01:37.499Z,2.30
2018-09-15T14:04:07.616Z,3.65
2018-09-15T14:06:37.587Z,5.17
2018-09-15T14:09:10.067Z,3.00
2018-09-15T14:11:39.514Z,6.37
2018-09-15T14:14:08.688Z,2.83
2018-09-15T14:16:37.829Z,3.60
2018-09-15T14:19:07.899Z,4.34
2018-09-15T14:21:37.919Z,4.23
2018-09-15T14:24:08.080Z,4.66
2018-09-15T14:26:38.134Z,2.92
2018-09-15T14:29:08.180Z,2.92
2018-09-15T14:31:38.270Z,5.65
2018-09-15T14:34:08.315Z,2.04
2018-09-15T14:36:38.688Z,3.57
2018-09-15T14:39:10.798Z,3.32
2018-09-15T14:41:39.943Z,4.83
2018-09-15T14:44:09.143Z,4.67
2018-09-15T14:46:39.051Z,3.50
2018-09-15T14:49:09.032Z,5.76
2018-09-15T14:51:39.027Z,3.35
2018-09-15T14:54:09.171Z,10.56
2018-09-15T14:56:38.318Z,2.93
2018-09-15T14:59:07.732Z,3.93
2018-09-15T15:01:36.974Z,3.27
2018-09-15T15:04:06.134Z,3.60
2018-09-15T15:06:35.282Z,5.60
2018-09-15T15:09:05.940Z,3.35
2018-09-15T15:11:35.152Z,4.25
2018-09-15T15:14:04.308Z,2.60
2018-09-15T15:16:33.451Z,2.77
2018-09-15T15:19:02.602Z,2.92
2018-09-15T15:21:31.740Z,2.50
2018-09-15T15:24:00.927Z,3.45
2018-09-15T15:26:30.149Z,3.37
2018-09-15T15:28:59.315Z,4.63
2018-09-15T15:31:29.475Z,3.77
2018-09-15T15:33:58.586Z,3.10
2018-09-15T15:36:27.728Z,4.10
2018-09-15T15:38:56.919Z,3.10
2018-09-15T15:41:26.063Z,5.97
2018-09-15T15:43:55.245Z,4.90
2018-09-15T15:46:24.339Z,3.37
2018-09-15T15:48:53.474Z,3.90
2018-09-15T15:51:22.700Z,4.37
2018-09-15T15:53:52.075Z,3.40
2018-09-15T15:56:21.230Z,6.30
2018-09-15T15:58:50.766Z,3.13
2018-09-15T16:01:20.375Z,5.47
2018-09-15T16:03:49.602Z,3.03
2018-09-15T16:06:18.751Z,3.90
2018-09-15T16:08:48.003Z,5.27
2018-09-15T16:11:17.244Z,3.42
2018-09-15T16:13:46.318Z,4.47
2018-09-15T16:16:15.459Z,4.80
2018-09-15T16:18:44.795Z,8.13
2018-09-15T16:21:13.944Z,3.33
2018-09-15T16:23:43.109Z,3.25
2018-09-15T16:26:12.258Z,4.57
2018-09-15T16:28:42.175Z,5.78
2018-09-15T16:31:12.281Z,4.62
2018-09-15T16:33:42.286Z,8.10
2018-09-15T16:36:12.427Z,3.72
2018-09-15T16:38:42.535Z,5.45
2018-09-15T16:41:12.562Z,3.30
2018-09-15T16:43:42.842Z,4.47
2018-09-15T16:46:12.635Z,3.80
2018-09-15T16:48:42.803Z,5.15
2018-09-15T16:51:12.834Z,3.17
2018-09-15T16:53:42.891Z,5.10
2018-09-15T16:56:13.063Z,6.34
2018-09-15T16:58:43.138Z,5.12
2018-09-15T17:01:13.149Z,5.35
2018-09-15T17:03:43.271Z,6.17
2018-09-15T17:06:13.243Z,5.77
2018-09-15T17:08:43.355Z,6.40
2018-09-15T17:11:13.470Z,4.65
2018-09-15T17:13:43.570Z,4.17
2018-09-15T17:16:13.610Z,4.87
2018-09-15T17:18:43.687Z,3.67
2018-09-15T17:21:13.750Z,6.15
2018-09-15T17:23:43.811Z,4.55
2018-09-15T17:28:39.157Z,4.27
2018-09-15T17:31:08.343Z,4.73
2018-09-15T17:33:37.447Z,4.43
2018-09-15T17:36:06.843Z,4.77
2018-09-15T17:38:36.238Z,3.73
2018-09-15T17:41:05.446Z,4.05
2018-09-15T17:43:34.589Z,3.43
2018-09-15T17:46:03.911Z,7.67
2018-09-15T17:48:33.051Z,6.87
2018-09-15T17:51:02.199Z,5.62
2018-09-15T17:53:31.419Z,6.60
2018-09-15T17:56:00.566Z,5.83
2018-09-15T17:58:29.706Z,4.23
2018-09-15T18:00:58.898Z,6.42
2018-09-15T18:03:28.083Z,7.67
2018-09-15T18:05:57.190Z,5.87
2018-09-15T18:08:26.332Z,6.55
2018-09-15T18:10:55.516Z,6.47
2018-09-15T18:13:24.667Z,13.25
2018-09-15T18:15:53.819Z,15.90
2018-09-15T18:18:22.963Z,6.55
2018-09-15T18:20:52.663Z,4.75
2018-09-15T18:23:21.807Z,6.40
2018-09-15T18:25:52.404Z,5.43
2018-09-15T18:28:21.542Z,5.77
2018-09-15T18:30:50.690Z,3.53
2018-09-15T18:33:19.831Z,2.90
2018-09-15T18:35:48.998Z,7.47
2018-09-15T18:38:18.131Z,7.03
2018-09-15T18:40:47.395Z,5.77
2018-09-15T18:43:16.556Z,5.40
2018-09-15T18:45:45.858Z,3.62
2018-09-15T18:48:16.047Z,7.35
2018-09-15T18:50:46.056Z,5.72
2018-09-15T18:53:16.043Z,17.12
2018-09-15T18:55:46.142Z,22.30
2018-09-15T18:58:16.279Z,13.48
2018-09-15T19:00:46.352Z,41.80
2018-09-15T19:03:17.083Z,38.67
2018-09-15T19:05:47.021Z,21.37
2018-09-15T19:08:16.451Z,16.32
2018-09-15T19:10:46.794Z,18.55
2018-09-15T19:13:16.691Z,15.50
2018-09-15T19:15:46.755Z,15.75
2018-09-15T19:18:16.858Z,19.65
2018-09-15T19:20:46.827Z,11.78
2018-09-15T19:23:16.843Z,9.08
2018-09-15T19:25:46.963Z,9.23
2018-09-15T19:28:17.050Z,6.65
2018-09-15T19:30:47.107Z,6.25
2018-09-15T19:33:17.227Z,7.33
2018-09-15T19:35:47.294Z,6.92
2018-09-15T19:38:17.427Z,8.60
2018-09-15T19:40:47.407Z,5.37
2018-09-15T19:43:17.611Z,8.20
2018-09-15T19:45:48.203Z,10.35
2018-09-15T19:48:17.990Z,6.93
2018-09-15T19:50:47.583Z,5.75
2018-09-15T19:53:17.674Z,6.95
2018-09-15T19:55:48.090Z,11.30
2018-09-15T19:58:17.919Z,19.77
2018-09-15T20:00:48.139Z,27.85
2018-09-15T20:03:18.046Z,31.30
2018-09-15T20:05:48.060Z,18.65
2018-09-15T20:08:18.196Z,14.18
2018-09-15T20:10:48.297Z,10.93
2018-09-15T20:13:18.331Z,12.70
2018-09-15T20:15:47.011Z,15.25
2018-09-15T20:18:14.683Z,13.63
2018-09-15T20:20:42.347Z,8.47
2018-09-15T20:23:11.500Z,13.37
2018-09-15T20:25:40.643Z,15.87
2018-09-15T20:28:09.851Z,12.53
2018-09-15T20:30:38.997Z,11.07
2018-09-15T20:33:08.266Z,12.13
2018-09-15T20:35:37.341Z,13.13
2018-09-15T20:38:06.650Z,12.55
2018-09-15T20:40:35.799Z,10.78
2018-09-15T20:43:04.955Z,12.83
2018-09-15T20:45:34.107Z,10.53
2018-09-15T20:48:03.286Z,10.72
2018-09-15T20:50:32.457Z,14.13
2018-09-15T20:53:01.615Z,11.18
2018-09-15T20:55:30.806Z,10.25
2018-09-15T20:58:00.114Z,9.77
2018-09-15T21:00:29.258Z,12.35
2018-09-15T21:02:58.415Z,13.43
2018-09-15T21:05:27.610Z,9.60
2018-09-15T21:07:56.770Z,8.50
2018-09-15T21:10:25.915Z,9.30
2018-09-15T21:12:55.066Z,8.53
2018-09-15T21:15:24.211Z,8.88
2018-09-15T21:17:53.437Z,6.20
2018-09-15T21:20:22.579Z,8.47
2018-09-15T21:22:52.989Z,4.37
2018-09-15T21:25:22.205Z,5.57
2018-09-15T21:27:51.367Z,6.60
2018-09-15T21:30:20.506Z,7.33
2018-09-15T21:32:50.642Z,6.95
2018-09-15T21:35:20.725Z,7.62
2018-09-15T21:37:50.844Z,7.35
2018-09-15T21:40:20.895Z,12.07
2018-09-15T21:42:50.992Z,11.65
2018-09-15T21:45:21.003Z,11.57
2018-09-15T21:47:51.024Z,12.28
2018-09-15T21:50:21.146Z,11.12
2018-09-15T21:52:51.227Z,10.30
2018-09-15T21:55:21.228Z,11.78
2018-09-15T21:57:51.335Z,11.55
2018-09-15T22:00:21.402Z,8.23
2018-09-15T22:02:51.422Z,6.75
2018-09-15T22:05:21.554Z,5.50
2018-09-15T22:07:52.926Z,7.67
2018-09-15T22:10:22.094Z,7.87
2018-09-15T22:12:53.034Z,8.58
2018-09-15T22:15:26.171Z,5.83
2018-09-15T22:17:57.307Z,6.50
2018-09-15T22:20:26.618Z,8.18
2018-09-15T22:22:55.751Z,8.07
2018-09-15T22:25:24.915Z,6.73
2018-09-15T22:27:54.055Z,8.20
2018-09-15T22:30:23.206Z,12.17
2018-09-15T22:32:52.453Z,7.33
2018-09-15T22:35:22.579Z,7.90
2018-09-15T22:37:53.815Z,8.65
2018-09-15T22:40:23.007Z,7.23
2018-09-15T22:42:53.965Z,8.68
2018-09-15T22:45:23.140Z,8.40
2018-09-15T22:52:56.651Z,5.60
2018-09-15T22:55:25.807Z,6.10
2018-09-15T22:57:55.763Z,7.50
2018-09-15T23:00:24.913Z,6.73
2018-09-15T23:02:54.054Z,8.37
2018-09-15T23:05:23.419Z,6.78
2018-09-15T23:07:53.655Z,6.95
2018-09-15T23:10:23.399Z,7.58
2018-09-15T23:12:53.544Z,7.06
2018-09-15T23:15:23.562Z,5.17
2018-09-15T23:17:53.552Z,7.17
2018-09-15T23:20:23.699Z,7.62
2018-09-15T23:22:53.718Z,7.92
2018-09-15T23:25:23.843Z,6.20
2018-09-15T23:27:53.867Z,8.13
2018-09-15T23:30:23.898Z,8.93
2018-09-15T23:32:53.989Z,9.55
2018-09-15T23:35:24.117Z,6.60
2018-09-15T23:37:54.118Z,9.55
2018-09-15T23:40:24.246Z,7.72
2018-09-15T23:42:54.207Z,7.22
2018-09-15T23:45:24.286Z,6.45
2018-09-15T23:47:54.407Z,7.08
2018-09-15T23:50:24.531Z,6.22
2018-09-15T23:52:54.462Z,7.62
2018-09-15T23:55:24.697Z,6.20
2018-09-15T23:57:54.678Z,7.10
