createdAt,value
2022-09-27T00:01:54.499Z,98971.78
2022-09-27T00:04:21.673Z,98970.47
2022-09-27T00:06:48.555Z,98965.50
2022-09-27T00:09:16.376Z,98968.16
2022-09-27T00:11:43.747Z,98965.97
2022-09-27T00:14:12.675Z,98961.69
2022-09-27T00:16:40.490Z,98962.84
2022-09-27T00:19:11.435Z,98958.84
2022-09-27T00:21:38.322Z,98953.09
2022-09-27T00:24:05.663Z,98958.69
2022-09-27T00:26:33.032Z,98955.59
2022-09-27T00:29:00.029Z,98958.53
2022-09-27T00:31:29.946Z,98953.78
2022-09-27T00:33:59.383Z,98946.66
2022-09-27T00:36:27.589Z,98946.00
2022-09-27T00:38:55.215Z,98947.44
2022-09-27T00:41:24.767Z,98937.38
2022-09-27T00:43:55.772Z,98932.41
2022-09-27T00:46:39.793Z,98942.97
2022-09-27T00:49:21.004Z,98933.72
2022-09-27T00:51:50.742Z,98936.06
2022-09-27T00:54:18.575Z,98934.59
2022-09-27T00:56:46.398Z,98928.44
2022-09-27T00:59:27.746Z,98931.25
2022-09-27T01:01:55.144Z,98937.38
2022-09-27T01:04:25.307Z,98930.06
2022-09-27T01:06:52.834Z,98920.97
2022-09-27T01:09:21.166Z,98927.44
2022-09-27T01:12:04.310Z,98919.78
2022-09-27T01:14:51.246Z,98921.41
2022-09-27T01:17:44.915Z,98931.38
2022-09-27T01:20:24.333Z,98919.59
2022-09-27T01:23:04.666Z,98919.94
2022-09-27T01:25:55.935Z,98915.47
2022-09-27T01:28:46.805Z,98904.88
2022-09-27T01:31:26.681Z,98898.13
2022-09-27T01:34:08.875Z,98894.50
2022-09-27T01:36:52.169Z,98886.91
2022-09-27T01:39:44.116Z,98889.41
2022-09-27T01:42:35.809Z,98887.44
2022-09-27T01:45:02.936Z,98878.19
2022-09-27T01:47:37.959Z,98879.69
2022-09-27T01:50:17.138Z,98874.84
2022-09-27T01:53:00.967Z,98871.72
2022-09-27T01:55:32.794Z,98868.56
2022-09-27T01:58:11.898Z,98853.22
2022-09-27T02:00:39.931Z,98855.69
2022-09-27T02:03:14.952Z,98850.72
2022-09-27T02:05:52.264Z,98857.50
2022-09-27T02:08:34.787Z,98846.44
2022-09-27T02:11:06.994Z,98848.78
2022-09-27T02:13:40.626Z,98852.56
2022-09-27T02:16:36.528Z,98856.69
2022-09-27T02:19:12.791Z,98851.41
2022-09-27T02:21:55.050Z,98852.06
2022-09-27T02:24:25.207Z,98849.44
2022-09-27T02:27:02.332Z,98853.56
2022-09-27T02:29:36.819Z,98850.41
2022-09-27T02:32:03.845Z,98849.91
2022-09-27T02:34:34.109Z,98840.16
2022-09-27T02:37:01.055Z,98834.19
2022-09-27T02:39:28.429Z,98830.91
2022-09-27T02:41:58.484Z,98827.28
2022-09-27T02:44:26.481Z,98827.75
2022-09-27T02:47:14.191Z,98833.56
2022-09-27T02:50:12.488Z,98831.56
2022-09-27T02:52:51.195Z,98834.16
2022-09-27T02:55:21.685Z,98825.91
2022-09-27T02:58:16.528Z,98819.66
2022-09-27T03:01:05.978Z,98818.34
2022-09-27T03:04:14.051Z,98822.16
2022-09-27T03:06:44.074Z,98829.44
2022-09-27T03:09:25.629Z,98817.38
2022-09-27T03:11:53.314Z,98813.72
2022-09-27T03:14:20.478Z,98819.03
2022-09-27T03:16:48.555Z,98823.97
2022-09-27T03:19:18.058Z,98822.66
2022-09-27T03:21:48.277Z,98821.34
2022-09-27T03:24:15.236Z,98823.31
2022-09-27T03:26:42.482Z,98815.38
2022-09-27T03:29:10.080Z,98813.06
2022-09-27T03:31:39.818Z,98817.72
2022-09-27T03:34:09.125Z,98820.88
2022-09-27T03:36:36.207Z,98817.06
2022-09-27T03:39:03.172Z,98816.06
2022-09-27T03:41:30.349Z,98815.72
2022-09-27T03:43:57.952Z,98814.41
2022-09-27T03:46:25.684Z,98806.16
2022-09-27T03:48:53.086Z,98796.56
2022-09-27T03:51:20.095Z,98804.47
2022-09-27T03:53:47.924Z,98802.50
2022-09-27T03:56:15.140Z,98796.37
2022-09-27T03:58:42.018Z,98806.31
2022-09-27T04:01:09.378Z,98810.13
2022-09-27T04:03:38.199Z,98811.59
2022-09-27T04:06:08.807Z,98801.84
2022-09-27T04:08:36.593Z,98797.22
2022-09-27T04:11:05.535Z,98800.22
2022-09-27T04:13:32.982Z,98791.25
2022-09-27T04:15:59.869Z,98799.19
2022-09-27T04:18:29.647Z,98798.69
2022-09-27T04:21:09.230Z,98802.84
2022-09-27T04:23:36.727Z,98789.13
2022-09-27T04:26:04.046Z,98791.25
2022-09-27T04:28:31.965Z,98785.00
2022-09-27T04:30:59.760Z,98777.91
2022-09-27T04:33:28.261Z,98773.09
2022-09-27T04:36:17.337Z,98772.94
2022-09-27T04:38:49.127Z,98773.09
2022-09-27T04:41:21.642Z,98782.31
2022-09-27T04:43:49.753Z,98777.88
2022-09-27T04:46:16.962Z,98781.97
2022-09-27T04:48:44.017Z,98781.34
2022-09-27T04:51:11.317Z,98786.63
2022-09-27T04:53:38.615Z,98776.69
2022-09-27T04:56:06.696Z,98777.34
2022-09-27T04:58:35.179Z,98773.56
2022-09-27T05:01:04.249Z,98765.94
2022-09-27T05:03:33.678Z,98762.44
2022-09-27T05:06:01.228Z,98767.91
2022-09-27T05:08:28.186Z,98764.44
2022-09-27T05:10:58.291Z,98766.81
2022-09-27T05:13:25.499Z,98753.25
2022-09-27T05:15:52.920Z,98754.59
2022-09-27T05:18:22.921Z,98746.62
2022-09-27T05:20:53.576Z,98738.38
2022-09-27T05:23:21.502Z,98735.84
2022-09-27T05:25:48.723Z,98741.31
2022-09-27T05:28:15.949Z,98737.28
2022-09-27T05:30:43.893Z,98730.56
2022-09-27T05:33:11.337Z,98730.50
2022-09-27T05:35:45.645Z,98723.88
2022-09-27T05:38:12.749Z,98733.19
2022-09-27T05:40:44.386Z,98729.56
2022-09-27T05:43:11.582Z,98731.19
2022-09-27T05:45:39.082Z,98733.66
2022-09-27T05:48:08.554Z,98734.97
2022-09-27T05:50:42.291Z,98744.63
2022-09-27T05:53:13.382Z,98735.41
2022-09-27T05:55:40.955Z,98736.88
2022-09-27T05:58:11.304Z,98724.66
2022-09-27T06:00:38.791Z,98728.94
2022-09-27T06:03:13.038Z,98724.28
2022-09-27T06:05:42.842Z,98726.09
2022-09-27T06:08:14.320Z,98720.69
2022-09-27T06:10:44.448Z,98717.53
2022-09-27T06:13:14.066Z,98725.25
2022-09-27T06:15:43.905Z,98720.78
2022-09-27T06:18:14.268Z,98724.97
2022-09-27T06:20:42.969Z,98736.25
2022-09-27T06:23:18.541Z,98737.44
2022-09-27T06:25:47.680Z,98746.41
2022-09-27T06:28:15.986Z,98742.56
2022-09-27T06:30:45.290Z,98741.38
2022-09-27T06:33:14.850Z,98743.66
2022-09-27T06:35:45.366Z,98741.53
2022-09-27T06:38:15.830Z,98733.09
2022-09-27T06:40:45.666Z,98726.69
2022-09-27T06:43:15.380Z,98730.34
2022-09-27T06:45:43.610Z,98738.38
2022-09-27T06:48:20.012Z,98733.16
2022-09-27T06:50:49.143Z,98742.13
2022-09-27T06:53:16.994Z,98747.78
2022-09-27T06:55:44.423Z,98745.78
2022-09-27T06:58:30.991Z,98756.78
2022-09-27T07:01:04.601Z,98760.03
2022-09-27T07:03:40.114Z,98756.38
2022-09-27T07:06:18.298Z,98752.84
2022-09-27T07:08:45.211Z,98739.50
2022-09-27T07:11:12.575Z,98734.09
2022-09-27T07:13:42.907Z,98741.81
2022-09-27T07:16:14.001Z,98745.53
2022-09-27T07:18:41.981Z,98744.31
2022-09-27T07:21:09.847Z,98748.16
2022-09-27T07:23:37.202Z,98738.41
2022-09-27T07:26:06.900Z,98727.53
2022-09-27T07:28:35.017Z,98729.50
2022-09-27T07:31:03.406Z,98733.88
2022-09-27T07:33:31.163Z,98726.94
2022-09-27T07:35:59.645Z,98721.16
2022-09-27T07:38:27.140Z,98730.03
2022-09-27T07:40:54.507Z,98721.53
2022-09-27T07:43:21.462Z,98727.09
2022-09-27T07:45:49.321Z,98748.91
2022-09-27T07:48:16.922Z,98749.69
2022-09-27T07:50:44.015Z,98745.63
2022-09-27T07:53:13.801Z,98746.75
2022-09-27T07:55:44.618Z,98741.66
2022-09-27T07:58:12.297Z,98744.09
2022-09-27T08:00:42.493Z,98733.34
2022-09-27T08:03:17.637Z,98729.09
2022-09-27T08:05:47.294Z,98735.59
2022-09-27T08:08:15.749Z,98740.56
2022-09-27T08:10:44.562Z,98740.69
2022-09-27T08:13:11.926Z,98742.63
2022-09-27T08:15:42.556Z,98739.75
2022-09-27T08:18:12.969Z,98751.97
2022-09-27T08:20:42.606Z,98741.41
2022-09-27T08:23:14.294Z,98749.53
2022-09-27T08:25:42.159Z,98741.47
2022-09-27T08:28:13.702Z,98729.84
2022-09-27T08:30:44.065Z,98736.00
2022-09-27T08:33:14.273Z,98727.38
2022-09-27T08:35:44.187Z,98727.00
2022-09-27T08:38:12.606Z,98738.53
2022-09-27T08:40:57.982Z,98735.31
2022-09-27T08:43:40.622Z,98731.13
2022-09-27T08:46:20.217Z,98727.75
2022-09-27T08:48:51.656Z,98730.38
2022-09-27T08:51:21.842Z,98717.84
2022-09-27T08:53:53.952Z,98732.69
2022-09-27T08:56:21.573Z,98728.00
2022-09-27T08:58:53.030Z,98731.84
2022-09-27T09:01:21.436Z,98716.88
2022-09-27T09:03:55.928Z,98722.53
2022-09-27T09:06:28.854Z,98724.56
2022-09-27T09:09:20.338Z,98712.34
2022-09-27T09:12:36.918Z,98707.16
2022-09-27T09:15:09.193Z,98690.59
2022-09-27T09:17:55.855Z,98698.13
2022-09-27T09:20:46.033Z,98694.62
2022-09-27T09:23:57.705Z,98698.84
2022-09-27T09:26:51.912Z,98694.25
2022-09-27T09:29:46.345Z,98702.59
2022-09-27T09:32:45.601Z,98690.66
2022-09-27T09:35:19.509Z,98696.84
2022-09-27T09:37:53.201Z,98689.63
2022-09-27T09:40:25.244Z,98684.00
2022-09-27T09:42:58.701Z,98689.78
2022-09-27T09:45:31.064Z,98671.69
2022-09-27T09:48:11.381Z,98676.50
2022-09-27T09:50:49.613Z,98676.56
2022-09-27T09:53:35.506Z,98670.50
2022-09-27T09:56:05.700Z,98678.03
2022-09-27T09:58:44.884Z,98677.97
2022-09-27T10:01:26.867Z,98671.22
2022-09-27T10:03:56.058Z,98666.25
2022-09-27T10:06:25.208Z,98666.78
2022-09-27T10:08:55.867Z,98675.59
2022-09-27T10:11:27.320Z,98658.63
2022-09-27T10:13:58.429Z,98665.44
2022-09-27T10:16:25.823Z,98654.38
2022-09-27T10:18:58.089Z,98658.53
2022-09-27T10:21:28.726Z,98650.19
2022-09-27T10:24:03.436Z,98642.50
2022-09-27T10:26:33.009Z,98641.25
2022-09-27T10:29:19.682Z,98640.62
2022-09-27T10:31:48.407Z,98644.09
2022-09-27T10:34:25.275Z,98640.81
2022-09-27T10:37:04.601Z,98638.53
2022-09-27T10:39:32.941Z,98640.38
2022-09-27T10:42:00.221Z,98627.31
2022-09-27T10:44:34.377Z,98632.00
2022-09-27T10:47:07.574Z,98638.78
2022-09-27T10:49:37.338Z,98632.41
2022-09-27T10:52:15.576Z,98633.00
2022-09-27T10:54:43.313Z,98626.97
2022-09-27T10:57:21.950Z,98627.97
2022-09-27T11:00:20.626Z,98628.03
2022-09-27T11:02:57.896Z,98621.19
2022-09-27T11:05:29.726Z,98613.63
2022-09-27T11:07:59.608Z,98612.56
2022-09-27T11:10:38.024Z,98613.69
2022-09-27T11:13:17.293Z,98606.41
2022-09-27T11:16:09.458Z,98609.13
2022-09-27T11:18:48.252Z,98605.78
2022-09-27T11:21:27.198Z,98598.69
2022-09-27T11:24:35.849Z,98598.03
2022-09-27T11:27:21.652Z,98580.72
2022-09-27T11:30:13.753Z,98576.56
2022-09-27T11:32:50.296Z,98573.22
2022-09-27T11:35:33.744Z,98576.69
2022-09-27T11:38:52.727Z,98570.63
2022-09-27T11:41:26.827Z,98570.63
2022-09-27T11:44:21.732Z,98565.50
2022-09-27T11:47:12.823Z,98561.81
2022-09-27T11:49:44.945Z,98551.09
2022-09-27T11:52:26.284Z,98551.88
2022-09-27T11:55:12.369Z,98551.75
2022-09-27T11:57:47.585Z,98551.16
2022-09-27T12:00:24.300Z,98546.75
2022-09-27T12:03:15.386Z,98551.00
2022-09-27T12:06:07.493Z,98536.91
2022-09-27T12:08:47.524Z,98541.09
2022-09-27T12:11:25.728Z,98524.38
2022-09-27T12:14:26.756Z,98531.53
2022-09-27T12:16:56.691Z,98524.72
2022-09-27T12:19:27.298Z,98531.34
2022-09-27T12:22:01.831Z,98527.56
2022-09-27T12:24:31.038Z,98532.16
2022-09-27T12:27:09.687Z,98525.50
2022-09-27T12:29:39.580Z,98522.94
2022-09-27T12:32:24.449Z,98521.47
2022-09-27T12:34:57.079Z,98515.37
2022-09-27T12:37:38.147Z,98507.91
2022-09-27T12:40:13.446Z,98509.47
2022-09-27T12:42:45.194Z,98512.50
2022-09-27T12:45:15.079Z,98508.53
2022-09-27T12:47:47.713Z,98499.31
2022-09-27T12:50:39.944Z,98496.22
2022-09-27T12:53:14.175Z,98493.38
2022-09-27T12:55:52.111Z,98488.69
2022-09-27T12:59:05.810Z,98489.78
2022-09-27T13:02:00.608Z,98482.88
2022-09-27T13:04:35.034Z,98484.94
2022-09-27T13:07:35.289Z,98480.78
2022-09-27T13:10:42.683Z,98482.31
2022-09-27T13:13:16.031Z,98467.53
2022-09-27T13:15:45.259Z,98473.25
2022-09-27T13:18:56.079Z,98467.75
2022-09-27T13:21:51.204Z,98474.47
2022-09-27T13:24:40.627Z,98459.88
2022-09-27T13:27:23.562Z,98465.03
2022-09-27T13:29:51.342Z,98465.34
2022-09-27T13:32:23.553Z,98468.91
2022-09-27T13:34:56.645Z,98471.13
2022-09-27T13:37:47.274Z,98455.97
2022-09-27T13:40:18.525Z,98457.28
2022-09-27T13:43:09.208Z,98464.09
2022-09-27T13:46:19.071Z,98458.50
2022-09-27T13:48:56.105Z,98438.22
2022-09-27T13:51:39.970Z,98427.53
2022-09-27T13:54:41.706Z,98429.56
2022-09-27T13:57:42.226Z,98420.75
2022-09-27T14:00:14.696Z,98443.94
2022-09-27T14:02:54.450Z,98483.50
2022-09-27T14:05:33.254Z,98480.31
2022-09-27T14:08:02.367Z,98494.81
2022-09-27T14:10:30.645Z,98493.19
2022-09-27T14:12:59.108Z,98498.97
2022-09-27T14:15:28.181Z,98505.50
2022-09-27T14:17:56.311Z,98516.75
2022-09-27T14:20:43.498Z,98512.00
2022-09-27T14:23:21.536Z,98516.47
2022-09-27T14:25:53.478Z,98508.41
2022-09-27T14:28:23.910Z,98507.53
2022-09-27T14:31:12.112Z,98509.72
2022-09-27T14:33:40.418Z,98505.16
2022-09-27T14:36:39.908Z,98515.41
2022-09-27T14:39:14.060Z,98521.66
2022-09-27T14:41:41.185Z,98529.09
2022-09-27T14:44:25.886Z,98525.50
2022-09-27T14:47:09.530Z,98538.66
2022-09-27T14:49:47.111Z,98532.13
2022-09-27T14:52:19.279Z,98530.81
2022-09-27T14:55:15.420Z,98527.78
2022-09-27T14:57:49.760Z,98519.59
2022-09-27T15:00:24.592Z,98518.72
2022-09-27T15:02:55.454Z,98517.50
2022-09-27T15:05:26.202Z,98515.59
2022-09-27T15:07:55.717Z,98528.22
2022-09-27T15:10:27.306Z,98530.75
2022-09-27T15:12:57.939Z,98534.59
2022-09-27T15:15:27.659Z,98541.91
2022-09-27T15:17:54.547Z,98537.25
2022-09-27T15:20:32.211Z,98550.09
2022-09-27T15:23:03.585Z,98537.13
2022-09-27T15:25:36.836Z,98537.84
2022-09-27T15:28:06.481Z,98556.97
2022-09-27T15:30:36.568Z,98550.38
2022-09-27T15:33:04.375Z,98547.47
2022-09-27T15:35:33.992Z,98564.38
2022-09-27T15:38:24.883Z,98564.19
2022-09-27T15:40:51.936Z,98568.25
2022-09-27T15:43:36.005Z,98563.69
2022-09-27T15:46:31.656Z,98577.09
2022-09-27T15:49:16.965Z,98578.94
2022-09-27T15:51:48.793Z,98593.63
2022-09-27T15:54:27.308Z,98591.25
2022-09-27T15:56:56.188Z,98590.87
2022-09-27T15:59:26.642Z,98601.50
2022-09-27T16:01:58.609Z,98596.47
2022-09-27T16:04:26.541Z,98602.97
2022-09-27T16:06:54.498Z,98601.59
2022-09-27T16:09:21.933Z,98595.66
2022-09-27T16:11:49.962Z,98594.72
2022-09-27T16:14:18.513Z,98597.91
2022-09-27T16:16:48.010Z,98606.97
2022-09-27T16:19:15.192Z,98598.13
2022-09-27T16:21:45.786Z,98597.38
2022-09-27T16:24:12.688Z,98593.97
2022-09-27T16:26:40.135Z,98587.41
2022-09-27T16:29:12.220Z,98588.47
2022-09-27T16:31:40.413Z,98603.06
2022-09-27T16:34:09.419Z,98603.63
2022-09-27T16:36:36.344Z,98617.59
2022-09-27T16:39:06.880Z,98616.41
2022-09-27T16:41:34.802Z,98616.06
2022-09-27T16:44:17.300Z,98629.66
2022-09-27T16:46:48.137Z,98625.00
2022-09-27T16:49:33.793Z,98631.78
2022-09-27T16:52:01.022Z,98628.03
2022-09-27T16:54:29.321Z,98624.34
2022-09-27T16:56:58.284Z,98632.28
2022-09-27T16:59:25.531Z,98643.91
2022-09-27T17:01:52.968Z,98638.78
2022-09-27T17:04:20.345Z,98638.69
2022-09-27T17:06:47.453Z,98654.19
2022-09-27T17:09:14.328Z,98659.16
2022-09-27T17:11:41.168Z,98651.47
2022-09-27T17:14:14.179Z,98653.97
2022-09-27T17:16:41.104Z,98660.91
2022-09-27T17:19:09.152Z,98664.97
2022-09-27T17:21:38.200Z,98657.53
2022-09-27T17:24:05.679Z,98659.59
2022-09-27T17:26:33.067Z,98672.94
2022-09-27T17:29:00.900Z,98667.34
2022-09-27T17:31:28.823Z,98669.97
2022-09-27T17:33:57.987Z,98656.19
2022-09-27T17:36:27.602Z,98663.28
2022-09-27T17:38:54.751Z,98664.66
2022-09-27T17:41:24.234Z,98666.59
2022-09-27T17:43:57.703Z,98664.41
2022-09-27T17:46:33.193Z,98662.13
2022-09-27T17:49:18.885Z,98658.47
2022-09-27T17:51:48.086Z,98657.25
2022-09-27T17:54:16.652Z,98655.12
2022-09-27T17:56:43.678Z,98656.78
2022-09-27T17:59:12.309Z,98661.63
2022-09-27T18:01:39.636Z,98658.63
2022-09-27T18:04:09.793Z,98659.84
2022-09-27T18:06:44.957Z,98674.66
2022-09-27T18:09:14.240Z,98682.37
2022-09-27T18:11:41.258Z,98691.66
2022-09-27T18:14:10.219Z,98701.41
2022-09-27T18:16:41.247Z,98705.84
2022-09-27T18:19:10.297Z,98699.94
2022-09-27T18:21:37.698Z,98707.16
2022-09-27T18:24:06.922Z,98702.88
2022-09-27T18:26:37.917Z,98708.81
2022-09-27T18:29:07.586Z,98707.53
2022-09-27T18:31:34.481Z,98708.25
2022-09-27T18:34:02.949Z,98712.72
2022-09-27T18:36:30.126Z,98708.38
2022-09-27T18:39:01.974Z,98706.63
2022-09-27T18:41:31.182Z,98711.28
2022-09-27T18:44:04.765Z,98722.19
2022-09-27T18:46:36.140Z,98719.69
2022-09-27T18:49:05.825Z,98728.16
2022-09-27T18:51:33.131Z,98729.31
2022-09-27T18:54:02.554Z,98741.66
2022-09-27T18:56:30.058Z,98743.47
2022-09-27T18:58:57.493Z,98748.94
2022-09-27T19:01:25.711Z,98751.94
2022-09-27T19:03:53.165Z,98753.78
2022-09-27T19:06:22.156Z,98752.63
2022-09-27T19:08:58.552Z,98754.41
2022-09-27T19:11:27.641Z,98751.87
2022-09-27T19:13:55.973Z,98753.59
2022-09-27T19:16:24.244Z,98759.28
2022-09-27T19:18:51.720Z,98754.94
2022-09-27T19:21:20.675Z,98764.69
2022-09-27T19:23:48.850Z,98764.81
2022-09-27T19:26:18.524Z,98767.31
2022-09-27T19:28:46.314Z,98761.66
2022-09-27T19:31:15.789Z,98759.69
2022-09-27T19:33:43.070Z,98759.19
2022-09-27T19:36:14.469Z,98757.84
2022-09-27T19:38:41.371Z,98758.97
2022-09-27T19:41:10.594Z,98763.47
2022-09-27T19:43:37.543Z,98753.06
2022-09-27T19:46:05.816Z,98760.88
2022-09-27T19:48:33.338Z,98760.88
2022-09-27T19:51:01.173Z,98757.88
2022-09-27T19:53:32.158Z,98760.38
2022-09-27T19:56:00.503Z,98766.50
2022-09-27T19:58:28.550Z,98771.25
2022-09-27T20:01:02.154Z,98770.59
2022-09-27T20:03:29.991Z,98778.84
2022-09-27T20:05:58.718Z,98780.50
2022-09-27T20:08:29.332Z,98788.00
2022-09-27T20:11:01.401Z,98798.97
2022-09-27T20:13:32.653Z,98792.97
2022-09-27T20:16:13.008Z,98794.19
2022-09-27T20:18:51.593Z,98789.47
2022-09-27T20:21:20.633Z,98789.31
2022-09-27T20:23:51.779Z,98788.66
2022-09-27T20:26:20.329Z,98790.03
2022-09-27T20:28:55.019Z,98776.59
2022-09-27T20:31:23.797Z,98778.91
2022-09-27T20:33:51.100Z,98776.41
2022-09-27T20:36:25.066Z,98779.03
2022-09-27T20:38:58.234Z,98779.06
2022-09-27T20:41:30.360Z,98794.19
2022-09-27T20:44:03.587Z,98789.09
2022-09-27T20:46:30.914Z,98796.72
2022-09-27T20:49:00.351Z,98783.84
2022-09-27T20:51:27.717Z,98778.72
2022-09-27T20:53:54.633Z,98777.06
2022-09-27T20:56:27.063Z,98778.72
2022-09-27T20:58:55.342Z,98786.16
2022-09-27T21:01:23.584Z,98786.88
2022-09-27T21:03:58.390Z,98787.56
2022-09-27T21:06:27.080Z,98799.47
2022-09-27T21:08:55.054Z,98796.81
2022-09-27T21:11:22.604Z,98783.28
2022-09-27T21:13:50.754Z,98786.88
2022-09-27T21:16:19.775Z,98780.28
2022-09-27T21:18:52.316Z,98784.59
2022-09-27T21:21:20.310Z,98780.31
2022-09-27T21:23:47.841Z,98785.94
2022-09-27T21:26:16.827Z,98772.88
2022-09-27T21:28:49.133Z,98772.94
2022-09-27T21:31:22.375Z,98773.59
2022-09-27T21:33:54.056Z,98761.69
2022-09-27T21:36:25.702Z,98782.03
2022-09-27T21:38:52.850Z,98781.19
2022-09-27T21:41:19.857Z,98793.75
2022-09-27T21:43:47.874Z,98799.19
2022-09-27T21:46:23.773Z,98783.69
2022-09-27T21:48:53.005Z,98792.59
2022-09-27T21:51:25.161Z,98799.72
2022-09-27T21:53:57.131Z,98805.97
2022-09-27T21:56:26.539Z,98813.91
2022-09-27T21:58:53.606Z,98805.66
2022-09-27T22:01:22.846Z,98796.25
2022-09-27T22:03:51.556Z,98815.06
2022-09-27T22:06:20.472Z,98830.75
2022-09-27T22:08:48.984Z,98831.72
2022-09-27T22:11:18.530Z,98823.34
2022-09-27T22:13:45.441Z,98819.53
2022-09-27T22:16:14.818Z,98818.22
2022-09-27T22:18:46.221Z,98817.69
2022-09-27T22:21:19.594Z,98808.28
2022-09-27T22:23:46.840Z,98803.66
2022-09-27T22:26:16.651Z,98790.94
2022-09-27T22:28:44.522Z,98801.97
2022-09-27T22:31:14.986Z,98817.34
2022-09-27T22:33:42.506Z,98810.09
2022-09-27T22:36:09.384Z,98804.81
2022-09-27T22:38:36.554Z,98808.09
2022-09-27T22:41:04.345Z,98811.69
2022-09-27T22:43:31.319Z,98819.47
2022-09-27T22:46:00.293Z,98821.13
2022-09-27T22:48:28.726Z,98825.28
2022-09-27T22:50:57.083Z,98830.38
2022-09-27T22:53:28.410Z,98841.78
2022-09-27T22:56:04.751Z,98834.69
2022-09-27T22:58:32.101Z,98842.72
2022-09-27T23:00:59.573Z,98854.44
2022-09-27T23:03:26.704Z,98846.62
2022-09-27T23:05:53.860Z,98847.56
2022-09-27T23:08:21.506Z,98847.81
2022-09-27T23:10:48.344Z,98839.50
2022-09-27T23:13:15.471Z,98836.28
2022-09-27T23:15:42.342Z,98834.78
2022-09-27T23:18:12.642Z,98823.41
2022-09-27T23:20:40.214Z,98827.00
2022-09-27T23:23:15.398Z,98829.19
2022-09-27T23:25:42.535Z,98830.47
2022-09-27T23:28:11.793Z,98831.16
2022-09-27T23:30:40.046Z,98842.37
2022-09-27T23:33:08.346Z,98843.28
2022-09-27T23:35:35.201Z,98844.47
2022-09-27T23:38:02.038Z,98844.78
2022-09-27T23:40:29.200Z,98843.63
2022-09-27T23:42:58.254Z,98838.06
2022-09-27T23:45:27.702Z,98848.56
2022-09-27T23:47:57.607Z,98845.25
2022-09-27T23:50:24.878Z,98839.59
2022-09-27T23:52:51.792Z,98842.19
2022-09-27T23:55:18.958Z,98845.09
2022-09-27T23:57:45.812Z,98853.50
