createdAt,value
2022-08-07T00:02:36.229Z,1.67
2022-08-07T00:04:09.555Z,2.13
2022-08-07T00:06:41.052Z,1.70
2022-08-07T00:09:22.709Z,1.70
2022-08-07T00:11:55.635Z,1.63
2022-08-07T00:14:30.150Z,1.85
2022-08-07T00:17:02.459Z,1.70
2022-08-07T00:20:00.426Z,1.90
2022-08-07T00:22:24.554Z,1.77
2022-08-07T00:25:03.749Z,1.63
2022-08-07T00:27:51.982Z,1.95
2022-08-07T00:30:21.656Z,1.85
2022-08-07T00:32:59.457Z,1.60
2022-08-07T00:35:30.493Z,1.63
2022-08-07T00:37:58.904Z,1.65
2022-08-07T00:40:39.815Z,1.98
2022-08-07T00:44:00.754Z,1.80
2022-08-07T00:46:00.214Z,1.73
2022-08-07T00:48:32.039Z,1.75
2022-08-07T00:51:00.558Z,1.98
2022-08-07T00:53:27.723Z,1.60
2022-08-07T00:56:07.349Z,1.42
2022-08-07T00:58:46.786Z,1.50
2022-08-07T01:01:15.184Z,1.50
2022-08-07T01:03:56.861Z,1.40
2022-08-07T01:06:29.191Z,1.42
2022-08-07T01:08:58.652Z,1.67
2022-08-07T01:12:27.364Z,1.80
2022-08-07T01:14:17.173Z,2.03
2022-08-07T01:16:49.557Z,2.10
2022-08-07T01:19:20.381Z,2.08
2022-08-07T01:21:53.466Z,1.77
2022-08-07T01:24:27.439Z,1.58
2022-08-07T01:26:54.751Z,2.42
2022-08-07T01:29:28.020Z,1.63
2022-08-07T01:32:00.211Z,1.65
2022-08-07T01:34:33.265Z,1.63
2022-08-07T01:37:09.715Z,1.63
2022-08-07T01:39:40.922Z,1.45
2022-08-07T01:42:57.385Z,1.45
2022-08-07T01:45:37.098Z,1.65
2022-08-07T01:48:20.773Z,3.15
2022-08-07T01:51:24.735Z,2.58
2022-08-07T01:54:09.590Z,1.80
2022-08-07T01:56:55.267Z,1.65
2022-08-07T01:59:30.973Z,2.03
2022-08-07T02:02:13.118Z,1.83
2022-08-07T02:05:04.905Z,1.85
2022-08-07T02:07:55.344Z,1.45
2022-08-07T02:10:33.695Z,1.65
2022-08-07T02:13:04.473Z,1.92
2022-08-07T02:15:43.742Z,1.73
2022-08-07T02:18:13.559Z,1.60
2022-08-07T02:20:48.644Z,1.70
2022-08-07T02:23:23.946Z,1.73
2022-08-07T02:26:31.176Z,1.63
2022-08-07T02:28:41.424Z,1.67
2022-08-07T02:31:29.159Z,1.65
2022-08-07T02:34:04.007Z,1.73
2022-08-07T02:36:45.217Z,1.98
2022-08-07T02:39:42.481Z,1.77
2022-08-07T02:42:10.071Z,1.85
2022-08-07T02:44:48.069Z,1.65
2022-08-07T02:47:19.474Z,1.80
2022-08-07T02:50:12.062Z,2.10
2022-08-07T02:53:06.288Z,1.58
2022-08-07T02:56:04.225Z,1.60
2022-08-07T02:58:27.175Z,1.80
2022-08-07T03:00:58.163Z,1.83
2022-08-07T03:03:49.643Z,1.67
2022-08-07T03:06:32.029Z,1.77
2022-08-07T03:09:05.902Z,1.90
2022-08-07T03:11:38.660Z,1.73
2022-08-07T03:14:07.507Z,1.88
2022-08-07T03:19:07.641Z,1.88
2022-08-07T03:21:37.115Z,1.63
2022-08-07T03:24:18.062Z,1.45
2022-08-07T03:26:58.465Z,2.30
2022-08-07T03:29:37.527Z,2.03
2022-08-07T03:35:01.039Z,1.63
2022-08-07T03:37:45.877Z,2.13
2022-08-07T03:40:23.369Z,1.83
2022-08-07T03:42:55.494Z,2.05
2022-08-07T03:45:30.666Z,1.60
2022-08-07T03:48:04.410Z,2.05
2022-08-07T03:50:37.888Z,2.08
2022-08-07T03:53:06.834Z,2.15
2022-08-07T03:55:57.642Z,1.98
2022-08-07T03:59:07.063Z,2.10
2022-08-07T04:01:14.479Z,1.80
2022-08-07T04:03:49.833Z,1.65
2022-08-07T04:06:37.553Z,2.10
2022-08-07T04:09:15.375Z,2.20
2022-08-07T04:12:27.614Z,1.80
2022-08-07T04:14:46.361Z,2.40
2022-08-07T04:17:21.084Z,1.90
2022-08-07T04:19:58.390Z,1.80
2022-08-07T04:22:29.191Z,1.88
2022-08-07T04:25:01.699Z,1.75
2022-08-07T04:27:36.343Z,1.90
2022-08-07T04:30:35.438Z,1.70
2022-08-07T04:33:10.331Z,2.13
2022-08-07T04:35:50.362Z,1.85
2022-08-07T04:38:22.747Z,1.48
2022-08-07T04:40:51.812Z,1.45
2022-08-07T04:44:10.664Z,1.52
2022-08-07T04:46:40.014Z,1.70
2022-08-07T04:49:38.630Z,1.70
2022-08-07T04:52:28.016Z,1.23
2022-08-07T04:55:15.005Z,1.70
2022-08-07T04:58:42.355Z,1.55
2022-08-07T05:01:18.328Z,1.42
2022-08-07T05:04:08.045Z,1.77
2022-08-07T05:06:51.468Z,1.55
2022-08-07T05:09:45.955Z,1.33
2022-08-07T05:12:27.208Z,1.70
2022-08-07T05:15:21.583Z,1.58
2022-08-07T05:18:00.841Z,1.48
2022-08-07T05:20:40.350Z,1.40
2022-08-07T05:23:19.275Z,1.40
2022-08-07T05:26:11.041Z,1.23
2022-08-07T05:28:40.876Z,1.60
2022-08-07T05:31:18.123Z,1.80
2022-08-07T05:33:51.409Z,1.40
2022-08-07T05:36:36.823Z,1.60
2022-08-07T05:40:14.320Z,2.08
2022-08-07T05:42:06.348Z,1.67
2022-08-07T05:44:41.498Z,1.40
2022-08-07T05:47:19.863Z,1.45
2022-08-07T05:50:06.640Z,1.58
2022-08-07T05:52:33.560Z,1.88
2022-08-07T05:55:10.449Z,1.48
2022-08-07T05:57:42.683Z,1.38
2022-08-07T06:00:16.347Z,1.75
2022-08-07T06:02:53.790Z,1.40
2022-08-07T06:05:28.439Z,1.63
2022-08-07T06:08:14.135Z,1.65
2022-08-07T06:10:51.263Z,1.40
2022-08-07T06:13:31.520Z,1.50
2022-08-07T06:16:10.228Z,1.75
2022-08-07T06:18:43.101Z,1.52
2022-08-07T06:22:15.682Z,1.95
2022-08-07T06:24:52.221Z,1.75
2022-08-07T06:26:45.841Z,2.00
2022-08-07T06:29:14.438Z,1.73
2022-08-07T06:31:49.845Z,1.70
2022-08-07T06:34:20.435Z,1.83
2022-08-07T06:36:52.088Z,1.67
2022-08-07T06:40:17.020Z,1.90
2022-08-07T06:42:41.999Z,1.65
2022-08-07T06:45:21.177Z,1.67
2022-08-07T06:50:31.582Z,1.70
2022-08-07T06:53:04.098Z,1.85
2022-08-07T06:56:00.416Z,1.40
2022-08-07T06:58:24.598Z,1.60
2022-08-07T07:00:59.768Z,0.98
2022-08-07T07:03:47.632Z,1.42
2022-08-07T07:06:23.746Z,1.80
2022-08-07T07:12:08.990Z,1.40
2022-08-07T07:16:49.935Z,1.48
2022-08-07T07:19:57.013Z,1.40
2022-08-07T07:22:34.055Z,1.52
2022-08-07T07:26:31.382Z,1.42
2022-08-07T07:28:42.636Z,1.38
2022-08-07T07:31:21.564Z,1.50
2022-08-07T07:33:56.956Z,1.45
2022-08-07T07:36:32.283Z,1.40
2022-08-07T07:39:02.330Z,1.17
2022-08-07T07:42:02.220Z,1.38
2022-08-07T07:44:21.576Z,1.80
2022-08-07T07:47:02.213Z,1.60
2022-08-07T07:50:35.521Z,1.50
2022-08-07T07:52:30.782Z,1.88
2022-08-07T07:54:59.005Z,1.42
2022-08-07T08:00:14.985Z,1.00
2022-08-07T08:03:05.597Z,1.23
2022-08-07T08:05:54.527Z,1.40
2022-08-07T08:08:35.088Z,1.20
2022-08-07T08:11:16.090Z,0.77
2022-08-07T08:13:54.680Z,0.95
2022-08-07T08:16:31.849Z,1.00
2022-08-07T08:19:17.591Z,1.00
2022-08-07T08:22:10.900Z,0.90
2022-08-07T08:25:09.345Z,0.90
2022-08-07T08:27:56.288Z,0.70
2022-08-07T08:30:25.804Z,0.60
2022-08-07T08:33:00.108Z,0.73
2022-08-07T08:35:39.639Z,0.68
2022-08-07T08:38:25.812Z,0.60
2022-08-07T08:41:11.981Z,0.40
2022-08-07T08:43:58.718Z,0.60
2022-08-07T08:46:38.131Z,0.60
2022-08-07T08:49:16.502Z,0.80
2022-08-07T08:52:16.517Z,0.50
2022-08-07T08:55:10.004Z,0.60
2022-08-07T08:58:13.055Z,0.90
2022-08-07T09:00:52.740Z,0.40
2022-08-07T09:03:49.503Z,0.70
2022-08-07T09:06:42.650Z,0.63
2022-08-07T09:09:29.787Z,0.70
2022-08-07T09:12:31.137Z,0.45
2022-08-07T09:16:20.393Z,0.30
2022-08-07T09:18:36.743Z,0.10
2022-08-07T09:21:57.960Z,0.60
2022-08-07T09:24:55.163Z,0.50
2022-08-07T09:27:59.660Z,0.80
2022-08-07T09:30:41.374Z,0.50
2022-08-07T09:33:52.836Z,0.68
2022-08-07T09:36:42.973Z,0.70
2022-08-07T09:39:52.581Z,0.60
2022-08-07T09:42:45.540Z,0.50
2022-08-07T09:47:24.969Z,0.30
2022-08-07T09:50:00.697Z,0.60
2022-08-07T09:52:33.271Z,0.35
2022-08-07T09:55:04.799Z,0.40
2022-08-07T09:57:46.904Z,0.40
2022-08-07T10:00:18.780Z,0.50
2022-08-07T10:04:05.848Z,0.50
2022-08-07T10:06:25.064Z,0.30
2022-08-07T10:09:06.068Z,0.50
2022-08-07T10:12:01.427Z,0.50
2022-08-07T10:15:03.766Z,0.40
2022-08-07T10:18:02.610Z,0.40
2022-08-07T10:21:01.145Z,0.50
2022-08-07T10:24:05.649Z,0.52
2022-08-07T10:26:55.746Z,0.40
2022-08-07T10:29:45.584Z,0.40
2022-08-07T10:32:52.451Z,0.43
2022-08-07T10:36:10.922Z,0.40
2022-08-07T10:39:06.025Z,0.30
2022-08-07T10:41:54.594Z,0.30
2022-08-07T10:44:45.508Z,0.47
2022-08-07T10:47:27.049Z,0.50
2022-08-07T10:50:25.710Z,0.40
2022-08-07T10:52:55.638Z,0.50
2022-08-07T10:55:38.484Z,0.50
2022-08-07T10:58:33.289Z,0.28
2022-08-07T11:01:35.801Z,0.38
2022-08-07T11:04:41.401Z,0.30
2022-08-07T11:08:00.425Z,0.50
2022-08-07T11:10:34.761Z,0.35
2022-08-07T11:14:41.779Z,0.35
2022-08-07T11:16:16.847Z,0.32
2022-08-07T11:19:01.731Z,0.40
2022-08-07T11:22:00.566Z,0.40
2022-08-07T11:24:48.485Z,0.63
2022-08-07T11:28:03.035Z,0.50
2022-08-07T11:31:11.585Z,0.35
2022-08-07T11:34:06.293Z,0.60
2022-08-07T11:36:58.256Z,0.40
2022-08-07T11:40:03.272Z,0.40
2022-08-07T11:42:42.310Z,0.45
2022-08-07T11:45:37.378Z,0.32
2022-08-07T11:49:27.629Z,0.20
2022-08-07T11:51:53.835Z,0.28
2022-08-07T11:54:57.046Z,0.40
2022-08-07T11:57:59.704Z,0.40
2022-08-07T12:01:02.395Z,0.50
2022-08-07T12:04:06.623Z,0.30
2022-08-07T12:06:51.727Z,0.30
2022-08-07T12:09:34.005Z,0.40
2022-08-07T12:12:12.424Z,0.32
2022-08-07T12:14:45.462Z,0.35
2022-08-07T12:17:28.526Z,0.30
2022-08-07T12:20:30.307Z,0.40
2022-08-07T12:24:04.797Z,0.43
2022-08-07T12:26:29.802Z,0.47
2022-08-07T12:29:12.688Z,0.38
2022-08-07T12:32:01.718Z,0.60
2022-08-07T12:34:35.886Z,0.40
2022-08-07T12:37:08.717Z,0.40
2022-08-07T12:39:51.185Z,0.50
2022-08-07T12:42:28.026Z,0.63
2022-08-07T12:44:58.603Z,0.32
2022-08-07T12:47:55.436Z,0.50
2022-08-07T12:50:49.560Z,0.32
2022-08-07T12:54:23.971Z,0.35
2022-08-07T12:56:39.512Z,0.30
2022-08-07T12:59:08.690Z,0.40
2022-08-07T13:02:33.309Z,0.30
2022-08-07T13:06:04.371Z,0.30
2022-08-07T13:08:33.957Z,0.20
2022-08-07T13:11:09.715Z,0.40
2022-08-07T13:14:11.115Z,0.30
2022-08-07T13:17:00.864Z,0.30
2022-08-07T13:19:51.633Z,0.50
2022-08-07T13:22:45.316Z,0.30
2022-08-07T13:25:39.240Z,0.60
2022-08-07T13:28:18.751Z,0.40
2022-08-07T13:31:13.556Z,0.50
2022-08-07T13:34:30.353Z,0.60
2022-08-07T13:37:10.474Z,0.55
2022-08-07T13:40:35.804Z,0.30
2022-08-07T13:42:43.651Z,0.52
2022-08-07T13:46:20.770Z,0.50
2022-08-07T13:48:08.429Z,0.52
2022-08-07T13:50:44.942Z,0.35
2022-08-07T13:53:36.060Z,0.50
2022-08-07T13:56:35.401Z,0.40
2022-08-07T13:59:15.831Z,0.43
2022-08-07T14:02:03.898Z,0.40
2022-08-07T14:04:38.880Z,0.32
2022-08-07T14:07:18.437Z,0.30
2022-08-07T14:10:14.897Z,0.60
2022-08-07T14:12:55.199Z,0.50
2022-08-07T14:18:28.647Z,0.50
2022-08-07T14:21:12.011Z,0.40
2022-08-07T14:24:01.218Z,0.43
2022-08-07T14:26:50.733Z,0.40
2022-08-07T14:30:10.150Z,0.40
2022-08-07T14:32:13.810Z,0.30
2022-08-07T14:34:46.334Z,0.52
2022-08-07T14:37:17.266Z,0.40
2022-08-07T14:40:16.511Z,0.60
2022-08-07T14:42:59.948Z,0.55
2022-08-07T14:45:46.301Z,0.50
2022-08-07T14:48:19.655Z,0.50
2022-08-07T14:50:56.413Z,0.50
2022-08-07T14:54:08.660Z,0.40
2022-08-07T14:56:15.872Z,0.60
2022-08-07T14:59:01.763Z,0.40
2022-08-07T15:01:42.259Z,0.43
2022-08-07T15:04:11.620Z,0.40
2022-08-07T15:06:47.828Z,0.45
2022-08-07T15:09:57.862Z,0.50
2022-08-07T15:12:25.918Z,0.35
2022-08-07T15:17:58.913Z,0.32
2022-08-07T15:20:55.186Z,0.60
2022-08-07T15:23:53.609Z,0.40
2022-08-07T15:26:22.096Z,0.60
2022-08-07T15:28:59.656Z,0.50
2022-08-07T15:32:01.517Z,0.60
2022-08-07T15:34:56.999Z,0.50
2022-08-07T15:38:04.297Z,0.60
2022-08-07T15:40:34.341Z,0.35
2022-08-07T15:43:11.171Z,0.43
2022-08-07T15:46:05.758Z,0.38
2022-08-07T15:49:03.516Z,0.30
2022-08-07T15:54:34.121Z,0.60
2022-08-07T15:57:03.401Z,0.43
2022-08-07T15:59:39.953Z,0.32
2022-08-07T16:02:23.821Z,0.30
2022-08-07T16:04:57.668Z,0.40
2022-08-07T16:08:32.926Z,0.45
2022-08-07T16:10:27.737Z,0.60
2022-08-07T16:13:57.667Z,0.40
2022-08-07T16:16:43.236Z,0.52
2022-08-07T16:19:43.077Z,0.30
2022-08-07T16:22:55.743Z,0.40
2022-08-07T16:26:01.332Z,0.60
2022-08-07T16:30:07.195Z,0.52
2022-08-07T16:31:50.709Z,0.50
2022-08-07T16:34:30.352Z,0.40
2022-08-07T16:37:02.639Z,0.40
2022-08-07T16:40:11.610Z,0.47
2022-08-07T16:43:03.737Z,0.40
2022-08-07T16:47:04.726Z,0.50
2022-08-07T16:50:20.354Z,0.43
2022-08-07T16:52:57.305Z,0.40
2022-08-07T16:55:47.342Z,0.50
2022-08-07T16:59:10.300Z,0.40
2022-08-07T17:01:49.359Z,0.40
2022-08-07T17:04:27.363Z,0.40
2022-08-07T17:07:16.177Z,0.43
2022-08-07T17:10:06.160Z,0.50
2022-08-07T17:12:47.402Z,0.55
2022-08-07T17:15:59.296Z,0.43
2022-08-07T17:18:58.442Z,0.60
2022-08-07T17:21:51.396Z,0.60
2022-08-07T17:24:46.978Z,0.70
2022-08-07T17:27:22.236Z,0.57
2022-08-07T17:30:15.774Z,0.57
2022-08-07T17:34:08.466Z,0.60
2022-08-07T17:36:20.897Z,0.68
2022-08-07T17:39:10.704Z,0.68
2022-08-07T17:42:06.741Z,0.68
2022-08-07T17:44:50.065Z,0.70
2022-08-07T17:47:58.676Z,0.80
2022-08-07T17:50:46.993Z,0.85
2022-08-07T17:54:01.333Z,0.90
2022-08-07T17:56:35.918Z,0.70
2022-08-07T17:59:41.334Z,0.77
2022-08-07T18:02:17.120Z,0.70
2022-08-07T18:05:23.395Z,0.90
2022-08-07T18:08:00.292Z,0.73
2022-08-07T18:12:06.193Z,0.85
2022-08-07T18:13:49.653Z,1.00
2022-08-07T18:16:33.099Z,0.70
2022-08-07T18:21:09.847Z,0.88
2022-08-07T18:22:17.085Z,0.70
2022-08-07T18:25:01.456Z,0.90
2022-08-07T18:28:02.045Z,0.90
2022-08-07T18:30:59.694Z,0.90
2022-08-07T18:34:04.344Z,0.77
2022-08-07T18:36:54.284Z,0.88
2022-08-07T18:40:08.481Z,0.90
2022-08-07T18:42:27.760Z,0.93
2022-08-07T18:45:43.995Z,0.70
2022-08-07T18:48:52.141Z,0.90
2022-08-07T18:52:35.501Z,0.73
2022-08-07T18:54:41.308Z,1.13
2022-08-07T18:57:58.342Z,0.80
2022-08-07T19:00:54.247Z,0.98
2022-08-07T19:03:38.807Z,0.80
2022-08-07T19:06:17.407Z,1.10
2022-08-07T19:09:00.752Z,0.95
2022-08-07T19:12:04.688Z,0.80
2022-08-07T19:14:58.707Z,0.85
2022-08-07T19:17:58.889Z,1.00
2022-08-07T19:21:08.613Z,0.80
2022-08-07T19:23:57.881Z,0.75
2022-08-07T19:26:55.607Z,0.90
2022-08-07T19:31:05.331Z,1.02
2022-08-07T19:32:25.840Z,0.82
2022-08-07T19:35:12.056Z,0.90
2022-08-07T19:37:56.671Z,0.98
2022-08-07T19:40:31.667Z,1.20
2022-08-07T19:43:08.679Z,1.00
2022-08-07T19:46:01.134Z,1.10
2022-08-07T19:48:54.186Z,0.90
2022-08-07T19:51:51.701Z,0.85
2022-08-07T19:54:34.342Z,1.05
2022-08-07T19:57:52.349Z,0.95
2022-08-07T19:59:59.864Z,1.25
2022-08-07T20:02:39.122Z,1.15
2022-08-07T20:05:08.603Z,1.20
2022-08-07T20:07:47.523Z,0.95
2022-08-07T20:10:35.890Z,1.42
2022-08-07T20:13:23.881Z,1.30
2022-08-07T20:15:58.205Z,0.93
2022-08-07T20:18:33.687Z,1.08
2022-08-07T20:21:21.168Z,1.27
2022-08-07T20:23:58.008Z,1.20
2022-08-07T20:26:45.141Z,1.08
2022-08-07T20:29:48.672Z,1.10
2022-08-07T20:32:11.635Z,1.02
2022-08-07T20:34:58.291Z,1.15
2022-08-07T20:37:33.810Z,0.90
2022-08-07T20:40:05.345Z,1.30
2022-08-07T20:42:56.418Z,1.27
2022-08-07T20:45:33.037Z,1.38
2022-08-07T20:48:25.884Z,1.00
2022-08-07T20:50:58.884Z,1.33
2022-08-07T20:54:03.570Z,1.27
2022-08-07T20:56:14.131Z,1.20
2022-08-07T20:58:47.962Z,1.05
2022-08-07T21:01:19.858Z,1.30
2022-08-07T21:04:13.129Z,1.75
2022-08-07T21:06:39.396Z,1.20
2022-08-07T21:09:18.345Z,1.10
2022-08-07T21:11:57.074Z,1.15
2022-08-07T21:14:35.118Z,1.10
2022-08-07T21:18:03.402Z,1.48
2022-08-07T21:20:06.257Z,1.40
2022-08-07T21:22:54.397Z,1.38
2022-08-07T21:25:44.789Z,1.23
2022-08-07T21:28:48.306Z,1.27
2022-08-07T21:32:42.319Z,1.45
2022-08-07T21:34:33.916Z,1.45
2022-08-07T21:37:19.271Z,1.30
2022-08-07T21:40:08.130Z,1.20
2022-08-07T21:42:54.485Z,1.38
2022-08-07T21:46:09.101Z,1.23
2022-08-07T21:48:43.825Z,1.30
2022-08-07T21:51:33.742Z,1.58
2022-08-07T21:54:30.257Z,1.30
2022-08-07T21:57:30.858Z,1.50
2022-08-07T22:00:06.228Z,1.50
2022-08-07T22:03:10.207Z,1.70
2022-08-07T22:05:57.908Z,1.75
2022-08-07T22:08:37.354Z,1.45
2022-08-07T22:11:08.215Z,1.65
2022-08-07T22:13:52.190Z,1.40
2022-08-07T22:16:45.003Z,1.40
2022-08-07T22:19:29.253Z,1.50
2022-08-07T22:22:17.912Z,1.45
2022-08-07T22:25:08.215Z,1.40
2022-08-07T22:28:07.489Z,1.23
2022-08-07T22:31:05.005Z,1.42
2022-08-07T22:33:56.593Z,1.40
2022-08-07T22:37:05.024Z,1.48
2022-08-07T22:39:53.328Z,1.20
2022-08-07T22:42:26.155Z,1.52
2022-08-07T22:45:02.391Z,1.43
2022-08-07T22:47:55.134Z,1.63
2022-08-07T22:51:08.717Z,1.63
2022-08-07T22:54:06.508Z,1.58
2022-08-07T22:57:17.094Z,1.23
2022-08-07T22:59:50.278Z,1.55
2022-08-07T23:02:46.738Z,1.40
2022-08-07T23:06:09.121Z,1.50
2022-08-07T23:08:35.881Z,1.73
2022-08-07T23:11:50.070Z,1.52
2022-08-07T23:14:23.675Z,1.45
2022-08-07T23:17:20.179Z,1.70
2022-08-07T23:20:40.577Z,1.77
2022-08-07T23:24:06.120Z,1.80
2022-08-07T23:27:16.362Z,1.83
2022-08-07T23:30:38.154Z,2.05
2022-08-07T23:34:21.777Z,1.60
2022-08-07T23:37:18.661Z,1.80
2022-08-07T23:39:57.740Z,1.30
2022-08-07T23:42:54.673Z,1.58
2022-08-07T23:45:33.049Z,1.65
2022-08-07T23:48:25.066Z,2.08
2022-08-07T23:51:00.804Z,1.25
2022-08-07T23:53:51.712Z,1.60
2022-08-07T23:56:34.952Z,1.40
