createdAt,value
2023-01-20T00:02:54.644Z,7.38
2023-01-20T00:07:57.516Z,7.13
2023-01-20T00:13:01.668Z,9.95
2023-01-20T00:18:04.576Z,6.82
2023-01-20T00:23:07.349Z,7.80
2023-01-20T00:28:11.474Z,8.00
2023-01-20T00:33:14.419Z,8.82
2023-01-20T00:38:17.679Z,10.73
2023-01-20T00:43:21.799Z,13.95
2023-01-20T00:48:24.641Z,12.45
2023-01-20T00:53:27.681Z,13.38
2023-01-20T00:58:31.781Z,16.00
2023-01-20T01:03:34.675Z,15.68
2023-01-20T01:08:37.643Z,15.93
2023-01-20T01:13:43.393Z,20.23
2023-01-20T01:18:46.115Z,19.15
2023-01-20T01:23:48.888Z,20.98
2023-01-20T01:28:53.435Z,25.35
2023-01-20T01:33:56.154Z,30.40
2023-01-20T01:38:59.377Z,27.90
2023-01-20T01:44:10.065Z,27.45
2023-01-20T01:49:18.031Z,29.63
2023-01-20T01:54:24.338Z,31.13
2023-01-20T01:59:29.095Z,28.98
2023-01-20T02:04:33.843Z,36.35
2023-01-20T02:09:36.983Z,36.13
2023-01-20T02:14:45.084Z,38.60
2023-01-20T02:20:32.020Z,41.38
2023-01-20T02:25:57.610Z,35.95
2023-01-20T02:31:37.450Z,46.63
2023-01-20T02:36:46.249Z,46.30
2023-01-20T02:41:56.939Z,44.65
2023-01-20T02:47:04.035Z,47.88
2023-01-20T02:52:15.838Z,54.80
2023-01-20T02:57:24.969Z,52.17
2023-01-20T03:02:30.467Z,53.53
2023-01-20T03:07:37.251Z,48.78
2023-01-20T03:12:46.698Z,55.35
2023-01-20T03:17:49.493Z,49.70
2023-01-20T03:22:53.634Z,51.65
2023-01-20T03:27:56.367Z,52.53
2023-01-20T03:32:59.989Z,56.67
2023-01-20T03:38:04.195Z,56.50
2023-01-20T03:43:14.381Z,55.38
2023-01-20T03:48:24.855Z,54.70
2023-01-20T03:53:35.140Z,58.35
2023-01-20T03:58:41.737Z,54.78
2023-01-20T04:03:47.360Z,54.42
2023-01-20T04:08:56.868Z,55.38
2023-01-20T04:13:59.817Z,52.88
2023-01-20T04:19:02.539Z,54.08
2023-01-20T04:24:15.725Z,49.33
2023-01-20T04:29:18.444Z,47.20
2023-01-20T04:34:21.267Z,49.00
2023-01-20T04:39:25.464Z,49.97
2023-01-20T04:44:28.217Z,44.75
2023-01-20T04:49:30.952Z,43.42
2023-01-20T04:54:35.366Z,45.47
2023-01-20T04:59:38.207Z,45.92
2023-01-20T05:04:40.998Z,45.20
2023-01-20T05:09:45.228Z,43.15
2023-01-20T05:14:48.056Z,43.53
2023-01-20T05:19:50.808Z,46.05
2023-01-20T05:24:54.875Z,50.45
2023-01-20T05:29:57.778Z,42.67
2023-01-20T05:35:00.540Z,45.50
2023-01-20T05:40:05.013Z,41.90
2023-01-20T05:45:09.249Z,38.10
2023-01-20T05:50:13.931Z,45.08
2023-01-20T05:55:18.101Z,39.10
2023-01-20T06:00:21.660Z,39.35
2023-01-20T06:05:24.426Z,43.30
2023-01-20T06:10:28.838Z,40.42
2023-01-20T06:15:32.055Z,40.08
2023-01-20T06:20:34.758Z,43.88
2023-01-20T06:25:38.909Z,39.25
2023-01-20T06:30:43.158Z,41.83
2023-01-20T06:35:45.969Z,40.45
2023-01-20T06:40:50.149Z,37.90
2023-01-20T06:45:52.996Z,41.58
2023-01-20T06:51:01.124Z,41.55
2023-01-20T06:56:05.898Z,37.40
2023-01-20T07:01:10.088Z,41.95
2023-01-20T07:06:17.947Z,40.53
2023-01-20T07:11:22.121Z,43.72
2023-01-20T07:16:24.871Z,36.72
2023-01-20T07:21:27.832Z,36.13
2023-01-20T07:26:32.363Z,39.80
2023-01-20T07:31:35.276Z,39.80
2023-01-20T07:36:38.081Z,36.65
2023-01-20T07:41:43.770Z,42.50
2023-01-20T07:46:46.481Z,41.50
2023-01-20T07:51:49.543Z,36.13
2023-01-20T07:56:53.620Z,39.88
2023-01-20T08:01:56.867Z,34.08
2023-01-20T08:06:59.673Z,34.80
2023-01-20T08:12:03.811Z,35.38
2023-01-20T08:17:06.660Z,31.27
2023-01-20T08:22:09.415Z,32.70
2023-01-20T08:27:13.516Z,28.88
2023-01-20T08:32:16.236Z,32.53
2023-01-20T08:37:19.124Z,30.08
2023-01-20T08:42:23.172Z,27.13
2023-01-20T08:47:25.963Z,31.13
2023-01-20T08:52:28.721Z,33.63
2023-01-20T08:57:32.929Z,28.08
2023-01-20T09:02:35.778Z,27.15
2023-01-20T09:07:38.613Z,29.98
2023-01-20T09:12:42.993Z,26.65
2023-01-20T09:17:45.725Z,25.88
2023-01-20T09:22:48.676Z,29.67
2023-01-20T09:27:52.757Z,24.15
2023-01-20T09:32:57.670Z,30.75
2023-01-20T09:38:14.323Z,29.38
2023-01-20T09:43:49.190Z,30.33
2023-01-20T09:49:18.926Z,28.67
2023-01-20T09:54:26.530Z,25.70
2023-01-20T09:59:37.758Z,25.53
2023-01-20T10:04:44.965Z,28.80
2023-01-20T10:09:53.927Z,25.05
2023-01-20T10:15:08.567Z,29.05
2023-01-20T10:20:15.848Z,20.98
2023-01-20T10:25:23.570Z,22.40
2023-01-20T10:30:32.540Z,25.03
2023-01-20T10:35:38.368Z,24.83
2023-01-20T10:40:45.725Z,24.58
2023-01-20T10:46:07.838Z,26.33
2023-01-20T10:51:20.833Z,26.88
2023-01-20T10:56:37.895Z,24.88
2023-01-20T11:01:42.973Z,24.10
2023-01-20T11:06:47.241Z,30.83
2023-01-20T11:11:49.960Z,30.90
2023-01-20T11:17:01.304Z,21.08
2023-01-20T11:22:12.146Z,23.65
2023-01-20T11:27:19.414Z,24.05
2023-01-20T11:32:29.793Z,22.42
2023-01-20T11:37:41.487Z,24.85
2023-01-20T11:42:46.151Z,20.88
2023-01-20T11:48:04.475Z,23.23
2023-01-20T11:53:24.702Z,22.42
2023-01-20T11:58:29.291Z,25.08
2023-01-20T12:04:11.545Z,20.40
2023-01-20T12:09:17.431Z,26.88
2023-01-20T12:14:25.345Z,24.45
2023-01-20T12:19:37.939Z,24.38
2023-01-20T12:25:10.850Z,24.50
2023-01-20T12:30:33.121Z,21.80
2023-01-20T12:35:45.482Z,23.02
2023-01-20T12:40:52.223Z,23.90
2023-01-20T12:46:07.180Z,24.42
2023-01-20T12:51:29.612Z,21.55
2023-01-20T12:56:41.120Z,22.05
2023-01-20T13:01:51.556Z,22.92
2023-01-20T13:07:10.506Z,21.88
2023-01-20T13:12:33.929Z,21.75
2023-01-20T13:17:42.897Z,20.77
2023-01-20T13:22:47.198Z,19.45
2023-01-20T13:27:54.346Z,22.58
2023-01-20T13:33:05.919Z,22.88
2023-01-20T13:38:22.080Z,24.17
2023-01-20T13:43:37.088Z,22.08
2023-01-20T13:49:05.143Z,25.45
2023-01-20T13:54:42.234Z,23.73
2023-01-20T13:59:44.927Z,20.15
2023-01-20T14:04:48.074Z,20.95
2023-01-20T14:09:56.361Z,21.58
2023-01-20T14:14:59.110Z,26.25
2023-01-20T14:20:02.366Z,24.77
2023-01-20T14:25:21.655Z,20.60
2023-01-20T14:30:26.473Z,22.55
2023-01-20T14:35:32.242Z,20.95
2023-01-20T14:40:36.705Z,21.75
2023-01-20T14:45:43.380Z,23.05
2023-01-20T14:50:50.849Z,21.95
2023-01-20T14:56:01.466Z,18.83
2023-01-20T15:01:06.054Z,22.67
2023-01-20T15:06:20.946Z,22.58
2023-01-20T15:11:28.381Z,19.83
2023-01-20T15:16:33.318Z,22.38
2023-01-20T15:21:36.714Z,22.60
2023-01-20T15:26:40.980Z,21.75
2023-01-20T15:31:43.913Z,20.80
2023-01-20T15:36:47.830Z,21.38
2023-01-20T15:41:54.763Z,22.55
2023-01-20T15:46:57.884Z,19.17
2023-01-20T15:52:00.656Z,20.17
2023-01-20T15:57:06.538Z,25.55
2023-01-20T16:02:18.252Z,22.00
2023-01-20T16:07:22.136Z,21.67
2023-01-20T16:12:26.242Z,23.92
2023-01-20T16:17:31.359Z,26.45
2023-01-20T16:22:34.077Z,27.05
2023-01-20T16:27:38.125Z,27.02
2023-01-20T16:32:40.910Z,27.60
2023-01-20T16:37:47.430Z,31.50
2023-01-20T16:42:51.499Z,26.98
2023-01-20T16:47:54.635Z,28.05
2023-01-20T16:52:57.750Z,31.50
2023-01-20T16:58:01.893Z,29.85
2023-01-20T17:03:04.759Z,33.15
2023-01-20T17:08:07.535Z,38.00
2023-01-20T17:13:11.678Z,34.85
2023-01-20T17:18:14.395Z,43.30
2023-01-20T17:23:17.169Z,44.22
2023-01-20T17:28:21.221Z,47.97
2023-01-20T17:33:23.957Z,50.10
2023-01-20T17:38:28.178Z,52.35
2023-01-20T17:43:37.094Z,48.15
2023-01-20T17:48:39.919Z,45.83
2023-01-20T17:53:43.387Z,48.50
2023-01-20T17:58:48.842Z,48.85
2023-01-20T18:03:53.327Z,51.83
2023-01-20T18:08:58.218Z,49.13
2023-01-20T18:14:03.930Z,48.05
2023-01-20T18:19:06.726Z,58.55
2023-01-20T18:24:12.643Z,49.33
2023-01-20T18:29:18.055Z,47.63
2023-01-20T18:34:21.985Z,46.38
2023-01-20T18:39:26.922Z,46.47
2023-01-20T18:44:31.043Z,51.00
2023-01-20T18:49:33.934Z,51.38
2023-01-20T18:54:38.460Z,44.40
2023-01-20T18:59:42.961Z,46.47
2023-01-20T19:04:45.978Z,41.92
2023-01-20T19:09:48.812Z,49.72
2023-01-20T19:14:54.727Z,47.50
2023-01-20T19:19:57.589Z,47.53
2023-01-20T19:25:00.374Z,44.92
2023-01-20T19:30:05.389Z,47.22
2023-01-20T19:35:09.230Z,43.92
2023-01-20T19:40:12.734Z,44.83
2023-01-20T19:45:17.229Z,43.42
2023-01-20T19:50:19.996Z,45.67
2023-01-20T19:55:22.811Z,42.35
2023-01-20T20:00:26.898Z,44.97
2023-01-20T20:05:29.882Z,48.60
2023-01-20T20:10:32.936Z,46.10
2023-01-20T20:15:37.162Z,43.83
2023-01-20T20:20:39.900Z,44.78
2023-01-20T20:25:49.743Z,42.33
2023-01-20T20:30:55.442Z,45.50
2023-01-20T20:35:58.329Z,44.38
2023-01-20T20:41:01.733Z,43.47
2023-01-20T20:46:09.205Z,45.92
2023-01-20T20:51:14.536Z,43.08
2023-01-20T20:56:17.910Z,46.67
2023-01-20T21:01:22.091Z,42.28
2023-01-20T21:06:24.949Z,46.80
2023-01-20T21:11:28.025Z,45.08
2023-01-20T21:16:32.376Z,47.92
2023-01-20T21:21:35.299Z,47.78
2023-01-20T21:26:38.210Z,47.17
2023-01-20T21:31:42.376Z,47.38
2023-01-20T21:36:45.145Z,42.90
2023-01-20T21:41:47.995Z,48.50
2023-01-20T21:46:52.157Z,44.85
2023-01-20T21:52:12.610Z,44.67
2023-01-20T21:57:15.720Z,50.67
2023-01-20T22:02:20.149Z,47.33
2023-01-20T22:07:24.408Z,47.72
2023-01-20T22:12:27.160Z,44.50
2023-01-20T22:17:32.475Z,46.83
2023-01-20T22:22:35.332Z,41.33
2023-01-20T22:27:38.182Z,46.20
2023-01-20T22:32:42.286Z,43.20
2023-01-20T22:37:45.314Z,39.75
2023-01-20T22:42:48.297Z,38.95
2023-01-20T22:47:52.602Z,41.22
2023-01-20T22:52:55.490Z,36.08
2023-01-20T22:57:59.902Z,37.90
2023-01-20T23:03:04.244Z,36.60
2023-01-20T23:08:06.989Z,39.38
2023-01-20T23:13:09.735Z,33.60
2023-01-20T23:18:13.855Z,30.50
2023-01-20T23:23:16.834Z,31.65
2023-01-20T23:28:19.707Z,25.52
2023-01-20T23:33:23.841Z,26.10
2023-01-20T23:38:26.604Z,27.40
2023-01-20T23:43:29.391Z,25.20
2023-01-20T23:48:34.679Z,24.15
2023-01-20T23:53:40.313Z,26.10
2023-01-20T23:58:43.346Z,28.58
