createdAt,value
2023-04-19T00:00:37.009Z,5.07
2023-04-19T00:01:39.704Z,5.05
2023-04-19T00:02:42.915Z,4.55
2023-04-19T00:03:45.645Z,5.60
2023-04-19T00:04:48.070Z,5.05
2023-04-19T00:05:50.559Z,5.47
2023-04-19T00:06:52.884Z,5.60
2023-04-19T00:07:55.370Z,5.32
2023-04-19T00:08:57.720Z,5.88
2023-04-19T00:09:59.898Z,6.03
2023-04-19T00:11:02.181Z,5.70
2023-04-19T00:12:04.434Z,5.53
2023-04-19T00:13:06.897Z,5.78
2023-04-19T00:14:09.106Z,6.20
2023-04-19T00:15:11.497Z,5.43
2023-04-19T00:16:13.672Z,4.88
2023-04-19T00:17:15.943Z,5.43
2023-04-19T00:18:18.073Z,5.40
2023-04-19T00:19:21.682Z,5.45
2023-04-19T00:20:23.959Z,5.95
2023-04-19T00:21:26.605Z,5.60
2023-04-19T00:22:28.736Z,6.13
2023-04-19T00:23:30.902Z,5.40
2023-04-19T00:24:33.051Z,5.60
2023-04-19T00:25:35.266Z,5.53
2023-04-19T00:26:37.430Z,5.25
2023-04-19T00:27:40.059Z,6.38
2023-04-19T00:28:42.523Z,5.55
2023-04-19T00:29:44.840Z,5.70
2023-04-19T00:30:47.092Z,6.20
2023-04-19T00:31:49.354Z,5.63
2023-04-19T00:32:51.839Z,6.68
2023-04-19T00:33:54.048Z,5.93
2023-04-19T00:34:56.241Z,6.57
2023-04-19T00:35:58.433Z,5.35
2023-04-19T00:37:00.898Z,6.38
2023-04-19T00:38:03.023Z,6.32
2023-04-19T00:39:05.244Z,7.43
2023-04-19T00:40:08.141Z,5.82
2023-04-19T00:41:12.308Z,7.18
2023-04-19T00:42:14.595Z,5.57
2023-04-19T00:43:20.021Z,5.97
2023-04-19T00:44:22.169Z,6.00
2023-04-19T00:45:25.755Z,6.43
2023-04-19T00:46:28.062Z,6.25
2023-04-19T00:47:30.812Z,7.28
2023-04-19T00:48:36.306Z,6.35
2023-04-19T00:49:38.550Z,5.57
2023-04-19T00:50:43.468Z,6.07
2023-04-19T00:51:46.632Z,6.53
2023-04-19T00:52:49.035Z,6.20
2023-04-19T00:53:52.116Z,5.47
2023-04-19T00:54:55.745Z,6.00
2023-04-19T00:56:02.088Z,5.72
2023-04-19T00:57:04.464Z,5.88
2023-04-19T00:58:08.502Z,6.97
2023-04-19T00:59:11.970Z,6.38
2023-04-19T01:00:15.020Z,5.85
2023-04-19T01:01:18.477Z,4.35
2023-04-19T01:02:22.235Z,6.07
2023-04-19T01:03:27.666Z,6.25
2023-04-19T01:04:30.323Z,4.80
2023-04-19T01:05:32.534Z,5.68
2023-04-19T01:06:36.011Z,5.38
2023-04-19T01:07:38.313Z,5.90
2023-04-19T01:08:40.969Z,4.82
2023-04-19T01:09:43.999Z,5.30
2023-04-19T01:10:46.133Z,4.97
2023-04-19T01:11:48.363Z,4.50
2023-04-19T01:12:50.542Z,5.15
2023-04-19T01:13:52.932Z,4.78
2023-04-19T01:14:55.086Z,4.93
2023-04-19T01:15:57.994Z,4.68
2023-04-19T01:17:00.379Z,4.63
2023-04-19T01:18:02.647Z,4.40
2023-04-19T01:19:04.821Z,5.07
2023-04-19T01:20:08.145Z,4.70
2023-04-19T01:21:10.484Z,4.75
2023-04-19T01:22:19.512Z,5.03
2023-04-19T01:23:21.686Z,4.28
2023-04-19T01:24:24.686Z,4.65
2023-04-19T01:25:26.893Z,4.25
2023-04-19T01:26:29.064Z,4.80
2023-04-19T01:27:31.242Z,4.50
2023-04-19T01:28:33.452Z,3.92
2023-04-19T01:29:35.714Z,4.65
2023-04-19T01:30:38.125Z,4.32
2023-04-19T01:31:40.572Z,4.72
2023-04-19T01:32:42.824Z,4.60
2023-04-19T01:33:45.129Z,4.57
2023-04-19T01:34:49.212Z,5.47
2023-04-19T01:35:51.378Z,4.72
2023-04-19T01:36:53.501Z,4.57
2023-04-19T01:37:56.420Z,3.60
2023-04-19T01:38:58.755Z,4.18
2023-04-19T01:40:01.167Z,4.35
2023-04-19T01:41:03.647Z,4.68
2023-04-19T01:42:06.905Z,4.05
2023-04-19T01:43:14.914Z,4.32
2023-04-19T01:44:17.253Z,4.65
2023-04-19T01:45:20.103Z,4.80
2023-04-19T01:46:26.060Z,4.50
2023-04-19T01:47:28.614Z,4.22
2023-04-19T01:48:31.051Z,5.70
2023-04-19T01:49:33.280Z,6.18
2023-04-19T01:50:35.560Z,8.20
2023-04-19T01:51:39.993Z,7.57
2023-04-19T01:52:42.144Z,10.15
2023-04-19T01:53:44.357Z,11.77
2023-04-19T01:54:46.519Z,11.95
2023-04-19T01:55:50.744Z,13.43
2023-04-19T01:56:52.929Z,11.43
2023-04-19T01:57:55.943Z,11.43
2023-04-19T01:58:58.948Z,11.05
2023-04-19T02:00:02.370Z,10.73
2023-04-19T02:01:04.699Z,10.38
2023-04-19T02:02:08.460Z,11.13
2023-04-19T02:03:10.822Z,11.73
2023-04-19T02:04:13.203Z,12.30
2023-04-19T02:05:15.848Z,13.98
2023-04-19T02:06:18.242Z,12.85
2023-04-19T02:07:20.565Z,12.27
2023-04-19T02:08:22.758Z,11.68
2023-04-19T02:09:24.908Z,9.95
2023-04-19T02:10:27.176Z,8.88
2023-04-19T02:11:30.543Z,8.55
2023-04-19T02:12:34.613Z,6.80
2023-04-19T02:13:38.401Z,7.32
2023-04-19T02:14:42.373Z,7.88
2023-04-19T02:15:44.720Z,5.72
2023-04-19T02:16:46.996Z,5.63
2023-04-19T02:17:49.522Z,4.53
2023-04-19T02:18:52.165Z,4.93
2023-04-19T02:19:54.807Z,4.70
2023-04-19T02:20:57.049Z,4.80
2023-04-19T02:21:59.178Z,4.68
2023-04-19T02:23:01.407Z,4.28
2023-04-19T02:24:03.753Z,4.68
2023-04-19T02:25:07.409Z,4.97
2023-04-19T02:26:09.614Z,4.07
2023-04-19T02:27:11.891Z,3.38
2023-04-19T02:28:14.083Z,5.38
2023-04-19T02:29:17.025Z,3.90
2023-04-19T02:30:19.283Z,3.70
2023-04-19T02:31:21.403Z,4.10
2023-04-19T02:32:23.710Z,4.70
2023-04-19T02:33:27.301Z,4.20
2023-04-19T02:34:29.510Z,4.18
2023-04-19T02:35:31.768Z,4.13
2023-04-19T02:36:33.944Z,3.47
2023-04-19T02:37:38.236Z,3.47
2023-04-19T02:38:40.715Z,3.75
2023-04-19T02:39:42.933Z,3.30
2023-04-19T02:40:45.139Z,4.18
2023-04-19T02:41:47.320Z,3.30
2023-04-19T02:42:49.457Z,3.53
2023-04-19T02:43:51.622Z,3.95
2023-04-19T02:44:53.777Z,3.42
2023-04-19T02:45:59.799Z,3.97
2023-04-19T02:47:02.007Z,4.18
2023-04-19T02:48:04.419Z,3.58
2023-04-19T02:49:06.583Z,5.07
2023-04-19T02:50:09.575Z,4.65
2023-04-19T02:51:18.118Z,3.67
2023-04-19T02:52:20.556Z,4.22
2023-04-19T02:53:22.800Z,4.03
2023-04-19T02:54:25.475Z,4.63
2023-04-19T02:55:28.134Z,4.57
2023-04-19T02:56:40.357Z,3.97
2023-04-19T02:57:42.636Z,4.20
2023-04-19T02:58:46.302Z,4.05
2023-04-19T02:59:48.430Z,3.90
2023-04-19T03:00:50.946Z,3.90
2023-04-19T03:01:56.099Z,3.72
2023-04-19T03:03:00.683Z,3.95
2023-04-19T03:04:04.049Z,3.85
2023-04-19T03:05:06.893Z,4.18
2023-04-19T03:06:09.176Z,3.88
2023-04-19T03:07:11.452Z,3.38
2023-04-19T03:08:14.670Z,3.80
2023-04-19T03:09:17.202Z,4.20
2023-04-19T03:10:19.455Z,3.58
2023-04-19T03:11:21.993Z,3.83
2023-04-19T03:12:24.198Z,3.33
2023-04-19T03:13:26.373Z,2.90
2023-04-19T03:14:28.528Z,3.42
2023-04-19T03:15:30.845Z,3.75
2023-04-19T03:16:33.720Z,3.85
2023-04-19T03:17:37.495Z,3.47
2023-04-19T03:18:39.755Z,3.83
2023-04-19T03:19:42.139Z,3.80
2023-04-19T03:20:44.513Z,3.85
2023-04-19T03:21:46.984Z,4.35
2023-04-19T03:22:49.503Z,4.07
2023-04-19T03:23:51.657Z,4.18
2023-04-19T03:24:54.506Z,4.00
2023-04-19T03:25:58.577Z,3.83
2023-04-19T03:27:10.465Z,3.90
2023-04-19T03:28:12.782Z,4.07
2023-04-19T03:29:33.517Z,3.72
2023-04-19T03:30:39.338Z,4.32
2023-04-19T03:31:41.546Z,3.78
2023-04-19T03:32:47.994Z,3.55
2023-04-19T03:33:50.907Z,3.22
2023-04-19T03:34:54.824Z,4.15
2023-04-19T03:35:57.024Z,4.15
2023-04-19T03:36:59.527Z,3.13
2023-04-19T03:38:01.829Z,3.50
2023-04-19T03:39:04.484Z,3.40
2023-04-19T03:40:07.291Z,4.22
2023-04-19T03:41:24.080Z,3.83
2023-04-19T03:42:44.738Z,4.28
2023-04-19T03:43:53.099Z,3.75
2023-04-19T03:44:55.289Z,3.35
2023-04-19T03:45:58.545Z,3.78
2023-04-19T03:47:00.854Z,4.22
2023-04-19T03:48:07.986Z,4.20
2023-04-19T03:49:10.543Z,3.70
2023-04-19T03:50:13.010Z,5.05
2023-04-19T03:51:17.577Z,4.15
2023-04-19T03:52:20.088Z,3.83
2023-04-19T03:53:22.240Z,5.18
2023-04-19T03:54:24.642Z,4.45
2023-04-19T03:55:26.804Z,3.97
2023-04-19T03:56:29.017Z,3.83
2023-04-19T03:57:31.312Z,3.30
2023-04-19T03:58:35.167Z,4.32
2023-04-19T03:59:41.721Z,3.50
2023-04-19T04:00:44.678Z,4.00
2023-04-19T04:01:47.901Z,3.33
2023-04-19T04:02:50.309Z,4.43
2023-04-19T04:03:52.862Z,4.38
2023-04-19T04:04:55.721Z,4.30
2023-04-19T04:05:59.155Z,3.30
2023-04-19T04:07:01.681Z,4.43
2023-04-19T04:08:03.915Z,3.92
2023-04-19T04:09:07.574Z,4.03
2023-04-19T04:10:10.307Z,3.72
2023-04-19T04:11:17.480Z,4.40
2023-04-19T04:12:22.674Z,3.67
2023-04-19T04:13:26.438Z,4.10
2023-04-19T04:14:40.273Z,3.85
2023-04-19T04:15:42.797Z,4.47
2023-04-19T04:16:47.560Z,4.15
2023-04-19T04:17:51.676Z,3.92
2023-04-19T04:18:55.544Z,4.28
2023-04-19T04:20:01.301Z,3.90
2023-04-19T04:21:06.285Z,3.65
2023-04-19T04:22:10.885Z,4.15
2023-04-19T04:23:16.698Z,3.70
2023-04-19T04:24:23.999Z,3.90
2023-04-19T04:26:01.133Z,4.05
2023-04-19T04:27:14.319Z,5.25
2023-04-19T04:28:17.557Z,3.65
2023-04-19T04:29:20.297Z,3.90
2023-04-19T04:30:26.565Z,3.72
2023-04-19T04:31:36.223Z,3.90
2023-04-19T04:32:41.005Z,4.40
2023-04-19T04:33:45.829Z,3.95
2023-04-19T04:34:49.327Z,4.50
2023-04-19T04:36:01.747Z,4.65
2023-04-19T04:37:08.840Z,4.15
2023-04-19T04:38:23.444Z,4.07
2023-04-19T04:39:26.767Z,3.60
2023-04-19T04:40:29.275Z,4.22
2023-04-19T04:41:31.525Z,3.67
2023-04-19T04:42:33.922Z,3.92
2023-04-19T04:43:36.253Z,4.13
2023-04-19T04:44:39.097Z,4.30
2023-04-19T04:45:44.611Z,3.78
2023-04-19T04:46:47.645Z,4.22
2023-04-19T04:47:54.922Z,3.97
2023-04-19T04:48:57.281Z,4.22
2023-04-19T04:50:02.305Z,3.47
2023-04-19T04:51:05.263Z,3.58
2023-04-19T04:52:09.018Z,3.42
2023-04-19T04:53:18.903Z,4.47
2023-04-19T04:54:21.923Z,4.10
2023-04-19T04:55:24.216Z,4.05
2023-04-19T04:56:27.027Z,4.07
2023-04-19T04:57:29.413Z,3.83
2023-04-19T04:58:31.938Z,4.63
2023-04-19T04:59:38.191Z,4.05
2023-04-19T05:00:40.480Z,4.18
2023-04-19T05:01:44.608Z,3.83
2023-04-19T05:02:47.523Z,4.78
2023-04-19T05:03:50.919Z,3.55
2023-04-19T05:04:54.886Z,3.70
2023-04-19T05:05:57.119Z,4.15
2023-04-19T05:07:00.058Z,4.45
2023-04-19T05:08:03.960Z,5.05
2023-04-19T05:09:06.828Z,3.40
2023-04-19T05:10:10.574Z,4.13
2023-04-19T05:11:20.710Z,3.50
2023-04-19T05:12:23.057Z,3.90
2023-04-19T05:13:25.852Z,3.78
2023-04-19T05:14:28.018Z,3.45
2023-04-19T05:15:30.804Z,5.22
2023-04-19T05:16:34.203Z,3.75
2023-04-19T05:17:36.546Z,4.38
2023-04-19T05:18:38.873Z,3.65
2023-04-19T05:19:41.395Z,4.07
2023-04-19T05:20:46.777Z,3.63
2023-04-19T05:21:56.278Z,3.47
2023-04-19T05:23:00.346Z,4.25
2023-04-19T05:24:03.013Z,3.55
2023-04-19T05:25:06.834Z,3.40
2023-04-19T05:26:12.636Z,3.05
2023-04-19T05:27:15.913Z,3.72
2023-04-19T05:28:18.217Z,4.20
2023-04-19T05:29:37.323Z,3.45
2023-04-19T05:30:40.332Z,3.22
2023-04-19T05:31:42.659Z,3.92
2023-04-19T05:32:52.706Z,3.05
2023-04-19T05:33:54.970Z,3.22
2023-04-19T05:34:57.133Z,3.25
2023-04-19T05:35:59.339Z,3.50
2023-04-19T05:37:02.798Z,3.55
2023-04-19T05:38:05.015Z,3.92
2023-04-19T05:39:07.277Z,4.25
2023-04-19T05:40:10.250Z,3.50
2023-04-19T05:41:12.486Z,3.40
2023-04-19T05:42:14.629Z,3.15
2023-04-19T05:43:16.822Z,3.05
2023-04-19T05:44:19.165Z,2.72
2023-04-19T05:45:21.996Z,3.10
2023-04-19T05:46:24.230Z,3.78
2023-04-19T05:47:26.567Z,3.20
2023-04-19T05:48:57.885Z,2.60
2023-04-19T05:50:03.935Z,2.45
2023-04-19T05:51:10.106Z,2.95
2023-04-19T05:52:30.325Z,2.78
2023-04-19T05:53:34.128Z,2.45
2023-04-19T05:54:36.356Z,2.15
2023-04-19T05:55:39.819Z,2.40
2023-04-19T05:56:42.056Z,2.58
2023-04-19T05:57:44.256Z,2.70
2023-04-19T05:58:46.901Z,2.65
2023-04-19T05:59:49.081Z,2.40
2023-04-19T06:00:54.839Z,2.70
2023-04-19T06:01:58.786Z,2.10
2023-04-19T06:03:01.341Z,2.58
2023-04-19T06:04:04.219Z,1.77
2023-04-19T06:05:10.274Z,2.55
2023-04-19T06:06:13.776Z,2.65
2023-04-19T06:07:30.179Z,2.55
2023-04-19T06:08:35.555Z,2.08
2023-04-19T06:09:37.780Z,2.05
2023-04-19T06:11:51.835Z,2.08
2023-04-19T06:12:54.226Z,2.08
2023-04-19T06:13:56.474Z,1.95
2023-04-19T06:15:00.067Z,2.22
2023-04-19T06:16:03.705Z,1.52
2023-04-19T06:17:06.099Z,1.85
2023-04-19T06:18:11.008Z,2.13
2023-04-19T06:19:22.080Z,2.22
2023-04-19T06:20:24.232Z,1.63
2023-04-19T06:21:26.990Z,2.28
2023-04-19T06:22:29.133Z,2.20
2023-04-19T06:23:31.258Z,1.88
2023-04-19T06:24:34.925Z,1.85
2023-04-19T06:25:37.557Z,1.90
2023-04-19T06:26:39.704Z,1.85
2023-04-19T06:27:41.896Z,1.67
2023-04-19T06:28:44.078Z,2.25
2023-04-19T06:29:46.288Z,1.63
2023-04-19T06:30:48.455Z,1.98
2023-04-19T06:31:50.654Z,2.40
2023-04-19T06:32:53.029Z,1.20
2023-04-19T06:33:55.416Z,1.95
2023-04-19T06:34:57.587Z,1.50
2023-04-19T06:35:59.731Z,1.17
2023-04-19T06:37:01.869Z,1.23
2023-04-19T06:38:04.044Z,1.45
2023-04-19T06:39:06.222Z,1.27
2023-04-19T06:40:09.393Z,1.27
2023-04-19T06:41:11.555Z,1.45
2023-04-19T06:42:13.799Z,1.13
2023-04-19T06:43:16.007Z,1.58
2023-04-19T06:44:18.430Z,1.95
2023-04-19T06:45:20.750Z,1.85
2023-04-19T06:46:23.001Z,1.63
2023-04-19T06:47:25.327Z,1.98
2023-04-19T06:48:27.873Z,1.73
2023-04-19T06:49:30.044Z,1.38
2023-04-19T06:50:32.278Z,1.67
2023-04-19T06:51:34.564Z,1.80
2023-04-19T06:52:36.799Z,1.52
2023-04-19T06:53:39.102Z,1.40
2023-04-19T06:54:41.205Z,1.90
2023-04-19T06:55:43.393Z,1.70
2023-04-19T06:56:49.934Z,1.35
2023-04-19T06:57:52.127Z,1.92
2023-04-19T06:58:54.276Z,1.95
2023-04-19T06:59:56.493Z,2.28
2023-04-19T07:00:59.545Z,1.60
2023-04-19T07:02:01.740Z,1.60
2023-04-19T07:03:04.418Z,1.35
2023-04-19T07:04:08.670Z,1.95
2023-04-19T07:05:12.884Z,1.92
2023-04-19T07:06:15.014Z,1.65
2023-04-19T07:07:17.702Z,1.75
2023-04-19T07:08:19.890Z,1.60
2023-04-19T07:09:22.121Z,1.88
2023-04-19T07:10:24.530Z,1.63
2023-04-19T07:11:26.849Z,1.60
2023-04-19T07:12:29.032Z,1.55
2023-04-19T07:13:31.226Z,1.30
2023-04-19T07:14:33.765Z,1.40
2023-04-19T07:15:36.104Z,1.33
2023-04-19T07:16:38.833Z,1.38
2023-04-19T07:17:41.082Z,1.30
2023-04-19T07:18:43.998Z,1.30
2023-04-19T07:19:48.866Z,1.25
2023-04-19T07:20:51.176Z,1.48
2023-04-19T07:21:53.440Z,1.38
2023-04-19T07:22:55.646Z,1.30
2023-04-19T07:23:57.811Z,1.80
2023-04-19T07:25:00.145Z,1.60
2023-04-19T07:26:02.335Z,1.27
2023-04-19T07:27:04.681Z,1.42
2023-04-19T07:28:06.925Z,1.13
2023-04-19T07:29:09.544Z,1.35
2023-04-19T07:30:11.999Z,1.20
2023-04-19T07:31:18.617Z,1.67
2023-04-19T07:32:21.060Z,1.35
2023-04-19T07:33:27.448Z,1.38
2023-04-19T07:34:30.414Z,1.00
2023-04-19T07:35:32.691Z,1.20
2023-04-19T07:36:35.663Z,1.60
2023-04-19T07:37:37.867Z,1.20
2023-04-19T07:38:40.128Z,1.50
2023-04-19T07:39:42.283Z,1.40
2023-04-19T07:40:44.516Z,1.10
2023-04-19T07:41:46.732Z,1.10
2023-04-19T07:42:49.187Z,1.33
2023-04-19T07:43:51.361Z,1.02
2023-04-19T07:44:53.570Z,1.20
2023-04-19T07:45:56.140Z,1.15
2023-04-19T07:46:58.444Z,1.10
2023-04-19T07:48:00.687Z,1.35
2023-04-19T07:49:03.014Z,1.27
2023-04-19T07:50:07.625Z,1.13
2023-04-19T07:51:14.737Z,1.30
2023-04-19T07:52:18.408Z,1.45
2023-04-19T07:53:20.609Z,1.20
2023-04-19T07:54:22.747Z,2.22
2023-04-19T07:55:24.932Z,1.25
2023-04-19T07:56:27.218Z,1.48
2023-04-19T07:57:29.389Z,1.30
2023-04-19T07:58:31.716Z,1.40
2023-04-19T07:59:33.901Z,1.02
2023-04-19T08:00:37.889Z,1.02
2023-04-19T08:01:40.344Z,1.50
2023-04-19T08:02:46.764Z,1.27
2023-04-19T08:03:49.559Z,1.13
2023-04-19T08:04:52.251Z,1.52
2023-04-19T08:05:54.714Z,0.98
2023-04-19T08:06:56.933Z,1.20
2023-04-19T08:07:59.103Z,1.02
2023-04-19T08:09:01.258Z,1.70
2023-04-19T08:10:03.727Z,1.15
2023-04-19T08:11:06.981Z,0.90
2023-04-19T08:12:10.064Z,1.30
2023-04-19T08:13:15.002Z,1.17
2023-04-19T08:14:30.934Z,1.30
2023-04-19T08:16:18.267Z,1.02
2023-04-19T08:18:05.504Z,1.20
2023-04-19T08:19:07.711Z,0.90
2023-04-19T08:20:11.491Z,1.20
2023-04-19T08:21:13.689Z,1.20
2023-04-19T08:22:19.328Z,1.10
2023-04-19T08:23:27.482Z,1.00
2023-04-19T08:24:34.143Z,0.90
2023-04-19T08:25:37.076Z,0.90
2023-04-19T08:26:39.317Z,1.50
2023-04-19T08:27:41.438Z,0.93
2023-04-19T08:28:43.708Z,1.15
2023-04-19T08:29:46.137Z,0.93
2023-04-19T08:30:48.956Z,1.10
2023-04-19T08:31:51.438Z,1.33
2023-04-19T08:32:55.595Z,0.88
2023-04-19T08:34:00.478Z,0.88
2023-04-19T08:35:03.674Z,1.30
2023-04-19T08:36:06.258Z,1.20
2023-04-19T08:37:08.447Z,1.15
2023-04-19T08:38:10.714Z,1.02
2023-04-19T08:39:24.635Z,1.15
2023-04-19T08:40:31.905Z,1.10
2023-04-19T08:41:34.918Z,0.82
2023-04-19T08:42:37.429Z,1.15
2023-04-19T08:43:43.799Z,1.25
2023-04-19T08:45:54.144Z,0.93
2023-04-19T08:46:58.798Z,0.95
2023-04-19T08:48:02.621Z,1.10
2023-04-19T08:49:06.056Z,1.05
2023-04-19T08:50:20.605Z,0.90
2023-04-19T08:51:32.119Z,1.08
2023-04-19T08:52:48.008Z,1.20
2023-04-19T08:53:58.041Z,1.17
2023-04-19T08:55:15.511Z,2.05
2023-04-19T08:56:28.080Z,0.82
2023-04-19T08:57:36.347Z,1.25
2023-04-19T08:58:56.922Z,1.20
2023-04-19T09:00:01.088Z,0.82
2023-04-19T09:01:12.922Z,1.05
2023-04-19T09:02:19.879Z,1.20
2023-04-19T09:03:22.446Z,1.17
2023-04-19T09:04:36.281Z,1.00
2023-04-19T09:05:39.008Z,0.75
2023-04-19T09:06:41.929Z,0.93
2023-04-19T09:07:46.534Z,1.02
2023-04-19T09:08:48.676Z,1.10
2023-04-19T09:10:10.618Z,1.13
2023-04-19T09:11:12.908Z,1.02
2023-04-19T09:12:18.567Z,1.20
2023-04-19T09:13:21.254Z,0.90
2023-04-19T09:14:23.755Z,1.02
2023-04-19T09:15:40.914Z,0.93
2023-04-19T09:16:44.361Z,1.00
2023-04-19T09:18:04.292Z,0.90
2023-04-19T09:19:19.566Z,0.90
2023-04-19T09:20:45.519Z,1.10
2023-04-19T09:21:51.689Z,0.90
2023-04-19T09:23:06.041Z,0.93
2023-04-19T09:24:08.824Z,0.93
2023-04-19T09:25:41.933Z,1.00
2023-04-19T09:26:55.046Z,1.02
2023-04-19T09:28:09.939Z,1.17
2023-04-19T09:29:17.464Z,2.10
2023-04-19T09:31:47.280Z,1.02
2023-04-19T09:32:50.968Z,1.60
2023-04-19T09:33:54.447Z,1.00
2023-04-19T09:34:59.879Z,1.13
2023-04-19T09:36:02.923Z,1.17
2023-04-19T09:37:25.042Z,0.70
2023-04-19T09:38:50.349Z,1.25
2023-04-19T09:39:53.249Z,1.20
2023-04-19T09:41:08.930Z,1.23
2023-04-19T09:42:11.379Z,1.00
2023-04-19T09:43:40.505Z,1.20
2023-04-19T09:45:43.964Z,1.08
2023-04-19T09:46:50.386Z,1.02
2023-04-19T09:48:03.451Z,1.45
2023-04-19T09:49:25.176Z,0.98
2023-04-19T09:51:04.452Z,1.00
2023-04-19T09:52:13.575Z,1.10
2023-04-19T09:53:17.016Z,1.45
2023-04-19T09:54:21.333Z,1.20
2023-04-19T09:55:27.576Z,1.00
2023-04-19T09:56:30.865Z,1.27
2023-04-19T09:57:34.411Z,1.48
2023-04-19T09:59:41.700Z,1.45
2023-04-19T10:00:51.332Z,1.27
2023-04-19T10:01:58.868Z,1.20
2023-04-19T10:03:01.433Z,1.30
2023-04-19T10:04:20.586Z,1.42
2023-04-19T10:05:28.548Z,1.42
2023-04-19T10:06:45.971Z,1.67
2023-04-19T10:07:59.691Z,1.30
2023-04-19T10:09:04.272Z,1.10
2023-04-19T10:10:18.636Z,1.40
2023-04-19T10:11:23.513Z,1.40
2023-04-19T10:13:32.290Z,1.10
2023-04-19T10:14:36.253Z,1.45
2023-04-19T10:15:50.172Z,1.60
2023-04-19T10:16:56.635Z,1.15
2023-04-19T10:17:59.474Z,1.52
2023-04-19T10:19:04.584Z,1.40
2023-04-19T10:20:10.919Z,1.58
2023-04-19T10:21:13.967Z,1.40
2023-04-19T10:22:16.304Z,1.35
2023-04-19T10:23:19.321Z,1.40
2023-04-19T10:24:23.242Z,1.42
2023-04-19T10:25:29.917Z,1.40
2023-04-19T10:27:12.025Z,1.27
2023-04-19T10:28:17.515Z,1.35
2023-04-19T10:30:01.341Z,1.35
2023-04-19T10:31:05.003Z,1.20
2023-04-19T10:32:07.417Z,1.55
2023-04-19T10:33:09.711Z,1.38
2023-04-19T10:34:12.829Z,1.25
2023-04-19T10:35:22.183Z,1.40
2023-04-19T10:36:27.417Z,1.20
2023-04-19T10:37:31.769Z,1.50
2023-04-19T10:38:47.147Z,1.65
2023-04-19T10:39:49.554Z,1.33
2023-04-19T10:40:57.718Z,1.73
2023-04-19T10:41:59.980Z,1.20
2023-04-19T10:43:11.491Z,1.60
2023-04-19T10:44:13.656Z,1.35
2023-04-19T10:45:35.305Z,1.25
2023-04-19T10:46:40.641Z,1.60
2023-04-19T10:47:44.872Z,1.60
2023-04-19T10:49:01.316Z,1.33
2023-04-19T10:50:06.595Z,1.60
2023-04-19T10:51:16.680Z,1.42
2023-04-19T10:52:31.262Z,1.48
2023-04-19T10:53:57.664Z,1.40
2023-04-19T10:55:04.318Z,1.40
2023-04-19T10:56:06.633Z,1.70
2023-04-19T10:57:11.155Z,1.55
2023-04-19T10:58:13.395Z,1.52
2023-04-19T10:59:22.114Z,1.48
2023-04-19T11:00:26.817Z,1.45
2023-04-19T11:01:37.465Z,1.50
2023-04-19T11:03:51.894Z,1.30
2023-04-19T11:04:54.265Z,1.42
2023-04-19T11:06:16.555Z,0.93
2023-04-19T11:07:20.765Z,1.70
2023-04-19T11:08:23.437Z,1.77
2023-04-19T11:09:26.303Z,1.13
2023-04-19T11:10:33.532Z,1.10
2023-04-19T11:11:36.435Z,1.40
2023-04-19T11:12:42.933Z,1.10
2023-04-19T11:13:47.555Z,1.17
2023-04-19T11:14:57.374Z,1.23
2023-04-19T11:15:59.734Z,1.23
2023-04-19T11:17:05.008Z,1.10
2023-04-19T11:18:12.885Z,1.30
2023-04-19T11:19:19.458Z,1.08
2023-04-19T11:20:24.133Z,1.23
2023-04-19T11:21:30.308Z,1.40
2023-04-19T11:22:35.214Z,1.63
2023-04-19T11:23:37.311Z,1.30
2023-04-19T11:24:46.194Z,1.38
2023-04-19T11:25:51.733Z,1.13
2023-04-19T11:26:56.185Z,1.42
2023-04-19T11:28:00.428Z,1.38
2023-04-19T11:29:02.974Z,1.30
2023-04-19T11:30:11.471Z,1.45
2023-04-19T11:31:13.795Z,1.10
2023-04-19T11:32:16.344Z,1.27
2023-04-19T11:33:24.682Z,1.00
2023-04-19T11:34:26.842Z,1.02
2023-04-19T11:35:30.551Z,1.50
2023-04-19T11:36:33.866Z,1.33
2023-04-19T11:37:37.312Z,1.10
2023-04-19T11:38:39.579Z,1.20
2023-04-19T11:39:46.979Z,1.42
2023-04-19T11:40:58.999Z,1.10
2023-04-19T11:42:02.176Z,1.35
2023-04-19T11:43:05.449Z,1.27
2023-04-19T11:44:20.570Z,1.65
2023-04-19T11:45:32.571Z,1.50
2023-04-19T11:46:37.997Z,1.15
2023-04-19T11:47:50.211Z,0.95
2023-04-19T11:48:53.463Z,1.33
2023-04-19T11:49:58.534Z,1.05
2023-04-19T11:51:01.339Z,1.20
2023-04-19T11:52:06.617Z,1.10
2023-04-19T11:53:23.644Z,0.98
2023-04-19T11:54:26.942Z,1.40
2023-04-19T11:55:33.304Z,1.23
2023-04-19T11:56:36.041Z,1.50
2023-04-19T11:57:41.748Z,1.25
2023-04-19T11:58:48.369Z,1.35
2023-04-19T12:00:12.169Z,1.00
2023-04-19T12:01:22.003Z,1.33
2023-04-19T12:02:24.419Z,1.17
2023-04-19T12:03:27.267Z,1.00
2023-04-19T12:04:29.840Z,1.38
2023-04-19T12:05:32.395Z,1.27
2023-04-19T12:06:34.753Z,1.33
2023-04-19T12:07:37.064Z,1.30
2023-04-19T12:08:43.710Z,1.00
2023-04-19T12:09:49.077Z,1.23
2023-04-19T12:11:00.337Z,1.20
2023-04-19T12:12:03.321Z,1.10
2023-04-19T12:13:18.610Z,1.45
2023-04-19T12:14:23.173Z,1.05
2023-04-19T12:15:44.770Z,1.23
2023-04-19T12:17:02.975Z,1.10
2023-04-19T12:18:05.363Z,1.00
2023-04-19T12:19:20.235Z,1.35
2023-04-19T12:20:36.850Z,0.90
2023-04-19T12:21:39.070Z,0.90
2023-04-19T12:22:43.731Z,1.00
2023-04-19T12:23:45.940Z,1.00
2023-04-19T12:24:51.737Z,0.93
2023-04-19T12:25:53.923Z,1.00
2023-04-19T12:26:57.288Z,1.10
2023-04-19T12:28:02.112Z,1.10
2023-04-19T12:29:04.433Z,1.20
2023-04-19T12:30:07.545Z,0.70
2023-04-19T12:31:09.833Z,0.90
2023-04-19T12:32:13.231Z,1.00
2023-04-19T12:33:15.536Z,1.40
2023-04-19T12:34:17.734Z,1.15
2023-04-19T12:35:20.033Z,1.13
2023-04-19T12:36:22.317Z,1.17
2023-04-19T12:37:24.555Z,1.02
2023-04-19T12:38:26.768Z,1.50
2023-04-19T12:39:28.951Z,1.30
2023-04-19T12:40:31.412Z,1.10
2023-04-19T12:41:33.604Z,1.10
2023-04-19T12:42:35.956Z,0.80
2023-04-19T12:43:39.668Z,0.88
2023-04-19T12:44:41.847Z,0.98
2023-04-19T12:45:44.118Z,0.85
2023-04-19T12:46:46.420Z,1.10
2023-04-19T12:47:49.198Z,0.93
2023-04-19T12:48:51.653Z,0.80
2023-04-19T12:49:56.138Z,1.00
2023-04-19T12:50:58.547Z,1.13
2023-04-19T12:52:00.706Z,0.88
2023-04-19T12:53:03.348Z,1.23
2023-04-19T12:54:07.531Z,0.93
2023-04-19T12:55:10.067Z,1.10
2023-04-19T12:56:12.616Z,0.95
2023-04-19T12:57:14.913Z,1.02
2023-04-19T12:58:17.971Z,1.30
2023-04-19T12:59:20.361Z,1.10
2023-04-19T13:00:22.701Z,1.10
2023-04-19T13:01:24.921Z,1.33
2023-04-19T13:02:27.283Z,1.50
2023-04-19T13:03:33.077Z,1.50
2023-04-19T13:04:36.610Z,1.25
2023-04-19T13:05:39.272Z,1.17
2023-04-19T13:06:42.697Z,1.02
2023-04-19T13:07:44.836Z,1.63
2023-04-19T13:08:47.989Z,1.02
2023-04-19T13:09:50.480Z,1.00
2023-04-19T13:10:52.645Z,1.17
2023-04-19T13:11:55.190Z,1.25
2023-04-19T13:12:59.053Z,1.15
2023-04-19T13:14:01.248Z,1.00
2023-04-19T13:15:04.698Z,0.90
2023-04-19T13:16:07.999Z,1.40
2023-04-19T13:17:10.341Z,0.90
2023-04-19T13:18:12.651Z,0.90
2023-04-19T13:19:14.866Z,1.00
2023-04-19T13:20:19.918Z,1.10
2023-04-19T13:21:23.836Z,0.93
2023-04-19T13:22:26.697Z,1.08
2023-04-19T13:23:28.922Z,1.20
2023-04-19T13:24:31.111Z,1.15
2023-04-19T13:25:33.445Z,0.90
2023-04-19T13:26:36.055Z,1.02
2023-04-19T13:27:38.353Z,1.20
2023-04-19T13:28:42.274Z,1.10
2023-04-19T13:29:44.446Z,1.65
2023-04-19T13:30:46.646Z,0.90
2023-04-19T13:31:49.567Z,1.10
2023-04-19T13:32:51.889Z,0.98
2023-04-19T13:33:54.554Z,1.30
2023-04-19T13:34:56.693Z,1.20
2023-04-19T13:35:58.876Z,1.30
2023-04-19T13:37:01.011Z,1.20
2023-04-19T13:38:03.160Z,1.60
2023-04-19T13:39:07.570Z,1.50
2023-04-19T13:40:18.841Z,0.93
2023-04-19T13:41:22.079Z,0.70
2023-04-19T13:42:24.256Z,0.80
2023-04-19T13:43:26.620Z,0.95
2023-04-19T13:44:29.414Z,1.00
2023-04-19T13:45:32.127Z,0.80
2023-04-19T13:46:34.574Z,0.80
2023-04-19T13:47:37.012Z,1.13
2023-04-19T13:48:39.254Z,0.80
2023-04-19T13:49:41.394Z,1.00
2023-04-19T13:50:43.583Z,1.00
2023-04-19T13:51:50.108Z,1.05
2023-04-19T13:52:53.279Z,0.98
2023-04-19T13:53:55.501Z,1.25
2023-04-19T13:54:57.624Z,1.00
2023-04-19T13:55:59.764Z,1.13
2023-04-19T13:57:03.028Z,2.67
2023-04-19T13:58:05.388Z,0.73
2023-04-19T13:59:07.556Z,0.93
2023-04-19T14:00:10.559Z,0.90
2023-04-19T14:01:12.757Z,1.10
2023-04-19T14:02:15.147Z,1.23
2023-04-19T14:03:17.641Z,0.85
2023-04-19T14:04:20.197Z,1.00
2023-04-19T14:05:23.143Z,1.05
2023-04-19T14:06:25.408Z,1.83
2023-04-19T14:07:27.625Z,0.80
2023-04-19T14:08:29.783Z,1.05
2023-04-19T14:09:31.985Z,0.90
2023-04-19T14:10:35.022Z,1.00
2023-04-19T14:11:38.383Z,1.50
2023-04-19T14:12:40.856Z,1.38
2023-04-19T14:13:42.992Z,1.30
2023-04-19T14:14:45.224Z,0.80
2023-04-19T14:15:49.219Z,1.38
2023-04-19T14:16:51.499Z,1.35
2023-04-19T14:17:53.783Z,1.17
2023-04-19T14:18:56.133Z,1.00
2023-04-19T14:19:58.371Z,1.08
2023-04-19T14:21:00.694Z,1.50
2023-04-19T14:22:02.872Z,1.10
2023-04-19T14:23:05.243Z,1.08
2023-04-19T14:24:07.946Z,1.00
2023-04-19T14:25:10.394Z,1.77
2023-04-19T14:26:13.057Z,1.05
2023-04-19T14:27:15.230Z,1.08
2023-04-19T14:28:17.427Z,1.60