createdAt,value
2022-10-11T00:01:27.774Z,11.86
2022-10-11T00:03:58.229Z,11.87
2022-10-11T00:06:26.969Z,11.89
2022-10-11T00:08:55.332Z,11.84
2022-10-11T00:11:23.420Z,11.68
2022-10-11T00:13:57.257Z,11.70
2022-10-11T00:16:26.077Z,11.66
2022-10-11T00:18:55.042Z,11.61
2022-10-11T00:21:26.308Z,11.56
2022-10-11T00:23:54.110Z,11.57
2022-10-11T00:26:24.211Z,11.48
2022-10-11T00:28:54.399Z,11.29
2022-10-11T00:31:22.903Z,11.27
2022-10-11T00:33:51.271Z,11.28
2022-10-11T00:36:19.832Z,11.19
2022-10-11T00:38:49.166Z,11.16
2022-10-11T00:41:19.143Z,11.03
2022-10-11T00:43:47.753Z,10.95
2022-10-11T00:46:21.777Z,10.90
2022-10-11T00:49:05.366Z,10.94
2022-10-11T00:51:48.928Z,10.92
2022-10-11T00:54:25.593Z,10.85
2022-10-11T00:57:06.724Z,10.77
2022-10-11T00:59:44.473Z,10.77
2022-10-11T01:02:11.854Z,10.71
2022-10-11T01:04:40.707Z,10.56
2022-10-11T01:07:13.362Z,10.48
2022-10-11T01:09:47.452Z,10.47
2022-10-11T01:12:23.463Z,10.49
2022-10-11T01:15:18.661Z,10.46
2022-10-11T01:18:17.948Z,10.40
2022-10-11T01:21:25.459Z,10.44
2022-10-11T01:24:31.738Z,10.38
2022-10-11T01:27:29.342Z,10.23
2022-10-11T01:30:19.261Z,10.26
2022-10-11T01:33:00.090Z,10.20
2022-10-11T01:35:38.872Z,10.12
2022-10-11T01:38:30.103Z,10.01
2022-10-11T01:41:07.710Z,9.99
2022-10-11T01:43:38.515Z,9.98
2022-10-11T01:46:10.505Z,9.94
2022-10-11T01:49:06.661Z,9.87
2022-10-11T01:51:47.326Z,9.83
2022-10-11T01:55:08.121Z,9.86
2022-10-11T01:57:36.399Z,9.81
2022-10-11T02:00:17.551Z,9.84
2022-10-11T02:03:15.855Z,9.79
2022-10-11T02:05:49.300Z,9.74
2022-10-11T02:08:49.174Z,9.74
2022-10-11T02:11:26.763Z,9.72
2022-10-11T02:14:23.781Z,9.63
2022-10-11T02:16:55.314Z,9.68
2022-10-11T02:19:29.474Z,9.69
2022-10-11T02:22:02.355Z,9.60
2022-10-11T02:24:35.010Z,9.60
2022-10-11T02:27:04.121Z,9.57
2022-10-11T02:29:34.866Z,9.56
2022-10-11T02:32:04.254Z,9.54
2022-10-11T02:34:40.145Z,9.56
2022-10-11T02:37:11.977Z,9.66
2022-10-11T02:39:50.170Z,9.61
2022-10-11T02:42:21.538Z,9.66
2022-10-11T02:45:00.825Z,9.69
2022-10-11T02:47:32.881Z,9.66
2022-10-11T02:50:02.148Z,9.62
2022-10-11T02:52:30.562Z,9.58
2022-10-11T02:54:59.658Z,9.54
2022-10-11T02:57:33.231Z,9.52
2022-10-11T03:00:04.560Z,9.52
2022-10-11T03:02:33.370Z,9.51
2022-10-11T03:05:05.051Z,9.51
2022-10-11T03:07:35.752Z,9.54
2022-10-11T03:10:05.674Z,9.46
2022-10-11T03:12:36.571Z,9.43
2022-10-11T03:15:04.601Z,9.51
2022-10-11T03:17:37.283Z,9.52
2022-10-11T03:20:07.765Z,9.51
2022-10-11T03:22:37.087Z,9.52
2022-10-11T03:25:08.239Z,9.49
2022-10-11T03:27:39.914Z,9.44
2022-10-11T03:30:14.193Z,9.36
2022-10-11T03:32:46.616Z,9.35
2022-10-11T03:35:18.338Z,9.39
2022-10-11T03:37:47.754Z,9.28
2022-10-11T03:40:19.326Z,9.24
2022-10-11T03:42:54.484Z,9.16
2022-10-11T03:45:26.244Z,9.15
2022-10-11T03:47:54.944Z,9.11
2022-10-11T03:50:24.877Z,9.09
2022-10-11T03:52:55.666Z,9.06
2022-10-11T03:55:24.013Z,9.06
2022-10-11T03:57:52.856Z,9.04
2022-10-11T04:00:20.287Z,9.09
2022-10-11T04:02:48.439Z,9.06
2022-10-11T04:05:18.161Z,9.07
2022-10-11T04:07:45.765Z,9.08
2022-10-11T04:10:19.830Z,9.19
2022-10-11T04:12:48.439Z,9.07
2022-10-11T04:15:17.452Z,8.98
2022-10-11T04:17:47.942Z,8.96
2022-10-11T04:20:18.332Z,8.97
2022-10-11T04:22:45.838Z,8.98
2022-10-11T04:25:13.804Z,8.94
2022-10-11T04:27:41.249Z,8.91
2022-10-11T04:30:11.355Z,8.94
2022-10-11T04:32:41.551Z,8.97
2022-10-11T04:35:10.253Z,8.88
2022-10-11T04:37:39.325Z,8.88
2022-10-11T04:40:09.228Z,8.90
2022-10-11T04:42:37.960Z,8.98
2022-10-11T04:45:12.397Z,8.90
2022-10-11T04:47:42.894Z,8.85
2022-10-11T04:50:14.604Z,8.79
2022-10-11T04:52:43.718Z,8.78
2022-10-11T04:55:11.726Z,8.74
2022-10-11T04:57:41.641Z,8.82
2022-10-11T05:00:11.523Z,8.77
2022-10-11T05:02:41.344Z,8.75
2022-10-11T05:05:10.485Z,8.74
2022-10-11T05:07:37.946Z,8.74
2022-10-11T05:13:41.043Z,8.74
2022-10-11T05:16:16.011Z,8.73
2022-10-11T05:18:46.140Z,8.69
2022-10-11T05:25:32.760Z,8.69
2022-10-11T05:28:01.840Z,8.68
2022-10-11T05:30:30.768Z,8.67
2022-10-11T05:33:03.917Z,8.63
2022-10-11T05:35:35.279Z,8.64
2022-10-11T05:38:03.579Z,8.63
2022-10-11T05:40:32.945Z,8.63
2022-10-11T05:43:01.582Z,8.65
2022-10-11T05:45:28.915Z,8.70
2022-10-11T05:48:00.827Z,8.70
2022-10-11T05:50:27.995Z,8.75
2022-10-11T05:52:55.994Z,8.77
2022-10-11T05:55:23.405Z,8.78
2022-10-11T05:57:54.636Z,8.77
2022-10-11T06:00:23.891Z,8.79
2022-10-11T06:02:51.112Z,8.82
2022-10-11T06:05:18.519Z,8.85
2022-10-11T06:07:46.281Z,8.91
2022-10-11T06:10:15.958Z,8.86
2022-10-11T06:12:43.911Z,8.90
2022-10-11T06:15:11.362Z,8.86
2022-10-11T06:17:39.232Z,8.84
2022-10-11T06:20:07.101Z,8.83
2022-10-11T06:22:34.840Z,8.85
2022-10-11T06:25:03.074Z,8.82
2022-10-11T06:27:30.375Z,8.85
2022-10-11T06:29:58.614Z,8.87
2022-10-11T06:32:26.205Z,8.87
2022-10-11T06:34:53.507Z,8.91
2022-10-11T06:37:20.695Z,8.94
2022-10-11T06:39:50.101Z,8.95
2022-10-11T06:42:17.443Z,8.97
2022-10-11T06:44:44.836Z,9.02
2022-10-11T06:47:11.965Z,9.04
2022-10-11T06:49:39.736Z,9.15
2022-10-11T06:52:07.121Z,9.10
2022-10-11T06:54:35.269Z,9.16
2022-10-11T06:57:02.792Z,9.14
2022-10-11T06:59:29.906Z,9.14
2022-10-11T07:01:58.211Z,9.14
2022-10-11T07:04:27.727Z,9.18
2022-10-11T07:06:55.123Z,9.22
2022-10-11T07:09:22.540Z,9.25
2022-10-11T07:11:50.467Z,9.27
2022-10-11T07:14:18.030Z,9.34
2022-10-11T07:16:45.234Z,9.34
2022-10-11T07:19:12.797Z,9.41
2022-10-11T07:21:39.997Z,9.42
2022-10-11T07:24:08.384Z,9.45
2022-10-11T07:26:38.513Z,9.48
2022-10-11T07:29:08.275Z,9.54
2022-10-11T07:31:37.909Z,9.64
2022-10-11T07:34:06.080Z,9.68
2022-10-11T07:36:33.305Z,9.77
2022-10-11T07:39:04.342Z,9.81
2022-10-11T07:41:36.498Z,9.78
2022-10-11T07:44:05.031Z,9.82
2022-10-11T07:46:33.623Z,9.80
2022-10-11T07:49:04.334Z,9.79
2022-10-11T07:51:33.214Z,9.86
2022-10-11T07:54:06.163Z,10.04
2022-10-11T07:56:35.337Z,10.13
2022-10-11T07:59:05.789Z,10.21
2022-10-11T08:01:33.507Z,10.17
2022-10-11T08:04:01.500Z,10.25
2022-10-11T08:06:31.867Z,10.31
2022-10-11T08:09:00.613Z,10.35
2022-10-11T08:11:35.115Z,10.39
2022-10-11T08:14:11.084Z,10.42
2022-10-11T08:16:40.757Z,10.44
2022-10-11T08:19:08.070Z,10.45
2022-10-11T08:21:35.274Z,10.52
2022-10-11T08:24:12.332Z,10.74
2022-10-11T08:26:40.079Z,10.84
2022-10-11T08:29:07.413Z,10.82
2022-10-11T08:31:35.248Z,10.87
2022-10-11T08:34:03.053Z,11.04
2022-10-11T08:36:30.237Z,11.08
2022-10-11T08:38:58.192Z,11.11
2022-10-11T08:41:35.735Z,11.18
2022-10-11T08:44:19.065Z,11.23
2022-10-11T08:46:54.764Z,11.28
2022-10-11T08:49:27.061Z,11.30
2022-10-11T08:52:00.406Z,11.36
2022-10-11T08:54:36.964Z,11.42
2022-10-11T08:57:06.003Z,11.51
2022-10-11T08:59:51.556Z,11.57
2022-10-11T09:02:25.509Z,11.60
2022-10-11T09:04:56.323Z,11.65
2022-10-11T09:07:38.404Z,11.72
2022-10-11T09:10:37.797Z,11.76
2022-10-11T09:13:11.535Z,11.79
2022-10-11T09:16:12.046Z,11.85
2022-10-11T09:19:03.708Z,11.94
2022-10-11T09:21:50.601Z,11.99
2022-10-11T09:24:54.416Z,12.10
2022-10-11T09:27:57.821Z,12.15
2022-10-11T09:30:21.529Z,12.20
2022-10-11T09:32:58.048Z,12.26
2022-10-11T09:35:25.311Z,12.36
2022-10-11T09:38:00.800Z,12.45
2022-10-11T09:41:02.121Z,12.54
2022-10-11T09:43:29.431Z,12.60
2022-10-11T09:45:56.754Z,12.65
2022-10-11T09:48:28.173Z,12.62
2022-10-11T09:51:02.147Z,12.64
2022-10-11T09:53:59.546Z,12.78
2022-10-11T09:56:29.303Z,12.85
2022-10-11T09:59:16.175Z,12.97
2022-10-11T10:01:44.651Z,13.07
2022-10-11T10:04:20.317Z,13.06
2022-10-11T10:06:47.549Z,13.10
2022-10-11T10:09:30.272Z,13.19
2022-10-11T10:11:58.564Z,13.26
2022-10-11T10:14:28.365Z,13.36
2022-10-11T10:17:08.909Z,13.49
2022-10-11T10:19:44.973Z,13.56
2022-10-11T10:22:18.751Z,13.61
2022-10-11T10:24:48.009Z,13.75
2022-10-11T10:27:17.075Z,13.86
2022-10-11T10:30:07.887Z,13.97
2022-10-11T10:32:48.703Z,13.99
2022-10-11T10:35:42.695Z,14.13
2022-10-11T10:38:17.518Z,14.28
2022-10-11T10:40:50.973Z,14.39
2022-10-11T10:43:34.408Z,14.48
2022-10-11T10:46:33.523Z,14.45
2022-10-11T10:49:52.473Z,14.48
2022-10-11T10:52:20.797Z,14.22
2022-10-11T10:55:09.639Z,14.17
2022-10-11T10:58:16.351Z,14.30
2022-10-11T11:00:51.281Z,14.46
2022-10-11T11:03:51.645Z,14.55
2022-10-11T11:06:36.762Z,14.81
2022-10-11T11:09:25.569Z,14.76
2022-10-11T11:11:52.665Z,14.80
2022-10-11T11:14:46.938Z,14.79
2022-10-11T11:17:40.468Z,15.06
2022-10-11T11:20:51.656Z,15.30
2022-10-11T11:23:42.508Z,15.60
2022-10-11T11:26:26.297Z,15.70
2022-10-11T11:29:22.625Z,15.82
2022-10-11T11:32:03.029Z,16.04
2022-10-11T11:34:38.771Z,16.20
2022-10-11T11:37:15.508Z,16.29
2022-10-11T11:39:47.412Z,16.43
2022-10-11T11:42:26.446Z,16.39
2022-10-11T11:44:53.749Z,16.07
2022-10-11T11:47:25.353Z,15.84
2022-10-11T11:50:00.227Z,15.50
2022-10-11T11:52:35.976Z,15.22
2022-10-11T11:55:13.507Z,14.99
2022-10-11T11:58:08.063Z,14.87
2022-10-11T12:00:47.030Z,14.86
2022-10-11T12:03:20.929Z,14.88
2022-10-11T12:06:14.765Z,15.04
2022-10-11T12:09:04.137Z,14.85
2022-10-11T12:11:40.727Z,15.03
2022-10-11T12:14:27.441Z,15.93
2022-10-11T12:17:08.594Z,16.23
2022-10-11T12:19:39.780Z,16.14
2022-10-11T12:22:37.823Z,15.93
2022-10-11T12:25:14.963Z,15.64
2022-10-11T12:28:20.471Z,15.49
2022-10-11T12:30:49.206Z,15.41
2022-10-11T12:33:45.372Z,15.08
2022-10-11T12:36:33.829Z,14.87
2022-10-11T12:39:19.514Z,15.45
2022-10-11T12:41:53.902Z,16.15
2022-10-11T12:44:27.199Z,17.00
2022-10-11T12:46:56.447Z,18.00
2022-10-11T12:50:02.390Z,18.92
2022-10-11T12:52:33.722Z,19.44
2022-10-11T12:55:37.897Z,19.78
2022-10-11T12:58:26.104Z,19.72
2022-10-11T13:00:58.237Z,19.58
2022-10-11T13:03:33.762Z,19.61
2022-10-11T13:06:19.129Z,20.04
2022-10-11T13:08:51.844Z,20.29
2022-10-11T13:11:40.302Z,20.31
2022-10-11T13:14:39.929Z,20.32
2022-10-11T13:17:22.045Z,20.73
2022-10-11T13:19:57.453Z,20.75
2022-10-11T13:22:24.730Z,20.50
2022-10-11T13:24:56.040Z,19.72
2022-10-11T13:27:25.620Z,19.08
2022-10-11T13:30:02.399Z,18.64
2022-10-11T13:32:31.280Z,18.36
2022-10-11T13:35:08.426Z,17.71
2022-10-11T13:37:43.630Z,17.28
2022-10-11T13:40:20.549Z,17.49
2022-10-11T13:42:50.205Z,17.62
2022-10-11T13:45:28.102Z,17.66
2022-10-11T13:47:55.905Z,17.93
2022-10-11T13:50:36.991Z,18.44
2022-10-11T13:53:07.215Z,18.96
2022-10-11T13:55:54.983Z,19.56
2022-10-11T13:58:34.746Z,20.04
2022-10-11T14:01:06.023Z,20.36
2022-10-11T14:03:39.273Z,20.68
2022-10-11T14:06:07.002Z,21.34
2022-10-11T14:08:40.262Z,21.70
2022-10-11T14:11:08.624Z,22.10
2022-10-11T14:13:46.759Z,21.87
2022-10-11T14:16:29.566Z,21.73
2022-10-11T14:19:00.113Z,21.05
2022-10-11T14:21:32.938Z,20.27
2022-10-11T14:24:12.729Z,19.62
2022-10-11T14:26:43.144Z,19.23
2022-10-11T14:29:19.816Z,18.94
2022-10-11T14:31:50.990Z,18.76
2022-10-11T14:34:23.814Z,18.50
2022-10-11T14:36:54.170Z,18.20
2022-10-11T14:39:24.882Z,18.05
2022-10-11T14:41:53.123Z,18.10
2022-10-11T14:44:22.825Z,18.23
2022-10-11T14:46:54.116Z,18.58
2022-10-11T14:49:34.667Z,18.46
2022-10-11T14:52:10.148Z,18.35
2022-10-11T14:54:37.379Z,18.48
2022-10-11T14:57:06.215Z,18.44
2022-10-11T14:59:39.355Z,18.28
2022-10-11T15:02:09.224Z,18.32
2022-10-11T15:04:40.657Z,18.34
2022-10-11T15:07:08.681Z,18.36
2022-10-11T15:09:36.973Z,18.33
2022-10-11T15:12:07.681Z,18.05
2022-10-11T15:14:39.507Z,17.87
2022-10-11T15:17:07.043Z,17.81
2022-10-11T15:19:36.435Z,17.77
2022-10-11T15:22:08.462Z,17.52
2022-10-11T15:24:37.060Z,17.14
2022-10-11T15:27:04.408Z,16.95
2022-10-11T15:29:32.154Z,16.89
2022-10-11T15:31:59.906Z,16.92
2022-10-11T15:34:27.554Z,16.95
2022-10-11T15:36:56.329Z,17.07
2022-10-11T15:39:31.543Z,17.01
2022-10-11T15:42:00.237Z,16.98
2022-10-11T15:44:30.215Z,16.91
2022-10-11T15:46:59.943Z,16.98
2022-10-11T15:49:27.971Z,16.92
2022-10-11T15:51:55.933Z,16.83
2022-10-11T15:54:24.353Z,16.70
2022-10-11T15:56:52.824Z,16.61
2022-10-11T15:59:21.714Z,16.56
2022-10-11T16:01:52.094Z,16.35
2022-10-11T16:04:21.159Z,16.22
2022-10-11T16:06:49.559Z,16.22
2022-10-11T16:09:24.485Z,16.17
2022-10-11T16:12:00.155Z,16.07
2022-10-11T16:14:30.301Z,15.98
2022-10-11T16:17:02.978Z,15.83
2022-10-11T16:19:33.159Z,15.72
2022-10-11T16:22:01.566Z,15.60
2022-10-11T16:24:37.298Z,15.50
2022-10-11T16:27:05.195Z,15.44
2022-10-11T16:29:36.085Z,15.32
2022-10-11T16:32:06.074Z,15.30
2022-10-11T16:34:34.238Z,15.24
2022-10-11T16:37:03.999Z,15.06
2022-10-11T16:39:33.816Z,14.86
2022-10-11T16:42:07.629Z,14.83
2022-10-11T16:44:37.915Z,14.78
2022-10-11T16:47:09.366Z,14.69
2022-10-11T16:49:39.397Z,14.52
2022-10-11T16:52:10.913Z,14.47
2022-10-11T16:54:40.125Z,14.39
2022-10-11T16:57:11.695Z,14.19
2022-10-11T16:59:39.634Z,14.11
2022-10-11T17:02:21.651Z,14.07
2022-10-11T17:04:54.258Z,14.05
2022-10-11T17:07:23.713Z,14.03
2022-10-11T17:09:58.676Z,13.93
2022-10-11T17:12:26.047Z,13.90
2022-10-11T17:14:53.760Z,13.88
2022-10-11T17:17:21.502Z,13.82
2022-10-11T17:19:49.106Z,13.76
2022-10-11T17:22:18.364Z,13.66
2022-10-11T17:24:49.754Z,13.55
2022-10-11T17:27:17.002Z,13.39
2022-10-11T17:29:55.872Z,13.36
2022-10-11T17:32:35.744Z,13.32
2022-10-11T17:35:05.641Z,13.12
2022-10-11T17:37:36.338Z,13.15
2022-10-11T17:40:08.313Z,13.09
2022-10-11T17:42:40.586Z,13.00
2022-10-11T17:45:08.069Z,12.87
2022-10-11T17:48:17.728Z,12.82
2022-10-11T17:50:57.955Z,12.75
2022-10-11T17:53:29.366Z,12.64
2022-10-11T17:56:11.363Z,12.58
2022-10-11T17:58:47.527Z,12.56
2022-10-11T18:01:27.073Z,12.51
2022-10-11T18:06:48.979Z,12.40
2022-10-11T18:09:26.921Z,12.40
2022-10-11T18:17:34.875Z,12.32
2022-10-11T18:20:05.677Z,12.22
2022-10-11T18:22:38.367Z,12.13
2022-10-11T18:25:12.541Z,12.07
2022-10-11T18:27:46.483Z,12.01
2022-10-11T18:32:59.845Z,11.96
2022-10-11T18:35:30.853Z,11.95
2022-10-11T18:38:01.000Z,11.90
2022-10-11T18:40:35.748Z,11.87
2022-10-11T18:45:54.214Z,11.85
2022-10-11T18:48:31.018Z,11.79
2022-10-11T18:51:08.325Z,11.72
2022-10-11T18:53:39.994Z,11.65
2022-10-11T18:56:23.922Z,11.56
2022-10-11T18:58:54.499Z,11.49
2022-10-11T19:04:20.067Z,11.43
2022-10-11T19:06:52.646Z,11.45
2022-10-11T19:09:32.284Z,11.45
2022-10-11T19:12:07.738Z,11.46
2022-10-11T19:14:36.328Z,11.46
2022-10-11T19:17:14.431Z,11.40
2022-10-11T19:19:45.674Z,11.32
2022-10-11T19:22:16.053Z,11.32
2022-10-11T19:24:45.413Z,11.27
2022-10-11T19:27:14.852Z,11.20
2022-10-11T19:29:45.714Z,11.15
2022-10-11T19:32:22.251Z,11.15
2022-10-11T19:34:56.361Z,11.14
2022-10-11T19:37:54.850Z,11.09
2022-10-11T19:40:23.511Z,11.01
2022-10-11T19:42:55.457Z,10.94
2022-10-11T19:45:26.215Z,10.91
2022-10-11T19:48:05.390Z,10.88
2022-10-11T19:50:33.029Z,10.90
2022-10-11T19:53:02.076Z,11.00
2022-10-11T19:55:45.669Z,10.95
2022-10-11T19:58:16.999Z,10.87
2022-10-11T20:00:48.618Z,10.90
2022-10-11T20:03:17.862Z,10.93
2022-10-11T20:05:49.842Z,10.93
2022-10-11T20:08:17.612Z,10.99
2022-10-11T20:10:48.212Z,11.00
2022-10-11T20:13:17.104Z,10.93
2022-10-11T20:15:44.989Z,10.86
2022-10-11T20:18:37.512Z,10.82
2022-10-11T20:21:12.454Z,10.84
2022-10-11T20:23:45.117Z,10.83
2022-10-11T20:26:25.138Z,10.86
2022-10-11T20:28:57.471Z,10.89
2022-10-11T20:31:39.766Z,10.83
2022-10-11T20:34:38.868Z,10.74
2022-10-11T20:37:24.383Z,10.60
2022-10-11T20:39:56.346Z,10.63
2022-10-11T20:42:28.923Z,10.60
2022-10-11T20:44:59.431Z,10.59
2022-10-11T20:47:30.944Z,10.61
2022-10-11T20:49:58.839Z,10.65
2022-10-11T20:52:31.727Z,10.70
2022-10-11T20:55:03.338Z,10.73
2022-10-11T20:57:37.997Z,10.70
2022-10-11T21:00:14.579Z,10.64
2022-10-11T21:02:44.766Z,10.59
2022-10-11T21:05:14.383Z,10.50
2022-10-11T21:07:41.689Z,10.42
2022-10-11T21:10:14.937Z,10.41
2022-10-11T21:12:44.465Z,10.44
2022-10-11T21:15:16.814Z,10.33
2022-10-11T21:17:46.582Z,10.33
2022-10-11T21:20:43.021Z,10.25
2022-10-11T21:23:16.233Z,10.18
2022-10-11T21:25:47.086Z,10.13
2022-10-11T21:28:16.570Z,10.06
2022-10-11T21:30:44.962Z,9.96
2022-10-11T21:33:14.261Z,9.93
2022-10-11T21:35:45.039Z,9.92
2022-10-11T21:38:12.858Z,9.90
2022-10-11T21:40:41.836Z,9.90
2022-10-11T21:43:11.149Z,9.89
2022-10-11T21:45:38.904Z,9.91
2022-10-11T21:48:10.135Z,9.89
2022-10-11T21:50:41.720Z,9.78
2022-10-11T21:53:13.169Z,9.79
2022-10-11T21:55:42.572Z,9.79
2022-10-11T21:58:14.560Z,9.73
2022-10-11T22:00:41.810Z,9.61
2022-10-11T22:03:13.057Z,9.57
2022-10-11T22:05:46.589Z,9.54
2022-10-11T22:08:15.522Z,9.59
2022-10-11T22:10:46.226Z,9.70
2022-10-11T22:13:13.767Z,9.68
2022-10-11T22:15:45.590Z,9.63
2022-10-11T22:18:12.919Z,9.66
2022-10-11T22:23:24.432Z,9.65
2022-10-11T22:25:53.210Z,9.61
2022-10-11T22:28:35.278Z,9.57
2022-10-11T22:31:07.843Z,9.58
2022-10-11T22:33:37.901Z,9.56
2022-10-11T22:36:16.443Z,9.47
2022-10-11T22:38:53.150Z,9.40
2022-10-11T22:41:22.820Z,9.42
2022-10-11T22:43:54.751Z,9.41
2022-10-11T22:46:22.181Z,9.45
2022-10-11T22:51:32.690Z,9.44
2022-10-11T22:54:01.527Z,9.36
2022-10-11T22:56:29.869Z,9.34
2022-10-11T22:59:00.416Z,9.31
2022-10-11T23:01:32.926Z,9.33
2022-10-11T23:04:05.916Z,9.32
2022-10-11T23:06:35.292Z,9.33
2022-10-11T23:09:05.026Z,9.35
2022-10-11T23:14:15.069Z,9.30
2022-10-11T23:16:42.466Z,9.24
2022-10-11T23:19:14.805Z,9.22
2022-10-11T23:21:49.432Z,9.24
2022-10-11T23:24:18.771Z,9.21
2022-10-11T23:26:47.037Z,9.17
2022-10-11T23:29:23.137Z,9.13
2022-10-11T23:31:54.470Z,9.07
2022-10-11T23:34:27.048Z,9.06
2022-10-11T23:36:57.958Z,9.02
2022-10-11T23:39:29.787Z,8.95
2022-10-11T23:41:57.688Z,8.92
2022-10-11T23:44:26.531Z,8.91
2022-10-11T23:46:58.226Z,8.92
2022-10-11T23:49:26.069Z,8.85
2022-10-11T23:51:55.366Z,8.89
2022-10-11T23:54:25.876Z,8.96
2022-10-11T23:56:55.836Z,8.99
2022-10-11T23:59:27.497Z,9.04
