createdAt,value
2023-02-14T00:01:50.794Z,12.60
2023-02-14T00:04:19.732Z,11.40
2023-02-14T00:06:48.646Z,12.20
2023-02-14T00:09:19.686Z,14.50
2023-02-14T00:11:48.470Z,13.40
2023-02-14T00:14:35.696Z,12.10
2023-02-14T00:17:04.691Z,10.60
2023-02-14T00:19:34.945Z,13.80
2023-02-14T00:22:04.928Z,12.30
2023-02-14T00:24:33.622Z,10.20
2023-02-14T00:27:02.192Z,11.30
2023-02-14T00:29:32.338Z,13.90
2023-02-14T00:32:01.704Z,14.70
2023-02-14T00:34:30.300Z,11.20
2023-02-14T00:37:00.614Z,11.70
2023-02-14T00:39:29.122Z,12.50
2023-02-14T00:41:57.687Z,9.50
2023-02-14T00:44:26.271Z,11.80
2023-02-14T00:46:54.765Z,12.80
2023-02-14T00:49:25.074Z,10.30
2023-02-14T00:51:53.450Z,11.40
2023-02-14T00:54:21.961Z,10.90
2023-02-14T00:56:50.413Z,11.70
2023-02-14T00:59:19.302Z,12.50
2023-02-14T01:01:47.697Z,9.70
2023-02-14T01:04:16.272Z,11.30
2023-02-14T01:06:44.757Z,12.40
2023-02-14T01:09:14.882Z,12.50
2023-02-14T01:11:43.253Z,11.30
2023-02-14T01:14:11.763Z,12.00
2023-02-14T01:16:40.359Z,13.10
2023-02-14T01:19:09.505Z,13.00
2023-02-14T01:21:38.111Z,11.20
2023-02-14T01:24:08.480Z,13.00
2023-02-14T01:26:37.300Z,13.20
2023-02-14T01:29:06.636Z,10.50
2023-02-14T01:31:35.851Z,10.10
2023-02-14T01:34:04.492Z,9.80
2023-02-14T01:36:37.527Z,11.20
2023-02-14T01:39:14.023Z,11.40
2023-02-14T01:41:45.459Z,13.40
2023-02-14T01:44:17.163Z,9.50
2023-02-14T01:46:46.462Z,12.30
2023-02-14T01:49:20.377Z,9.00
2023-02-14T01:51:53.052Z,10.20
2023-02-14T01:54:24.196Z,11.10
2023-02-14T01:56:59.178Z,11.70
2023-02-14T01:59:34.254Z,10.60
2023-02-14T02:02:03.733Z,10.50
2023-02-14T02:04:40.239Z,11.40
2023-02-14T02:07:17.862Z,10.70
2023-02-14T02:09:59.716Z,11.30
2023-02-14T02:12:30.803Z,12.40
2023-02-14T02:15:00.673Z,10.70
2023-02-14T02:17:52.804Z,12.60
2023-02-14T02:20:29.177Z,10.50
2023-02-14T02:23:23.762Z,8.50
2023-02-14T02:26:10.981Z,9.40
2023-02-14T02:29:10.083Z,9.50
2023-02-14T02:32:03.565Z,12.50
2023-02-14T02:34:56.235Z,10.60
2023-02-14T02:37:41.367Z,9.90
2023-02-14T02:40:25.727Z,8.90
2023-02-14T02:43:08.962Z,10.00
2023-02-14T02:46:12.330Z,10.50
2023-02-14T02:49:41.152Z,9.20
2023-02-14T02:52:41.504Z,10.60
2023-02-14T02:55:23.265Z,10.30
2023-02-14T02:57:53.769Z,8.40
2023-02-14T03:00:24.591Z,9.40
2023-02-14T03:03:16.432Z,10.20
2023-02-14T03:05:45.459Z,8.40
2023-02-14T03:08:17.826Z,6.30
2023-02-14T03:10:46.820Z,7.00
2023-02-14T03:13:27.843Z,5.70
2023-02-14T03:16:21.980Z,5.60
2023-02-14T03:19:16.975Z,6.30
2023-02-14T03:21:55.389Z,4.80
2023-02-14T03:24:33.633Z,4.40
2023-02-14T03:27:32.898Z,4.60
2023-02-14T03:30:13.716Z,4.90
2023-02-14T03:33:06.425Z,4.20
2023-02-14T03:35:44.060Z,4.00
2023-02-14T03:38:22.299Z,4.90
2023-02-14T03:41:04.252Z,4.50
2023-02-14T03:43:57.999Z,4.10
2023-02-14T03:46:32.465Z,5.50
2023-02-14T03:49:06.887Z,4.80
2023-02-14T03:51:37.784Z,4.30
2023-02-14T03:54:11.176Z,4.80
2023-02-14T03:56:48.455Z,4.30
2023-02-14T03:59:25.444Z,4.80
2023-02-14T04:02:27.307Z,4.30
2023-02-14T04:04:59.055Z,3.70
2023-02-14T04:07:27.554Z,4.10
2023-02-14T04:09:56.133Z,5.00
2023-02-14T04:12:37.065Z,4.70
2023-02-14T04:15:07.528Z,4.40
2023-02-14T04:17:54.463Z,5.10
2023-02-14T04:20:23.123Z,4.00
2023-02-14T04:22:54.495Z,5.10
2023-02-14T04:25:23.663Z,4.80
2023-02-14T04:27:52.494Z,3.40
2023-02-14T04:30:23.116Z,3.40
2023-02-14T04:32:51.870Z,4.30
2023-02-14T04:35:20.290Z,3.80
2023-02-14T04:37:48.853Z,3.00
2023-02-14T04:40:17.723Z,4.40
2023-02-14T04:42:47.153Z,3.60
2023-02-14T04:45:15.811Z,3.30
2023-02-14T04:47:44.307Z,4.40
2023-02-14T04:50:13.515Z,3.90
2023-02-14T04:52:42.004Z,3.20
2023-02-14T04:55:10.766Z,3.80
2023-02-14T04:57:39.166Z,3.80
2023-02-14T05:00:08.782Z,3.10
2023-02-14T05:02:37.463Z,4.30
2023-02-14T05:05:06.732Z,3.70
2023-02-14T05:07:35.310Z,1.80
2023-02-14T05:10:05.470Z,3.80
2023-02-14T05:12:34.014Z,5.20
2023-02-14T05:15:02.608Z,3.90
2023-02-14T05:17:31.180Z,5.70
2023-02-14T05:20:00.329Z,3.30
2023-02-14T05:26:05.984Z,4.40
2023-02-14T05:28:34.874Z,3.30
2023-02-14T05:31:03.634Z,4.50
2023-02-14T05:33:32.530Z,3.90
2023-02-14T05:36:03.107Z,3.80
2023-02-14T05:38:33.676Z,5.40
2023-02-14T05:41:03.028Z,5.80
2023-02-14T05:43:32.175Z,4.20
2023-02-14T05:46:00.748Z,3.90
2023-02-14T05:48:29.873Z,4.70
2023-02-14T05:51:07.719Z,4.90
2023-02-14T05:53:36.874Z,4.10
2023-02-14T05:56:07.417Z,4.60
2023-02-14T05:58:36.907Z,4.30
2023-02-14T06:01:05.782Z,6.00
2023-02-14T06:03:34.590Z,6.10
2023-02-14T06:06:06.392Z,5.20
2023-02-14T06:08:38.186Z,8.00
2023-02-14T06:11:07.317Z,7.00
2023-02-14T06:13:35.878Z,5.30
2023-02-14T06:16:05.392Z,6.00
2023-02-14T06:18:34.270Z,5.90
2023-02-14T06:21:04.703Z,8.00
2023-02-14T06:23:34.503Z,6.00
2023-02-14T06:26:03.878Z,7.60
2023-02-14T06:28:32.284Z,6.40
2023-02-14T06:31:01.574Z,5.90
2023-02-14T06:33:30.600Z,5.40
2023-02-14T06:35:59.563Z,5.50
2023-02-14T06:38:28.573Z,5.80
2023-02-14T06:41:05.092Z,6.40
2023-02-14T06:43:35.153Z,7.60
2023-02-14T06:46:04.881Z,8.30
2023-02-14T06:48:35.079Z,6.30
2023-02-14T06:51:04.689Z,5.60
2023-02-14T06:53:34.688Z,5.30
2023-02-14T06:56:05.939Z,5.60
2023-02-14T06:58:35.354Z,6.20
2023-02-14T07:01:04.366Z,11.20
2023-02-14T07:03:33.568Z,6.00
2023-02-14T07:06:03.793Z,8.10
2023-02-14T07:08:34.748Z,9.00
2023-02-14T07:11:04.006Z,7.30
2023-02-14T07:13:33.562Z,9.50
2023-02-14T07:16:03.033Z,8.80
2023-02-14T07:18:32.124Z,9.10
2023-02-14T07:21:01.314Z,9.00
2023-02-14T07:23:30.197Z,8.50
2023-02-14T07:25:59.084Z,8.80
2023-02-14T07:28:27.677Z,7.90
2023-02-14T07:31:03.109Z,8.30
2023-02-14T07:33:32.207Z,8.50
2023-02-14T07:36:05.816Z,7.60
2023-02-14T07:38:35.576Z,11.60
2023-02-14T07:41:04.722Z,6.80
2023-02-14T07:43:34.688Z,8.40
2023-02-14T07:46:03.743Z,9.10
2023-02-14T07:48:34.156Z,8.60
2023-02-14T07:51:03.774Z,10.70
2023-02-14T07:53:34.012Z,9.20
2023-02-14T07:56:05.805Z,9.60
2023-02-14T07:58:36.169Z,10.60
2023-02-14T08:01:04.862Z,9.50
2023-02-14T08:03:35.944Z,12.50
2023-02-14T08:06:05.108Z,9.40
2023-02-14T08:08:33.681Z,7.50
2023-02-14T08:11:03.295Z,9.20
2023-02-14T08:13:34.683Z,8.20
2023-02-14T08:16:09.772Z,8.40
2023-02-14T08:18:40.778Z,10.80
2023-02-14T08:21:11.467Z,7.90
2023-02-14T08:23:40.028Z,10.30
2023-02-14T08:26:08.920Z,8.20
2023-02-14T08:28:37.499Z,9.40
2023-02-14T08:31:07.072Z,8.20
2023-02-14T08:33:35.780Z,9.10
2023-02-14T08:36:04.889Z,10.80
2023-02-14T08:38:33.782Z,10.70
2023-02-14T08:41:08.077Z,9.80
2023-02-14T08:43:38.408Z,7.70
2023-02-14T08:46:07.867Z,9.80
2023-02-14T08:48:39.537Z,8.00
2023-02-14T08:51:12.438Z,8.80
2023-02-14T08:53:44.651Z,8.60
2023-02-14T08:56:15.771Z,9.40
2023-02-14T08:58:45.302Z,9.90
2023-02-14T09:01:17.199Z,9.60
2023-02-14T09:03:49.063Z,9.50
2023-02-14T09:06:18.057Z,10.50
2023-02-14T09:08:47.176Z,8.40
2023-02-14T09:11:24.622Z,8.90
2023-02-14T09:13:54.392Z,7.90
2023-02-14T09:16:25.121Z,9.50
2023-02-14T09:18:55.081Z,8.60
2023-02-14T09:21:30.382Z,8.40
2023-02-14T09:23:58.960Z,8.20
2023-02-14T09:26:30.137Z,8.20
2023-02-14T09:28:59.407Z,9.10
2023-02-14T09:31:28.386Z,8.80
2023-02-14T09:34:15.732Z,10.60
2023-02-14T09:37:08.065Z,9.60
2023-02-14T09:39:38.030Z,8.40
2023-02-14T09:42:07.290Z,8.80
2023-02-14T09:44:51.822Z,11.40
2023-02-14T09:47:35.875Z,10.10
2023-02-14T09:50:07.920Z,10.90
2023-02-14T09:52:38.020Z,9.70
2023-02-14T09:55:13.453Z,10.10
2023-02-14T09:58:22.292Z,9.90
2023-02-14T10:01:15.844Z,12.90
2023-02-14T10:04:25.545Z,10.20
2023-02-14T10:07:00.895Z,12.90
2023-02-14T10:10:02.952Z,11.30
2023-02-14T10:12:37.196Z,8.20
2023-02-14T10:15:19.673Z,8.90
2023-02-14T10:18:02.290Z,9.30
2023-02-14T10:20:39.688Z,9.80
2023-02-14T10:23:35.914Z,11.50
2023-02-14T10:26:07.798Z,10.90
2023-02-14T10:28:46.387Z,13.30
2023-02-14T10:31:45.189Z,10.20
2023-02-14T10:38:04.383Z,9.70
2023-02-14T10:40:39.151Z,12.30
2023-02-14T10:43:28.588Z,14.10
2023-02-14T10:46:29.532Z,12.00
2023-02-14T10:49:26.188Z,11.40
2023-02-14T10:52:18.243Z,9.80
2023-02-14T10:54:57.672Z,11.50
2023-02-14T10:57:30.335Z,10.10
2023-02-14T11:00:08.733Z,9.90
2023-02-14T11:02:45.043Z,9.90
2023-02-14T11:05:36.035Z,14.10
2023-02-14T11:08:21.814Z,10.20
2023-02-14T11:10:51.383Z,11.20
2023-02-14T11:13:33.320Z,11.00
2023-02-14T11:16:05.632Z,14.90
2023-02-14T11:18:40.013Z,12.70
2023-02-14T11:21:11.725Z,9.90
2023-02-14T11:23:43.604Z,10.50
2023-02-14T11:26:17.044Z,13.30
2023-02-14T11:28:57.243Z,11.10
2023-02-14T11:31:32.749Z,11.10
2023-02-14T11:34:05.508Z,11.00
2023-02-14T11:36:43.351Z,10.70
2023-02-14T11:39:20.853Z,12.90
2023-02-14T11:41:54.146Z,12.00
2023-02-14T11:44:28.895Z,12.40
2023-02-14T11:47:17.368Z,10.70
2023-02-14T11:50:06.475Z,11.50
2023-02-14T11:52:56.440Z,10.50
2023-02-14T11:55:30.519Z,14.70
2023-02-14T11:58:06.653Z,11.20
2023-02-14T12:00:37.025Z,10.70
2023-02-14T12:03:09.493Z,12.10
2023-02-14T12:05:50.402Z,10.40
2023-02-14T12:08:27.601Z,11.70
2023-02-14T12:11:23.098Z,10.70
2023-02-14T12:13:59.793Z,14.00
2023-02-14T12:16:47.031Z,11.20
2023-02-14T12:19:24.953Z,11.30
2023-02-14T12:22:01.606Z,14.60
2023-02-14T12:24:34.657Z,10.70
2023-02-14T12:27:10.482Z,11.30
2023-02-14T12:29:56.251Z,9.50
2023-02-14T12:32:32.330Z,10.80
2023-02-14T12:35:18.433Z,9.90
2023-02-14T12:38:16.440Z,12.10
2023-02-14T12:41:10.345Z,9.70
2023-02-14T12:43:51.001Z,10.00
2023-02-14T12:46:52.476Z,10.90
2023-02-14T12:49:52.812Z,9.30
2023-02-14T12:52:50.048Z,11.20
2023-02-14T12:55:30.618Z,9.90
2023-02-14T12:58:27.344Z,10.10
2023-02-14T13:01:09.016Z,12.10
2023-02-14T13:04:11.473Z,11.20
2023-02-14T13:07:02.709Z,9.80
2023-02-14T13:09:53.878Z,12.70
2023-02-14T13:12:46.499Z,10.90
2023-02-14T13:15:24.402Z,10.40
2023-02-14T13:18:14.268Z,10.10
2023-02-14T13:20:52.040Z,9.40
2023-02-14T13:23:38.869Z,9.10
2023-02-14T13:26:22.723Z,10.20
2023-02-14T13:29:18.119Z,9.40
2023-02-14T13:31:48.275Z,8.70
2023-02-14T13:34:32.705Z,11.40
2023-02-14T13:37:06.786Z,9.30
2023-02-14T13:39:48.008Z,11.40
2023-02-14T13:42:49.359Z,9.00
2023-02-14T13:45:30.600Z,10.10
2023-02-14T13:48:11.796Z,8.10
2023-02-14T13:50:50.124Z,9.10
2023-02-14T13:53:47.920Z,8.30
2023-02-14T13:56:19.905Z,9.30
2023-02-14T13:58:56.616Z,10.10
2023-02-14T14:01:31.691Z,8.50
2023-02-14T14:04:05.068Z,9.50
2023-02-14T14:07:02.778Z,8.60
2023-02-14T14:09:40.865Z,9.60
2023-02-14T14:12:25.058Z,10.90
2023-02-14T14:15:05.890Z,8.60
2023-02-14T14:17:37.756Z,7.90
2023-02-14T14:20:43.402Z,10.10
2023-02-14T14:23:37.316Z,11.40
2023-02-14T14:26:40.715Z,12.70
2023-02-14T14:29:30.618Z,10.60
2023-02-14T14:32:01.769Z,12.60
2023-02-14T22:08:42.420Z,15.70
2023-02-14T22:11:14.074Z,11.10
2023-02-14T22:13:43.914Z,12.50
2023-02-14T22:16:15.314Z,11.20
2023-02-14T22:18:43.821Z,11.20
2023-02-14T22:21:14.775Z,11.80
2023-02-14T22:23:43.688Z,12.80
2023-02-14T22:26:24.431Z,12.10
2023-02-14T22:28:57.230Z,10.90
2023-02-14T22:31:27.808Z,10.60
2023-02-14T22:33:57.054Z,10.70
2023-02-14T22:36:25.577Z,11.00
2023-02-14T22:38:54.086Z,12.20
2023-02-14T22:41:24.322Z,11.70
2023-02-14T22:43:54.030Z,11.00
2023-02-14T22:46:28.687Z,11.80
2023-02-14T22:48:58.042Z,12.30
2023-02-14T22:51:34.944Z,11.40
2023-02-14T22:54:15.173Z,11.60
2023-02-14T22:56:47.137Z,11.60
2023-02-14T22:59:22.905Z,10.60
2023-02-14T23:01:53.341Z,10.50
2023-02-14T23:04:24.715Z,11.60
2023-02-14T23:06:53.963Z,11.70
2023-02-14T23:09:23.897Z,12.60
2023-02-14T23:11:52.463Z,11.50
2023-02-14T23:14:39.926Z,12.00
2023-02-14T23:17:24.613Z,10.80
2023-02-14T23:20:12.083Z,10.60
2023-02-14T23:22:41.513Z,12.90
2023-02-14T23:25:12.413Z,12.90
2023-02-14T23:27:44.381Z,10.40
2023-02-14T23:30:18.709Z,13.30
2023-02-14T23:32:48.333Z,11.90
2023-02-14T23:35:16.991Z,11.30
2023-02-14T23:37:45.477Z,11.60
2023-02-14T23:40:13.870Z,11.30
2023-02-14T23:42:42.228Z,13.10
2023-02-14T23:45:29.195Z,11.70
2023-02-14T23:48:02.976Z,10.70
2023-02-14T23:50:31.750Z,12.00
2023-02-14T23:53:00.022Z,13.70
2023-02-14T23:55:28.497Z,13.30
2023-02-14T23:57:56.977Z,14.50
