createdAt,value
2023-03-11T00:00:33.203Z,67258.81
2023-03-11T00:03:02.702Z,67241.00
2023-03-11T00:05:36.221Z,67229.00
2023-03-11T00:08:05.204Z,67221.69
2023-03-11T00:10:35.581Z,67214.94
2023-03-11T00:13:04.182Z,67211.94
2023-03-11T00:15:32.438Z,67195.88
2023-03-11T00:18:00.819Z,67193.75
2023-03-11T00:20:30.072Z,67177.66
2023-03-11T00:22:58.104Z,67172.25
2023-03-11T00:25:27.990Z,67161.78
2023-03-11T00:27:55.879Z,67161.38
2023-03-11T00:30:24.447Z,67107.84
2023-03-11T00:32:55.535Z,67146.19
2023-03-11T00:35:28.948Z,67135.53
2023-03-11T00:37:59.070Z,67132.50
2023-03-11T00:40:30.103Z,67122.25
2023-03-11T00:42:58.336Z,67122.81
2023-03-11T00:45:26.681Z,67119.47
2023-03-11T00:47:55.381Z,67118.13
2023-03-11T00:50:29.328Z,67118.13
2023-03-11T00:52:57.153Z,67115.84
2023-03-11T00:55:28.573Z,67113.63
2023-03-11T00:58:00.075Z,67109.13
2023-03-11T01:00:32.277Z,67103.72
2023-03-11T01:03:00.883Z,67103.16
2023-03-11T01:05:31.312Z,67102.03
2023-03-11T01:07:59.518Z,67107.44
2023-03-11T01:10:29.228Z,67100.56
2023-03-11T01:12:56.725Z,67108.56
2023-03-11T01:15:33.418Z,67104.84
2023-03-11T01:18:01.561Z,67111.72
2023-03-11T01:20:29.531Z,67107.44
2023-03-11T01:22:57.279Z,67104.28
2023-03-11T01:25:25.397Z,67103.38
2023-03-11T01:27:52.821Z,67101.47
2023-03-11T01:30:24.851Z,67102.97
2023-03-11T01:32:53.952Z,67096.06
2023-03-11T01:35:24.003Z,67053.41
2023-03-11T01:37:52.985Z,67094.94
2023-03-11T01:40:27.173Z,67093.63
2023-03-11T01:42:54.689Z,67095.53
2023-03-11T01:45:43.234Z,67099.59
2023-03-11T01:48:12.961Z,67096.75
2023-03-11T01:50:46.411Z,67094.75
2023-03-11T01:53:16.896Z,67093.97
2023-03-11T01:55:46.230Z,67091.72
2023-03-11T01:58:18.438Z,67088.56
2023-03-11T02:00:47.357Z,67085.97
2023-03-11T02:03:24.362Z,67090.81
2023-03-11T02:05:54.178Z,67087.78
2023-03-11T02:08:22.048Z,67080.34
2023-03-11T02:10:52.342Z,67079.22
2023-03-11T02:13:20.530Z,67082.72
2023-03-11T02:15:48.241Z,67082.72
2023-03-11T02:18:18.682Z,67076.44
2023-03-11T02:21:10.449Z,67078.81
2023-03-11T02:23:57.908Z,67075.44
2023-03-11T02:26:41.229Z,67073.41
2023-03-11T02:29:11.402Z,67078.25
2023-03-11T02:31:42.928Z,67070.81
2023-03-11T02:34:21.419Z,67077.69
2023-03-11T02:36:49.701Z,67071.94
2023-03-11T02:39:28.989Z,67071.94
2023-03-11T02:41:57.361Z,67076.22
2023-03-11T02:44:25.417Z,67078.81
2023-03-11T02:46:53.661Z,67073.41
2023-03-11T02:49:23.165Z,67071.72
2023-03-11T02:51:50.647Z,67074.09
2023-03-11T02:54:18.334Z,67061.81
2023-03-11T02:56:46.415Z,67062.19
2023-03-11T02:59:13.832Z,67058.81
2023-03-11T03:01:41.626Z,67061.41
2023-03-11T03:04:11.496Z,67057.69
2023-03-11T03:06:39.021Z,67058.03
2023-03-11T03:09:06.558Z,67053.19
2023-03-11T03:11:33.968Z,67054.69
2023-03-11T03:14:01.498Z,67046.66
2023-03-11T03:16:29.039Z,67041.63
2023-03-11T03:18:56.543Z,67044.22
2023-03-11T03:21:24.009Z,67040.84
2023-03-11T03:23:51.827Z,67039.16
2023-03-11T03:26:19.902Z,67035.59
2023-03-11T03:28:49.636Z,67034.47
2023-03-11T03:31:17.276Z,67028.50
2023-03-11T03:33:45.542Z,67027.59
2023-03-11T03:36:15.047Z,67023.09
2023-03-11T03:38:46.367Z,67013.41
2023-03-11T03:41:15.843Z,67024.38
2023-03-11T03:43:43.630Z,67021.56
2023-03-11T03:46:11.424Z,67019.53
2023-03-11T03:48:43.081Z,67016.16
2023-03-11T03:51:13.777Z,67013.91
2023-03-11T03:53:47.069Z,67013.56
2023-03-11T03:56:17.713Z,67019.66
2023-03-11T03:58:45.556Z,66971.28
2023-03-11T04:01:13.188Z,67014.81
2023-03-11T04:03:41.954Z,67006.47
2023-03-11T04:06:19.351Z,67011.66
2023-03-11T04:08:52.209Z,67009.41
2023-03-11T04:11:22.453Z,67013.69
2023-03-11T04:13:50.388Z,67010.00
2023-03-11T04:16:21.575Z,67012.00
2023-03-11T04:18:49.743Z,67005.13
2023-03-11T04:21:18.226Z,67014.81
2023-03-11T04:23:46.917Z,67012.59
2023-03-11T04:26:16.834Z,67011.66
2023-03-11T04:28:44.352Z,67009.06
2023-03-11T04:31:12.782Z,67010.53
2023-03-11T04:33:40.422Z,67009.41
2023-03-11T04:36:10.395Z,67013.13
2023-03-11T04:38:39.455Z,67013.13
2023-03-11T04:41:13.264Z,66963.66
2023-03-11T04:43:44.386Z,67007.72
2023-03-11T04:46:12.044Z,67009.22
2023-03-11T04:48:41.665Z,67009.78
2023-03-11T04:51:09.744Z,67008.63
2023-03-11T04:53:37.101Z,67001.22
2023-03-11T04:56:05.464Z,67008.63
2023-03-11T04:58:34.264Z,67011.22
2023-03-11T05:01:01.975Z,67007.19
2023-03-11T05:03:29.904Z,67012.91
2023-03-11T05:05:57.510Z,67007.72
2023-03-11T05:08:25.613Z,67007.19
2023-03-11T05:10:53.889Z,67012.59
2023-03-11T05:13:22.745Z,67007.72
2023-03-11T05:15:52.471Z,67006.63
2023-03-11T05:18:21.063Z,67009.78
2023-03-11T05:20:49.611Z,67009.22
2023-03-11T05:23:20.002Z,67003.25
2023-03-11T05:25:47.542Z,67005.50
2023-03-11T05:28:15.168Z,67003.81
2023-03-11T05:30:50.289Z,67007.72
2023-03-11T05:33:21.395Z,67006.28
2023-03-11T05:35:52.089Z,67011.09
2023-03-11T05:38:20.923Z,67010.19
2023-03-11T05:40:48.483Z,67017.28
2023-03-11T05:43:16.168Z,67016.16
2023-03-11T05:45:47.893Z,67012.66
2023-03-11T05:48:15.430Z,66974.88
2023-03-11T05:50:43.443Z,67016.72
2023-03-11T05:53:11.314Z,67022.13
2023-03-11T05:55:38.698Z,67018.97
2023-03-11T05:58:06.811Z,67019.88
2023-03-11T06:00:34.901Z,67016.38
2023-03-11T06:03:04.244Z,67018.41
2023-03-11T06:05:31.661Z,66970.03
2023-03-11T06:07:59.363Z,67017.28
2023-03-11T06:10:26.816Z,67015.59
2023-03-11T06:12:54.692Z,67012.44
2023-03-11T06:15:36.428Z,66970.38
2023-03-11T06:18:05.182Z,67015.03
2023-03-11T06:20:33.590Z,66972.06
2023-03-11T06:23:01.273Z,67023.03
2023-03-11T06:25:28.761Z,67021.00
2023-03-11T06:27:56.828Z,67020.09
2023-03-11T06:30:25.735Z,67023.78
2023-03-11T06:33:00.551Z,67021.78
2023-03-11T06:35:28.511Z,67024.38
2023-03-11T06:37:56.332Z,67027.72
2023-03-11T06:40:24.373Z,67027.16
2023-03-11T06:42:52.540Z,66978.22
2023-03-11T06:45:22.773Z,67022.34
2023-03-11T06:47:50.973Z,67018.59
2023-03-11T06:50:18.636Z,67021.78
2023-03-11T06:52:46.047Z,67025.47
2023-03-11T06:55:13.398Z,67021.78
2023-03-11T06:57:41.577Z,66976.19
2023-03-11T07:00:14.617Z,67026.25
2023-03-11T07:02:47.175Z,67024.00
2023-03-11T07:05:18.040Z,67019.19
2023-03-11T07:07:46.344Z,67021.00
2023-03-11T07:10:14.478Z,67018.19
2023-03-11T07:12:42.524Z,67019.31
2023-03-11T07:15:10.762Z,67021.00
2023-03-11T07:17:38.448Z,67016.50
2023-03-11T07:20:07.052Z,67015.03
2023-03-11T07:22:35.300Z,67013.91
2023-03-11T07:25:02.904Z,67011.88
2023-03-11T07:27:30.494Z,66967.78
2023-03-11T07:29:58.190Z,66964.97
2023-03-11T07:32:25.716Z,67013.69
2023-03-11T07:34:53.340Z,67015.38
2023-03-11T07:37:20.906Z,67015.38
2023-03-11T07:39:48.516Z,67016.50
2023-03-11T07:42:15.714Z,67015.03
2023-03-11T07:44:43.377Z,67014.25
2023-03-11T07:47:10.746Z,67014.47
2023-03-11T07:49:39.607Z,67017.06
2023-03-11T07:52:07.341Z,67017.06
2023-03-11T07:54:38.232Z,67012.78
2023-03-11T07:57:06.137Z,66970.94
2023-03-11T07:59:33.940Z,67018.75
2023-03-11T08:02:03.566Z,67016.72
2023-03-11T08:04:30.964Z,67022.69
2023-03-11T08:06:58.631Z,67020.09
2023-03-11T08:09:26.563Z,67025.47
2023-03-11T08:11:54.418Z,67025.47
2023-03-11T08:14:22.175Z,67026.25
2023-03-11T08:16:49.746Z,67024.22
2023-03-11T08:19:17.467Z,67031.66
2023-03-11T08:21:45.169Z,67031.66
2023-03-11T08:24:13.984Z,67034.47
2023-03-11T08:26:42.029Z,67035.25
2023-03-11T08:29:09.427Z,67032.66
2023-03-11T08:31:37.000Z,67036.78
2023-03-11T08:34:07.696Z,67036.94
2023-03-11T08:36:35.838Z,67035.78
2023-03-11T08:39:03.701Z,67038.03
2023-03-11T08:41:31.326Z,67035.25
2023-03-11T08:43:58.843Z,67041.41
2023-03-11T08:46:32.168Z,67043.09
2023-03-11T08:49:01.349Z,67045.34
2023-03-11T08:51:31.305Z,67004.59
2023-03-11T08:53:59.550Z,67049.81
2023-03-11T08:56:27.199Z,67005.94
2023-03-11T08:58:54.669Z,67052.09
2023-03-11T09:01:23.152Z,67050.19
2023-03-11T09:03:56.310Z,67048.13
2023-03-11T09:06:24.612Z,67043.09
2023-03-11T09:08:56.149Z,67036.72
2023-03-11T09:11:24.023Z,67030.53
2023-03-11T09:13:51.392Z,67026.25
2023-03-11T09:16:23.670Z,67023.78
2023-03-11T09:18:51.105Z,67011.31
2023-03-11T09:21:19.046Z,67015.38
2023-03-11T09:23:47.176Z,67009.06
2023-03-11T09:26:15.339Z,67010.00
2023-03-11T09:28:43.265Z,67011.09
2023-03-11T09:31:11.047Z,67010.53
2023-03-11T09:33:39.629Z,67017.63
2023-03-11T09:36:08.759Z,67018.19
2023-03-11T09:38:36.320Z,67015.38
2023-03-11T09:41:26.385Z,67021.00
2023-03-11T09:44:09.213Z,66977.69
2023-03-11T09:47:14.457Z,67021.41
2023-03-11T09:50:06.001Z,67026.25
2023-03-11T09:53:21.643Z,67035.25
2023-03-11T09:55:57.915Z,67041.19
2023-03-11T09:58:43.216Z,67038.59
2023-03-11T10:01:34.955Z,67043.09
2023-03-11T10:04:28.939Z,67044.97
2023-03-11T10:06:57.321Z,67048.34
2023-03-11T10:09:39.403Z,67058.25
2023-03-11T10:12:18.728Z,67056.22
2023-03-11T10:15:25.015Z,67023.31
2023-03-11T10:18:07.438Z,67080.13
2023-03-11T10:21:16.264Z,67048.34
2023-03-11T10:24:02.227Z,67096.63
2023-03-11T10:26:37.790Z,67113.06
2023-03-11T10:29:31.218Z,67112.94
2023-03-11T10:32:24.516Z,67111.94
2023-03-11T10:34:58.439Z,67117.91
2023-03-11T10:37:49.860Z,67109.00
2023-03-11T10:40:33.213Z,67112.16
2023-03-11T10:43:05.496Z,67121.13
2023-03-11T10:45:44.810Z,67122.38
2023-03-11T10:48:17.009Z,67111.38
2023-03-11T10:51:26.955Z,67098.88
2023-03-11T10:54:00.623Z,67110.47
2023-03-11T10:56:30.217Z,67105.41
2023-03-11T10:58:58.555Z,67048.56
2023-03-11T11:01:27.164Z,67097.91
2023-03-11T11:03:57.313Z,67101.81
2023-03-11T11:06:30.795Z,67094.16
2023-03-11T11:09:22.115Z,67088.00
2023-03-11T11:12:16.059Z,67079.59
2023-03-11T11:14:51.306Z,67082.97
2023-03-11T11:17:24.675Z,67091.72
2023-03-11T11:19:53.416Z,67097.75
2023-03-11T11:22:23.641Z,67104.84
2023-03-11T11:24:54.422Z,67105.06
2023-03-11T11:27:24.875Z,67094.38
2023-03-11T11:30:08.964Z,67096.22
2023-03-11T11:32:37.970Z,67096.75
2023-03-11T11:35:15.615Z,67092.50
2023-03-11T11:37:58.040Z,67131.25
2023-03-11T11:40:31.149Z,67170.91
2023-03-11T11:43:04.939Z,67192.69
2023-03-11T11:45:45.587Z,67167.97
2023-03-11T11:48:47.663Z,67167.97
2023-03-11T11:51:27.679Z,67146.78
2023-03-11T11:54:18.487Z,67139.09
2023-03-11T11:56:46.842Z,67135.19
2023-03-11T11:59:19.374Z,67123.94
2023-03-11T12:01:57.334Z,67127.66
2023-03-11T12:04:40.809Z,67135.53
2023-03-11T12:07:23.485Z,67136.66
2023-03-11T12:09:55.571Z,67125.97
2023-03-11T12:12:44.543Z,67072.47
2023-03-11T12:15:33.967Z,67118.31
2023-03-11T12:18:12.148Z,67125.41
2023-03-11T12:20:54.982Z,67117.00
2023-03-11T12:23:33.793Z,67122.06
2023-03-11T12:26:07.830Z,67115.16
2023-03-11T12:28:46.020Z,67116.63
2023-03-11T12:31:14.507Z,67109.91
2023-03-11T12:34:13.241Z,67108.78
2023-03-11T12:36:47.055Z,67046.09
2023-03-11T12:39:25.227Z,67078.81
2023-03-11T12:42:11.085Z,67072.28
2023-03-11T12:44:39.859Z,67077.34
2023-03-11T12:47:13.275Z,67077.91
2023-03-11T12:49:46.807Z,67077.53
2023-03-11T12:52:14.141Z,67078.09
2023-03-11T12:55:01.401Z,67077.69
2023-03-11T12:57:32.976Z,67069.69
2023-03-11T13:00:38.270Z,67075.31
2023-03-11T13:03:09.680Z,67090.47
2023-03-11T13:06:04.651Z,67104.28
2023-03-11T13:08:45.853Z,67111.38
2023-03-11T13:11:33.650Z,67124.50
2023-03-11T13:14:35.557Z,67142.47
2023-03-11T13:17:25.841Z,67191.34
2023-03-11T13:19:57.771Z,67201.13
2023-03-11T13:23:06.340Z,67201.13
2023-03-11T13:25:39.442Z,67193.41
2023-03-11T13:28:53.076Z,67176.19
2023-03-11T13:31:39.542Z,67170.97
2023-03-11T13:34:18.016Z,67156.16
2023-03-11T13:37:09.715Z,67144.72
2023-03-11T13:39:40.860Z,67142.47
2023-03-11T13:42:27.074Z,67145.28
2023-03-11T13:44:54.892Z,67142.81
2023-03-11T13:47:23.636Z,67142.47
2023-03-11T13:49:59.778Z,67147.53
2023-03-11T13:52:45.725Z,67151.81
2023-03-11T13:55:23.410Z,67152.38
2023-03-11T13:57:58.093Z,67153.50
2023-03-11T14:00:29.823Z,67151.47
2023-03-11T14:03:12.937Z,67143.81
2023-03-11T14:05:46.439Z,67149.78
2023-03-11T14:08:21.189Z,67161.78
2023-03-11T14:10:57.323Z,67177.09
2023-03-11T14:13:27.416Z,67192.84
2023-03-11T14:16:24.944Z,67181.59
2023-03-11T14:19:08.957Z,67175.63
2023-03-11T14:21:36.647Z,67199.56
2023-03-11T14:24:04.350Z,67242.50
2023-03-11T14:26:35.338Z,67220.22
2023-03-11T14:29:10.779Z,67228.25
2023-03-11T14:31:40.646Z,67214.94
2023-03-11T14:34:11.076Z,67208.78
2023-03-11T14:36:45.857Z,67206.88
2023-03-11T14:39:38.791Z,67199.78
2023-03-11T14:42:45.087Z,67205.75
2023-03-11T14:45:18.166Z,67215.53
2023-03-11T14:48:02.437Z,67205.41
2023-03-11T14:50:33.801Z,67202.59
2023-03-11T14:53:14.093Z,67183.72
2023-03-11T14:55:51.271Z,67192.84
2023-03-11T14:58:37.288Z,67178.22
2023-03-11T15:01:19.413Z,67165.72
2023-03-11T15:03:59.190Z,67170.72
2023-03-11T15:06:30.102Z,67167.75
2023-03-11T15:09:00.102Z,67174.50
2023-03-11T15:11:28.591Z,67173.03
2023-03-11T15:14:28.364Z,67176.19
2023-03-11T15:17:08.421Z,67174.84
2023-03-11T15:19:36.057Z,67171.13
2023-03-11T15:22:26.164Z,67170.00
2023-03-11T15:24:59.535Z,67173.38
2023-03-11T15:27:33.631Z,67181.59
2023-03-11T15:30:04.959Z,67179.00
2023-03-11T15:32:32.537Z,67180.69
2023-03-11T15:35:08.188Z,67183.84
2023-03-11T15:37:35.921Z,67183.84
2023-03-11T15:40:35.275Z,67181.25
2023-03-11T15:43:15.560Z,67172.81
2023-03-11T15:45:44.227Z,67175.41
2023-03-11T15:48:13.425Z,67170.34
2023-03-11T15:50:53.897Z,67174.28
2023-03-11T15:53:23.928Z,67172.81
2023-03-11T15:55:53.735Z,67170.56
2023-03-11T15:58:21.591Z,67165.72
2023-03-11T16:00:50.503Z,67168.66
2023-03-11T16:03:21.104Z,67163.81
2023-03-11T16:05:49.568Z,67164.94
2023-03-11T16:08:17.098Z,67163.59
2023-03-11T16:10:45.222Z,67161.91
2023-03-11T16:13:14.209Z,67154.28
2023-03-11T16:15:43.215Z,67155.19
2023-03-11T16:18:11.123Z,67151.47
2023-03-11T16:20:41.822Z,67146.97
2023-03-11T16:23:18.125Z,67148.09
2023-03-11T16:25:46.712Z,67150.69
2023-03-11T16:28:16.670Z,67150.91
2023-03-11T16:30:44.122Z,67152.94
2023-03-11T16:33:11.687Z,67155.75
2023-03-11T16:35:39.761Z,67154.63
2023-03-11T16:38:08.759Z,67102.78
2023-03-11T16:40:37.581Z,67145.28
2023-03-11T16:43:11.292Z,67144.16
2023-03-11T16:45:38.724Z,67142.47
2023-03-11T16:48:08.615Z,67141.16
2023-03-11T16:50:37.684Z,67137.41
2023-03-11T16:53:05.181Z,67137.22
2023-03-11T16:55:32.739Z,67127.50
2023-03-11T16:58:00.207Z,67127.66
2023-03-11T17:00:27.801Z,67119.78
2023-03-11T17:02:55.280Z,67113.06
2023-03-11T17:05:23.061Z,67102.59
2023-03-11T17:07:54.523Z,67085.75
2023-03-11T17:10:24.596Z,67088.56
2023-03-11T17:12:52.501Z,67081.28
2023-03-11T17:15:20.221Z,67083.28
2023-03-11T17:17:49.981Z,67074.16
2023-03-11T17:20:19.322Z,67073.41
2023-03-11T17:22:47.928Z,67069.81
2023-03-11T17:25:15.271Z,67067.78
2023-03-11T17:27:42.760Z,67064.19
2023-03-11T17:30:11.899Z,67056.56
2023-03-11T17:32:39.418Z,67048.13
2023-03-11T17:35:07.868Z,67051.31
2023-03-11T17:37:35.477Z,67052.09
2023-03-11T17:40:02.963Z,67053.00
2023-03-11T17:42:30.460Z,67047.16
2023-03-11T17:44:58.096Z,67033.91
2023-03-11T17:47:28.842Z,67025.34
2023-03-11T17:49:57.370Z,67027.59
2023-03-11T17:52:25.186Z,67029.63
2023-03-11T17:54:53.580Z,67024.00
2023-03-11T17:57:28.762Z,67033.34
2023-03-11T18:00:06.038Z,67030.19
2023-03-11T18:02:36.768Z,67029.63
2023-03-11T18:05:04.472Z,67031.09
2023-03-11T18:07:32.521Z,67031.66
2023-03-11T18:10:00.229Z,67023.59
2023-03-11T18:12:27.759Z,67004.94
2023-03-11T18:14:55.682Z,67012.59
2023-03-11T18:17:25.695Z,67011.09
2023-03-11T18:19:53.838Z,67001.38
2023-03-11T18:22:22.561Z,66983.25
2023-03-11T18:24:50.011Z,66983.63
2023-03-11T18:27:17.503Z,66935.28
2023-03-11T18:29:44.867Z,66978.00
2023-03-11T18:32:15.281Z,66965.88
2023-03-11T18:34:42.846Z,66967.56
2023-03-11T18:37:10.477Z,66970.16
2023-03-11T18:39:37.900Z,66971.63
2023-03-11T18:42:05.982Z,66969.81
2023-03-11T18:44:36.921Z,66966.22
2023-03-11T18:47:04.915Z,66965.09
2023-03-11T18:49:32.729Z,66966.00
2023-03-11T18:52:00.175Z,66966.00
2023-03-11T18:54:27.974Z,66957.44
2023-03-11T18:56:55.228Z,66966.00
2023-03-11T18:59:22.421Z,66958.16
2023-03-11T19:01:51.156Z,66953.69
2023-03-11T19:04:18.893Z,66957.81
2023-03-11T19:06:46.934Z,66960.41
2023-03-11T19:09:14.716Z,66961.72
2023-03-11T19:11:42.163Z,66958.94
2023-03-11T19:14:09.468Z,66950.72
2023-03-11T19:16:37.362Z,66946.59
2023-03-11T19:19:04.730Z,66945.81
2023-03-11T19:21:32.123Z,66941.56
2023-03-11T19:24:00.456Z,66936.72
2023-03-11T19:26:43.795Z,66889.66
2023-03-11T19:29:12.724Z,66937.06
2023-03-11T19:31:40.113Z,66940.41
2023-03-11T19:34:07.530Z,66943.00
2023-03-11T19:36:35.253Z,66939.09
2023-03-11T19:39:03.346Z,66938.31
2023-03-11T19:41:30.777Z,66933.47
2023-03-11T19:43:58.490Z,66945.06
2023-03-11T19:46:25.850Z,66936.16
2023-03-11T19:48:56.785Z,66941.31
2023-03-11T19:51:26.650Z,66936.84
2023-03-11T19:53:55.933Z,66937.06
2023-03-11T19:56:23.332Z,66895.28
2023-03-11T19:58:50.683Z,66942.34
2023-03-11T20:01:20.124Z,66897.72
2023-03-11T20:03:48.020Z,66941.19
2023-03-11T20:06:18.766Z,66897.50
2023-03-11T20:08:46.652Z,66939.31
2023-03-11T20:11:14.071Z,66895.81
2023-03-11T20:13:44.123Z,66939.88
2023-03-11T20:16:16.598Z,66939.50
2023-03-11T20:18:48.130Z,66940.22
2023-03-11T20:21:15.408Z,66886.28
2023-03-11T20:23:42.762Z,66926.19
2023-03-11T20:26:13.574Z,66921.72
2023-03-11T20:28:41.275Z,66921.16
2023-03-11T20:31:15.150Z,66911.28
2023-03-11T20:33:43.132Z,66904.88
2023-03-11T20:36:16.790Z,66904.31
2023-03-11T20:38:44.363Z,66892.41
2023-03-11T20:41:11.772Z,66887.16
2023-03-11T20:43:40.195Z,66898.16
2023-03-11T20:46:09.643Z,66888.63
2023-03-11T20:48:38.526Z,66883.22
2023-03-11T20:51:20.394Z,66833.28
2023-03-11T20:53:49.034Z,66886.25
2023-03-11T20:56:19.781Z,66890.31
2023-03-11T20:58:51.041Z,66889.19
2023-03-11T21:01:39.097Z,66881.91
2023-03-11T21:04:06.725Z,66838.13
2023-03-11T21:06:39.542Z,66829.94
2023-03-11T21:09:11.916Z,66894.78
2023-03-11T21:11:39.433Z,66896.13
2023-03-11T21:14:07.382Z,66899.28
2023-03-11T21:16:35.403Z,66891.09
2023-03-11T21:19:05.670Z,66882.69
2023-03-11T21:21:33.222Z,66876.53
2023-03-11T21:24:03.626Z,66873.50
2023-03-11T21:26:31.700Z,66865.84
2023-03-11T21:29:00.022Z,66879.66
2023-03-11T21:31:29.497Z,66890.88
2023-03-11T21:33:59.515Z,66902.66
2023-03-11T21:36:29.436Z,66914.63
2023-03-11T21:38:56.999Z,66915.41
2023-03-11T21:41:26.737Z,66912.41
2023-03-11T21:43:55.829Z,66904.88
2023-03-11T21:46:27.079Z,66905.31
2023-03-11T21:48:54.514Z,66857.16
2023-03-11T21:51:25.747Z,66896.34
2023-03-11T21:53:53.399Z,66843.38
2023-03-11T21:56:20.769Z,66885.28
2023-03-11T21:58:50.007Z,66884.72
2023-03-11T22:01:17.392Z,66886.41
2023-03-11T22:03:45.260Z,66894.78
2023-03-11T22:06:13.099Z,66883.03
2023-03-11T22:08:40.561Z,66891.66
2023-03-11T22:11:09.722Z,66885.28
2023-03-11T22:13:37.214Z,66899.50
2023-03-11T22:16:06.423Z,66900.41
2023-03-11T22:18:34.090Z,66887.50
2023-03-11T22:21:02.010Z,66881.91
2023-03-11T22:23:29.594Z,66884.13
2023-03-11T22:25:56.988Z,66874.59
2023-03-11T22:28:25.007Z,66880.78
2023-03-11T22:30:52.370Z,66834.41
2023-03-11T22:33:19.763Z,66836.09
2023-03-11T22:35:55.367Z,66881.56
2023-03-11T22:38:23.384Z,66885.81
2023-03-11T22:40:51.036Z,66891.09
2023-03-11T22:43:18.395Z,66900.59
2023-03-11T22:45:46.332Z,66906.78
2023-03-11T22:48:13.886Z,66916.88
2023-03-11T22:50:44.486Z,66926.63
2023-03-11T22:53:13.580Z,66925.63
2023-03-11T22:55:43.083Z,66918.00
2023-03-11T22:58:11.154Z,66918.34
2023-03-11T23:00:39.513Z,66913.50
2023-03-11T23:03:06.932Z,66906.78
2023-03-11T23:05:40.845Z,66866.34
2023-03-11T23:08:14.406Z,66909.59
2023-03-11T23:10:45.897Z,66900.06
2023-03-11T23:13:13.702Z,66900.06
2023-03-11T23:15:42.522Z,66903.97
2023-03-11T23:18:10.998Z,66911.06
2023-03-11T23:20:40.070Z,66913.84
2023-03-11T23:23:08.459Z,66907.91
2023-03-11T23:25:36.172Z,66906.00
2023-03-11T23:28:04.141Z,66906.00
2023-03-11T23:30:31.866Z,66857.72
2023-03-11T23:33:00.166Z,66905.66
2023-03-11T23:35:27.641Z,66908.47
2023-03-11T23:37:54.983Z,66917.22
2023-03-11T23:40:22.239Z,66909.94
2023-03-11T23:42:50.786Z,66908.47
2023-03-11T23:45:19.164Z,66906.44
2023-03-11T23:47:46.610Z,66874.53
2023-03-11T23:50:13.959Z,66914.63
2023-03-11T23:52:41.749Z,66916.88
2023-03-11T23:55:09.559Z,66912.41
2023-03-11T23:57:38.015Z,66916.09
