createdAt,value
2023-05-21T20:08:55.123Z,22.38
2023-05-21T20:11:21.978Z,22.60
2023-05-21T20:17:07.934Z,16.17
2023-05-21T20:19:36.609Z,17.35
2023-05-21T20:22:03.331Z,18.00
2023-05-21T20:24:30.011Z,15.50
2023-05-21T20:27:20.276Z,18.40
2023-05-21T20:29:47.104Z,17.08
2023-05-21T20:32:13.782Z,14.02
2023-05-21T20:34:54.215Z,15.43
2023-05-21T20:37:32.318Z,14.65
2023-05-21T20:40:02.793Z,15.48
2023-05-21T20:42:45.273Z,15.10
2023-05-21T20:45:14.746Z,16.00
2023-05-21T20:47:42.536Z,15.77
2023-05-21T20:50:09.497Z,14.02
2023-05-21T20:52:36.732Z,12.68
2023-05-21T20:55:09.261Z,12.60
2023-05-21T21:05:10.868Z,11.32
2023-05-21T21:07:38.865Z,13.93
2023-05-21T21:10:05.994Z,16.92
2023-05-21T21:12:33.523Z,11.77
2023-05-21T21:15:09.459Z,13.20
2023-05-21T21:20:07.717Z,13.00
2023-05-21T21:22:34.435Z,12.98
2023-05-21T21:25:04.169Z,11.45
2023-05-21T21:27:31.002Z,11.85
2023-05-21T21:29:57.701Z,13.45
2023-05-21T21:32:27.486Z,13.20
2023-05-21T21:34:54.189Z,13.13
2023-05-21T21:37:20.872Z,12.05
2023-05-21T21:39:50.364Z,15.75
2023-05-21T21:42:17.119Z,9.82
2023-05-21T21:44:43.793Z,13.43
2023-05-21T21:47:14.811Z,11.20
2023-05-21T21:49:41.728Z,13.27
2023-05-21T21:52:08.454Z,13.70
2023-05-21T21:54:35.814Z,13.27
2023-05-21T21:57:02.410Z,12.00
2023-05-21T21:59:29.388Z,11.85
2023-05-21T22:01:56.329Z,12.60
2023-05-21T22:04:23.057Z,11.70
2023-05-21T22:06:50.329Z,11.65
2023-05-21T22:09:17.878Z,11.38
2023-05-21T22:11:44.551Z,11.23
2023-05-21T22:14:11.807Z,11.52
2023-05-21T22:16:38.586Z,12.00
2023-05-21T22:19:05.353Z,12.18
2023-05-21T22:21:33.189Z,10.30
2023-05-21T22:24:01.622Z,11.10
2023-05-21T22:26:28.227Z,11.15
2023-05-21T22:28:54.913Z,12.48
2023-05-21T22:31:21.627Z,12.07
2023-05-21T22:33:48.297Z,10.90
2023-05-21T22:36:14.961Z,10.57
2023-05-21T22:38:41.908Z,10.73
2023-05-21T22:41:08.655Z,11.50
2023-05-21T22:43:35.657Z,10.23
2023-05-21T22:46:03.216Z,10.13
2023-05-21T22:48:30.847Z,16.45
2023-05-21T22:50:58.592Z,12.25
2023-05-21T22:53:25.863Z,12.80
2023-05-21T22:55:53.131Z,11.65
2023-05-21T22:58:19.877Z,9.90
2023-05-21T23:00:47.935Z,11.48
2023-05-21T23:03:14.650Z,12.20
2023-05-21T23:05:41.369Z,10.65
2023-05-21T23:08:08.162Z,9.90
2023-05-21T23:10:35.604Z,11.00
2023-05-21T23:13:02.328Z,13.73
2023-05-21T23:15:29.664Z,13.63
2023-05-21T23:17:57.273Z,10.32
2023-05-21T23:20:24.693Z,12.48
2023-05-21T23:22:51.749Z,11.48
2023-05-21T23:25:18.423Z,11.18
2023-05-21T23:27:45.113Z,12.63
2023-05-21T23:30:12.108Z,12.80
2023-05-21T23:32:38.880Z,12.93
2023-05-21T23:35:06.191Z,9.82
2023-05-21T23:37:32.990Z,12.20
2023-05-21T23:39:59.637Z,12.13
2023-05-21T23:42:26.337Z,11.90
2023-05-21T23:44:53.078Z,10.98
2023-05-21T23:47:19.845Z,13.65
2023-05-21T23:49:46.514Z,12.02
2023-05-21T23:52:14.038Z,14.15
2023-05-21T23:54:41.582Z,12.18
2023-05-21T23:57:08.247Z,10.90
2023-05-21T23:59:34.879Z,8.85
