createdAt,value
2023-02-27T00:02:17.942Z,100.00
2023-02-27T00:04:45.681Z,100.00
2023-02-27T00:07:13.583Z,100.00
2023-02-27T00:09:42.691Z,100.00
2023-02-27T00:12:11.980Z,100.00
2023-02-27T00:14:39.879Z,100.00
2023-02-27T00:17:07.953Z,100.00
2023-02-27T00:19:35.814Z,100.00
2023-02-27T00:22:03.485Z,100.00
2023-02-27T00:24:31.389Z,100.00
2023-02-27T00:27:00.489Z,100.00
2023-02-27T00:29:28.819Z,100.00
2023-02-27T00:31:56.644Z,100.00
2023-02-27T00:34:25.348Z,100.00
2023-02-27T00:36:54.007Z,100.00
2023-02-27T00:39:21.771Z,100.00
2023-02-27T00:41:49.472Z,100.00
2023-02-27T00:44:18.663Z,100.00
2023-02-27T00:46:47.018Z,100.00
2023-02-27T00:49:14.843Z,100.00
2023-02-27T00:51:42.865Z,100.00
2023-02-27T00:54:10.859Z,100.00
2023-02-27T00:56:38.588Z,100.00
2023-02-27T00:59:06.482Z,100.00
2023-02-27T01:01:35.560Z,100.00
2023-02-27T01:04:03.616Z,100.00
2023-02-27T01:06:31.555Z,100.00
2023-02-27T01:08:59.301Z,100.00
2023-02-27T01:11:27.374Z,100.00
2023-02-27T01:13:55.368Z,100.00
2023-02-27T01:16:23.313Z,100.00
2023-02-27T01:18:54.057Z,100.00
2023-02-27T01:21:24.242Z,100.00
2023-02-27T01:23:52.296Z,100.00
2023-02-27T01:26:20.578Z,100.00
2023-02-27T01:28:48.528Z,100.00
2023-02-27T01:31:16.396Z,100.00
2023-02-27T01:33:44.118Z,100.00
2023-02-27T01:36:13.364Z,100.00
2023-02-27T01:38:41.240Z,100.00
2023-02-27T01:41:08.953Z,100.00
2023-02-27T01:43:58.289Z,100.00
2023-02-27T01:46:26.518Z,100.00
2023-02-27T01:48:59.668Z,100.00
2023-02-27T01:51:34.061Z,100.00
2023-02-27T01:54:04.228Z,100.00
2023-02-27T01:56:33.567Z,100.00
2023-02-27T01:59:08.781Z,100.00
2023-02-27T02:01:37.290Z,100.00
2023-02-27T02:04:11.368Z,100.00
2023-02-27T02:06:45.138Z,100.00
2023-02-27T02:09:16.892Z,100.00
2023-02-27T02:11:45.302Z,100.00
2023-02-27T02:14:13.135Z,100.00
2023-02-27T02:17:13.758Z,100.00
2023-02-27T02:20:26.946Z,100.00
2023-02-27T02:23:23.668Z,100.00
2023-02-27T02:26:13.854Z,100.00
2023-02-27T02:29:07.982Z,100.00
2023-02-27T02:31:58.689Z,100.00
2023-02-27T02:34:57.144Z,100.00
2023-02-27T02:37:59.271Z,100.00
2023-02-27T02:40:38.264Z,100.00
2023-02-27T02:43:13.336Z,100.00
2023-02-27T02:45:49.575Z,100.00
2023-02-27T02:48:26.645Z,100.00
2023-02-27T02:51:02.434Z,100.00
2023-02-27T02:53:37.386Z,100.00
2023-02-27T02:56:14.074Z,100.00
2023-02-27T02:58:46.721Z,100.00
2023-02-27T03:01:17.770Z,100.00
2023-02-27T03:03:50.687Z,100.00
2023-02-27T03:06:23.277Z,100.00
2023-02-27T03:08:56.257Z,100.00
2023-02-27T03:11:30.311Z,100.00
2023-02-27T03:14:04.692Z,100.00
2023-02-27T03:16:35.273Z,100.00
2023-02-27T03:19:10.138Z,100.00
2023-02-27T03:21:45.068Z,100.00
2023-02-27T03:24:19.679Z,100.00
2023-02-27T03:26:52.860Z,100.00
2023-02-27T03:29:27.400Z,100.00
2023-02-27T03:31:58.228Z,100.00
2023-02-27T03:34:30.414Z,100.00
2023-02-27T03:37:06.460Z,100.00
2023-02-27T03:39:45.607Z,100.00
2023-02-27T03:42:25.379Z,100.00
2023-02-27T03:45:34.761Z,100.00
2023-02-27T03:48:04.458Z,100.00
2023-02-27T03:50:32.265Z,100.00
2023-02-27T03:53:00.385Z,100.00
2023-02-27T03:55:33.641Z,100.00
2023-02-27T03:58:03.262Z,100.00
2023-02-27T04:00:31.175Z,100.00
2023-02-27T04:03:01.461Z,100.00
2023-02-27T04:05:31.118Z,100.00
2023-02-27T04:08:27.025Z,100.00
2023-02-27T04:11:18.805Z,100.00
2023-02-27T04:13:58.686Z,100.00
2023-02-27T04:16:47.033Z,100.00
2023-02-27T04:19:24.837Z,100.00
2023-02-27T04:22:02.125Z,100.00
2023-02-27T04:24:37.560Z,100.00
2023-02-27T04:27:15.603Z,100.00
2023-02-27T04:29:55.262Z,100.00
2023-02-27T04:32:31.542Z,100.00
2023-02-27T04:35:03.496Z,100.00
2023-02-27T04:37:37.385Z,100.00
2023-02-27T04:40:09.840Z,100.00
2023-02-27T04:42:42.919Z,100.00
2023-02-27T04:45:15.883Z,100.00
2023-02-27T04:47:48.566Z,100.00
2023-02-27T04:50:20.377Z,100.00
2023-02-27T04:52:53.974Z,100.00
2023-02-27T04:55:25.348Z,100.00
2023-02-27T04:57:56.793Z,100.00
2023-02-27T05:00:28.266Z,100.00
2023-02-27T05:03:01.226Z,100.00
2023-02-27T05:05:33.342Z,100.00
2023-02-27T05:08:08.061Z,100.00
2023-02-27T05:10:40.077Z,100.00
2023-02-27T05:13:14.346Z,100.00
2023-02-27T05:15:48.428Z,100.00
2023-02-27T05:18:20.139Z,100.00
2023-02-27T05:20:56.133Z,100.00
2023-02-27T05:23:33.604Z,100.00
2023-02-27T05:26:06.768Z,100.00
2023-02-27T05:28:37.868Z,100.00
2023-02-27T05:31:16.326Z,100.00
2023-02-27T05:33:48.530Z,100.00
2023-02-27T05:36:22.036Z,100.00
2023-02-27T05:38:53.931Z,100.00
2023-02-27T05:41:27.545Z,100.00
2023-02-27T05:43:59.762Z,100.00
2023-02-27T05:46:33.425Z,100.00
2023-02-27T05:49:05.109Z,100.00
2023-02-27T05:51:36.703Z,100.00
2023-02-27T05:54:08.856Z,100.00
2023-02-27T05:56:38.233Z,100.00
2023-02-27T05:59:09.715Z,100.00
2023-02-27T06:01:38.871Z,100.00
2023-02-27T06:04:06.622Z,100.00
2023-02-27T06:06:36.876Z,100.00
2023-02-27T06:09:04.838Z,100.00
2023-02-27T06:11:32.559Z,100.00
2023-02-27T06:14:00.275Z,100.00
2023-02-27T06:16:28.325Z,100.00
2023-02-27T06:18:57.566Z,100.00
2023-02-27T06:21:25.364Z,100.00
2023-02-27T06:23:53.044Z,100.00
2023-02-27T06:26:20.751Z,100.00
2023-02-27T06:28:48.462Z,100.00
2023-02-27T06:31:16.511Z,100.00
2023-02-27T06:33:44.311Z,100.00
2023-02-27T06:36:13.488Z,100.00
2023-02-27T06:38:41.586Z,100.00
2023-02-27T06:41:09.406Z,100.00
2023-02-27T06:43:37.189Z,100.00
2023-02-27T06:46:05.348Z,100.00
2023-02-27T06:48:34.601Z,100.00
2023-02-27T06:51:03.450Z,100.00
2023-02-27T06:53:32.600Z,100.00
2023-02-27T06:56:00.389Z,100.00
2023-02-27T06:58:28.212Z,100.00
2023-02-27T07:00:55.962Z,100.00
2023-02-27T07:03:23.667Z,100.00
2023-02-27T07:05:51.428Z,100.00
2023-02-27T07:08:19.143Z,100.00
2023-02-27T07:10:49.058Z,100.00
2023-02-27T07:13:19.496Z,100.00
2023-02-27T07:15:47.831Z,100.00
2023-02-27T07:18:16.319Z,100.00
2023-02-27T07:20:44.034Z,100.00
2023-02-27T07:23:11.764Z,100.00
2023-02-27T07:25:39.530Z,100.00
2023-02-27T07:28:08.687Z,100.00
2023-02-27T07:30:37.931Z,100.00
2023-02-27T07:33:05.970Z,100.00
2023-02-27T07:35:33.665Z,100.00
2023-02-27T07:38:01.587Z,100.00
2023-02-27T07:40:29.847Z,100.00
2023-02-27T07:42:57.563Z,100.00
2023-02-27T07:45:27.051Z,100.00
2023-02-27T07:47:54.793Z,100.00
2023-02-27T07:50:22.469Z,100.00
2023-02-27T07:52:50.365Z,100.00
2023-02-27T07:55:18.201Z,100.00
2023-02-27T07:57:46.521Z,100.00
2023-02-27T08:00:15.382Z,100.00
2023-02-27T08:02:44.534Z,100.00
2023-02-27T08:05:12.376Z,100.00
2023-02-27T08:07:40.312Z,100.00
2023-02-27T08:10:08.836Z,100.00
2023-02-27T08:12:36.582Z,100.00
2023-02-27T08:15:04.972Z,100.00
2023-02-27T08:17:32.813Z,100.00
2023-02-27T08:20:01.853Z,100.00
2023-02-27T08:22:29.662Z,100.00
2023-02-27T08:24:57.305Z,96.16
2023-02-27T08:27:25.147Z,98.64
2023-02-27T08:29:52.917Z,97.08
2023-02-27T08:32:20.824Z,96.41
2023-02-27T08:34:48.585Z,94.78
2023-02-27T08:37:17.722Z,97.49
2023-02-27T08:39:45.528Z,96.66
2023-02-27T08:42:13.298Z,98.49
2023-02-27T08:44:41.057Z,93.50
2023-02-27T08:47:08.795Z,89.14
2023-02-27T08:49:36.718Z,88.36
2023-02-27T08:52:05.527Z,89.19
2023-02-27T08:54:34.956Z,88.01
2023-02-27T08:57:02.732Z,87.29
2023-02-27T08:59:30.531Z,90.08
2023-02-27T09:01:58.990Z,87.01
2023-02-27T09:04:27.291Z,85.70
2023-02-27T09:06:55.076Z,84.21
2023-02-27T09:09:23.710Z,83.98
2023-02-27T09:11:53.108Z,86.28
2023-02-27T09:14:21.131Z,82.43
2023-02-27T09:16:48.856Z,76.49
2023-02-27T09:19:16.953Z,75.05
2023-02-27T09:21:44.700Z,69.83
2023-02-27T09:24:19.710Z,68.42
2023-02-27T09:26:48.678Z,76.08
2023-02-27T09:29:18.492Z,78.71
2023-02-27T09:31:47.398Z,76.38
2023-02-27T09:34:15.376Z,65.48
2023-02-27T09:36:43.112Z,57.99
2023-02-27T09:39:11.307Z,61.28
2023-02-27T09:41:52.893Z,62.27
2023-02-27T09:44:45.307Z,58.66
2023-02-27T09:47:19.226Z,59.40
2023-02-27T09:49:58.770Z,57.29
2023-02-27T09:52:27.394Z,54.84
2023-02-27T09:54:55.369Z,55.33
2023-02-27T09:57:37.598Z,52.64
2023-02-27T10:00:14.132Z,61.54
2023-02-27T10:02:52.694Z,59.11
2023-02-27T10:05:32.467Z,63.82
2023-02-27T10:08:07.586Z,58.65
2023-02-27T10:10:41.843Z,56.83
2023-02-27T10:13:47.456Z,52.48
2023-02-27T10:16:20.556Z,53.55
2023-02-27T10:18:55.706Z,58.46
2023-02-27T10:21:31.030Z,59.16
2023-02-27T10:24:02.964Z,56.90
2023-02-27T10:26:36.931Z,56.44
2023-02-27T10:29:18.468Z,56.31
2023-02-27T10:31:48.936Z,56.09
2023-02-27T10:34:17.334Z,51.82
2023-02-27T10:36:47.436Z,58.07
2023-02-27T10:39:20.871Z,60.60
2023-02-27T10:41:49.829Z,60.97
2023-02-27T10:44:19.001Z,55.73
2023-02-27T10:46:51.811Z,49.75
2023-02-27T10:49:22.040Z,51.67
2023-02-27T10:52:08.606Z,53.84
2023-02-27T10:54:37.188Z,57.10
2023-02-27T10:57:19.466Z,55.99
2023-02-27T10:59:53.860Z,52.36
2023-02-27T11:02:24.238Z,54.38
2023-02-27T11:04:54.727Z,54.03
2023-02-27T11:07:33.035Z,57.39
2023-02-27T11:10:05.441Z,53.34
2023-02-27T11:12:36.142Z,52.37
2023-02-27T11:15:23.010Z,52.52
2023-02-27T11:17:53.027Z,50.62
2023-02-27T11:20:35.540Z,54.41
2023-02-27T11:23:05.364Z,57.46
2023-02-27T11:25:33.931Z,53.23
2023-02-27T11:28:23.989Z,53.67
2023-02-27T11:31:00.586Z,52.35
2023-02-27T11:33:32.767Z,59.69
2023-02-27T11:36:01.477Z,55.55
2023-02-27T11:38:31.167Z,57.00
2023-02-27T11:41:00.566Z,58.58
2023-02-27T11:43:30.361Z,58.17
2023-02-27T11:46:10.185Z,52.87
2023-02-27T11:48:52.311Z,54.24
2023-02-27T11:51:36.758Z,55.36
2023-02-27T11:54:15.667Z,56.36
2023-02-27T11:56:45.871Z,57.96
2023-02-27T11:59:21.883Z,55.27
2023-02-27T12:01:54.081Z,51.24
2023-02-27T12:04:27.869Z,51.55
2023-02-27T12:07:02.382Z,52.97
2023-02-27T12:09:37.156Z,55.80
2023-02-27T12:12:14.992Z,54.65
2023-02-27T12:14:50.801Z,56.25
2023-02-27T12:17:23.974Z,54.41
2023-02-27T12:20:02.136Z,50.41
2023-02-27T12:22:34.268Z,53.93
2023-02-27T12:25:08.076Z,53.41
2023-02-27T12:27:47.387Z,51.61
2023-02-27T12:30:20.457Z,51.03
2023-02-27T12:32:54.506Z,52.68
2023-02-27T12:35:29.218Z,50.87
2023-02-27T12:37:58.293Z,49.52
2023-02-27T12:40:31.552Z,49.08
2023-02-27T12:43:15.668Z,50.81
2023-02-27T12:45:59.984Z,52.40
2023-02-27T12:48:46.958Z,54.16
2023-02-27T12:51:31.923Z,50.56
2023-02-27T12:54:09.752Z,50.83
2023-02-27T12:56:46.684Z,49.88
2023-02-27T12:59:30.637Z,53.07
2023-02-27T13:02:14.286Z,48.15
2023-02-27T13:04:46.437Z,47.93
2023-02-27T13:07:24.530Z,49.40
2023-02-27T13:09:56.880Z,50.74
2023-02-27T13:12:30.620Z,55.27
2023-02-27T13:15:04.299Z,55.37
2023-02-27T13:17:38.678Z,53.07
2023-02-27T13:20:31.365Z,54.27
2023-02-27T13:23:09.387Z,59.63
2023-02-27T13:25:39.359Z,57.28
2023-02-27T13:28:14.309Z,55.09
2023-02-27T13:30:45.571Z,54.52
2023-02-27T13:33:24.760Z,57.42
2023-02-27T13:35:59.287Z,54.99
2023-02-27T13:38:35.141Z,54.42
2023-02-27T13:41:38.409Z,56.19
2023-02-27T13:44:51.693Z,57.49
2023-02-27T13:47:38.693Z,58.12
2023-02-27T13:50:45.265Z,55.23
2023-02-27T13:53:24.123Z,53.87
2023-02-27T13:56:00.066Z,51.86
2023-02-27T13:58:28.259Z,52.30
2023-02-27T14:00:59.836Z,51.98
2023-02-27T14:03:30.185Z,52.29
2023-02-27T14:06:03.441Z,54.59
2023-02-27T14:08:47.306Z,53.60
2023-02-27T14:11:21.487Z,55.03
2023-02-27T14:14:09.339Z,53.99
2023-02-27T14:16:55.921Z,53.89
2023-02-27T14:19:59.139Z,51.41
2023-02-27T14:23:08.113Z,49.38
2023-02-27T14:25:40.465Z,48.12
2023-02-27T14:28:18.926Z,51.00
2023-02-27T14:30:54.737Z,52.47
2023-02-27T14:33:39.080Z,55.81
2023-02-27T14:36:10.712Z,54.75
2023-02-27T14:38:39.624Z,56.90
2023-02-27T14:41:24.499Z,54.26
2023-02-27T14:43:56.765Z,53.42
2023-02-27T14:46:29.258Z,53.00
2023-02-27T14:48:58.552Z,55.08
2023-02-27T14:51:28.062Z,53.36
2023-02-27T14:54:01.709Z,52.33
2023-02-27T14:56:32.127Z,51.45
2023-02-27T14:59:04.712Z,49.16
2023-02-27T15:01:37.083Z,52.95
2023-02-27T15:04:05.964Z,52.03
2023-02-27T15:06:43.899Z,53.26
2023-02-27T15:09:22.712Z,53.46
2023-02-27T15:12:03.600Z,56.52
2023-02-27T15:14:34.980Z,55.67
2023-02-27T15:17:03.037Z,57.24
2023-02-27T15:19:32.013Z,58.14
2023-02-27T15:22:04.728Z,60.78
2023-02-27T15:24:48.883Z,59.88
2023-02-27T15:27:21.932Z,61.75
2023-02-27T15:29:52.338Z,60.27
2023-02-27T15:32:27.498Z,63.10
2023-02-27T15:34:56.362Z,63.11
2023-02-27T15:37:27.082Z,61.38
2023-02-27T15:39:56.761Z,61.31
2023-02-27T15:42:30.128Z,60.08
2023-02-27T15:44:59.465Z,58.60
2023-02-27T15:47:30.276Z,60.13
2023-02-27T15:50:01.900Z,61.56
2023-02-27T15:52:39.614Z,60.49
2023-02-27T15:55:13.994Z,60.18
2023-02-27T15:57:56.616Z,58.35
2023-02-27T16:00:32.102Z,58.00
2023-02-27T16:03:00.707Z,58.93
2023-02-27T16:05:34.462Z,63.38
2023-02-27T16:08:03.474Z,63.97
2023-02-27T16:10:37.591Z,65.89
2023-02-27T16:13:34.852Z,65.66
2023-02-27T16:16:05.456Z,65.36
2023-02-27T16:18:35.838Z,65.76
2023-02-27T16:21:12.705Z,66.25
2023-02-27T16:23:40.790Z,65.66
2023-02-27T16:26:24.026Z,68.04
2023-02-27T16:28:55.637Z,66.54
2023-02-27T16:31:26.341Z,70.35
2023-02-27T16:33:56.714Z,64.56
2023-02-27T16:36:27.712Z,67.27
2023-02-27T16:38:56.111Z,66.27
2023-02-27T16:41:25.291Z,65.11
2023-02-27T16:43:55.200Z,66.81
2023-02-27T16:46:23.746Z,64.79
2023-02-27T16:48:53.493Z,65.78
2023-02-27T16:51:24.151Z,62.99
2023-02-27T16:53:52.511Z,65.84
2023-02-27T16:56:35.856Z,64.75
2023-02-27T16:59:07.807Z,63.83
2023-02-27T17:01:35.556Z,62.27
2023-02-27T17:04:08.698Z,63.69
2023-02-27T17:06:41.337Z,60.46
2023-02-27T17:09:10.399Z,59.18
2023-02-27T17:11:38.706Z,59.95
2023-02-27T17:14:07.866Z,59.91
2023-02-27T17:16:35.793Z,62.62
2023-02-27T17:19:03.715Z,65.21
2023-02-27T17:21:31.639Z,64.76
2023-02-27T17:23:59.374Z,64.09
2023-02-27T17:26:27.595Z,69.38
2023-02-27T17:28:56.442Z,61.23
2023-02-27T17:31:26.335Z,62.12
2023-02-27T17:33:54.724Z,62.70
2023-02-27T17:36:23.800Z,61.06
2023-02-27T17:38:55.292Z,64.87
2023-02-27T17:41:23.688Z,62.42
2023-02-27T17:43:52.695Z,61.77
2023-02-27T17:46:20.645Z,61.72
2023-02-27T17:48:50.261Z,62.68
2023-02-27T17:51:21.294Z,59.58
2023-02-27T17:53:49.014Z,61.55
2023-02-27T17:56:16.781Z,62.11
2023-02-27T17:58:45.439Z,64.35
2023-02-27T18:01:15.124Z,64.43
2023-02-27T18:03:43.971Z,64.34
2023-02-27T18:06:13.417Z,65.34
2023-02-27T18:08:42.144Z,65.20
2023-02-27T18:11:11.631Z,63.82
2023-02-27T18:13:40.259Z,61.59
2023-02-27T18:16:08.856Z,61.30
2023-02-27T18:18:37.467Z,60.24
2023-02-27T18:21:07.581Z,61.21
2023-02-27T18:23:37.555Z,61.26
2023-02-27T18:26:06.397Z,62.90
2023-02-27T18:28:34.993Z,63.68
2023-02-27T18:31:02.832Z,64.19
2023-02-27T18:33:30.574Z,63.32
2023-02-27T18:35:58.561Z,64.26
2023-02-27T18:38:26.442Z,65.62
2023-02-27T18:40:55.556Z,64.51
2023-02-27T18:43:23.458Z,60.70
2023-02-27T18:45:51.333Z,63.31
2023-02-27T18:48:19.268Z,66.55
2023-02-27T18:50:47.043Z,60.75
2023-02-27T18:53:14.974Z,65.32
2023-02-27T18:55:42.891Z,64.41
2023-02-27T18:58:12.092Z,64.87
2023-02-27T19:00:42.341Z,63.52
2023-02-27T19:03:10.253Z,60.34
2023-02-27T19:05:41.808Z,58.54
2023-02-27T19:08:09.767Z,60.99
2023-02-27T19:10:39.405Z,57.07
2023-02-27T19:13:09.419Z,57.80
2023-02-27T19:15:39.187Z,59.16
2023-02-27T19:18:07.605Z,62.23
2023-02-27T19:20:35.836Z,62.58
2023-02-27T19:23:03.637Z,59.35
2023-02-27T19:25:31.975Z,59.95
2023-02-27T19:28:00.334Z,59.32
2023-02-27T19:30:28.268Z,62.15
2023-02-27T19:32:57.491Z,62.29
2023-02-27T19:35:25.441Z,61.07
2023-02-27T19:37:58.177Z,61.64
2023-02-27T19:40:28.139Z,62.77
2023-02-27T19:42:56.177Z,67.35
2023-02-27T19:45:24.232Z,62.95
2023-02-27T19:47:53.005Z,67.26
2023-02-27T19:50:22.057Z,70.49
2023-02-27T19:52:50.056Z,63.50
2023-02-27T19:55:18.047Z,64.86
2023-02-27T19:57:45.960Z,67.71
2023-02-27T20:00:15.454Z,66.95
2023-02-27T20:02:43.847Z,66.44
2023-02-27T20:05:12.682Z,67.24
2023-02-27T20:07:42.435Z,66.15
2023-02-27T20:10:11.912Z,66.51
2023-02-27T20:12:39.674Z,65.77
2023-02-27T20:15:11.496Z,63.65
2023-02-27T20:17:41.965Z,65.34
2023-02-27T20:20:12.374Z,63.51
2023-02-27T20:22:44.805Z,66.54
2023-02-27T20:25:15.370Z,67.27
2023-02-27T20:27:43.134Z,64.51
2023-02-27T20:30:12.321Z,64.81
2023-02-27T20:32:40.200Z,65.47
2023-02-27T20:35:08.658Z,64.33
2023-02-27T20:37:36.402Z,65.19
2023-02-27T20:40:06.337Z,63.52
2023-02-27T20:42:34.185Z,62.64
2023-02-27T20:45:01.849Z,63.71
2023-02-27T20:47:29.578Z,65.19
2023-02-27T20:49:57.327Z,66.95
2023-02-27T20:52:25.000Z,67.06
2023-02-27T20:54:52.770Z,67.04
2023-02-27T20:57:21.974Z,72.38
2023-02-27T20:59:51.631Z,68.89
2023-02-27T21:02:19.418Z,68.49
2023-02-27T21:04:48.245Z,71.88
2023-02-27T21:07:18.501Z,71.06
2023-02-27T21:09:46.535Z,70.03
2023-02-27T21:12:14.616Z,70.56
2023-02-27T21:14:45.212Z,71.32
2023-02-27T21:17:13.692Z,73.80
2023-02-27T21:19:41.595Z,71.05
2023-02-27T21:22:11.031Z,73.29
2023-02-27T21:24:38.997Z,71.58
2023-02-27T21:27:06.836Z,72.44
2023-02-27T21:29:34.708Z,70.17
2023-02-27T21:32:03.848Z,69.88
2023-02-27T21:34:31.715Z,73.79
2023-02-27T21:37:02.195Z,69.97
2023-02-27T21:39:29.889Z,72.04
2023-02-27T21:41:59.541Z,73.47
2023-02-27T21:44:27.376Z,72.49
2023-02-27T21:46:55.380Z,71.92
2023-02-27T21:49:27.026Z,71.38
2023-02-27T21:51:55.278Z,72.77
2023-02-27T21:54:23.097Z,70.42
2023-02-27T21:56:50.980Z,73.26
2023-02-27T21:59:20.856Z,71.86
2023-02-27T22:01:48.947Z,71.50
2023-02-27T22:04:17.925Z,75.10
2023-02-27T22:06:48.070Z,76.34
2023-02-27T22:09:15.881Z,77.38
2023-02-27T22:11:43.686Z,75.52
2023-02-27T22:14:12.303Z,79.65
2023-02-27T22:16:40.802Z,76.66
2023-02-27T22:19:10.003Z,73.45
2023-02-27T22:21:38.466Z,76.82
2023-02-27T22:24:08.512Z,77.70
2023-02-27T22:26:36.337Z,79.09
2023-02-27T22:29:05.447Z,76.86
2023-02-27T22:31:34.962Z,76.12
2023-02-27T22:34:05.107Z,76.81
2023-02-27T22:36:34.268Z,79.56
2023-02-27T22:39:02.620Z,77.22
2023-02-27T22:41:35.364Z,73.64
2023-02-27T22:44:03.720Z,75.82
2023-02-27T22:46:33.739Z,77.19
2023-02-27T22:49:03.243Z,76.53
2023-02-27T22:51:31.969Z,74.29
2023-02-27T22:54:01.714Z,78.76
2023-02-27T22:56:31.604Z,81.07
2023-02-27T22:58:59.569Z,82.48
2023-02-27T23:01:29.827Z,78.26
2023-02-27T23:03:59.567Z,78.89
2023-02-27T23:06:30.833Z,78.66
2023-02-27T23:08:58.712Z,78.44
2023-02-27T23:11:26.655Z,80.59
2023-02-27T23:13:55.849Z,80.44
2023-02-27T23:16:25.021Z,81.90
2023-02-27T23:18:54.978Z,80.72
2023-02-27T23:21:25.287Z,85.75
2023-02-27T23:23:54.414Z,89.26
2023-02-27T23:26:22.350Z,93.88
2023-02-27T23:28:50.175Z,96.73
2023-02-27T23:31:19.339Z,100.00
2023-02-27T23:33:47.141Z,100.00
2023-02-27T23:36:15.403Z,100.00
2023-02-27T23:38:46.422Z,100.00
2023-02-27T23:41:16.785Z,100.00
2023-02-27T23:44:02.315Z,100.00
2023-02-27T23:46:31.775Z,100.00
2023-02-27T23:48:59.574Z,100.00
2023-02-27T23:51:30.313Z,100.00
2023-02-27T23:53:58.484Z,100.00
2023-02-27T23:56:28.288Z,100.00
2023-02-27T23:58:57.913Z,100.00
