createdAt,value
2019-05-21T00:02:31.961Z,90.20
2019-05-21T00:05:36.346Z,90.50
2019-05-21T00:08:40.784Z,90.10
2019-05-21T00:11:45.167Z,90.10
2019-05-21T00:14:49.587Z,90.50
2019-05-21T00:17:53.907Z,90.20
2019-05-21T00:20:58.316Z,90.20
2019-05-21T00:24:02.678Z,90.20
2019-05-21T00:27:07.091Z,90.20
2019-05-21T00:30:47.099Z,90.20
2019-05-21T00:34:35.421Z,90.20
2019-05-21T00:38:09.327Z,90.20
2019-05-21T00:41:49.652Z,90.20
2019-05-21T00:44:53.915Z,90.30
2019-05-21T00:47:58.329Z,90.30
2019-05-21T00:51:02.671Z,90.30
2019-05-21T00:54:07.085Z,90.40
2019-05-21T00:57:11.892Z,90.40
2019-05-21T01:00:16.805Z,90.40
2019-05-21T01:03:21.668Z,90.40
2019-05-21T01:06:26.053Z,90.50
2019-05-21T01:09:30.418Z,90.50
2019-05-21T01:12:34.802Z,90.40
2019-05-21T01:15:38.992Z,90.40
2019-05-21T01:18:43.306Z,90.40
2019-05-21T01:21:47.675Z,90.50
2019-05-21T01:24:52.047Z,90.50
2019-05-21T01:27:56.300Z,90.50
2019-05-21T01:31:00.616Z,90.50
2019-05-21T01:34:04.961Z,90.30
2019-05-21T01:37:09.343Z,90.60
2019-05-21T01:40:13.752Z,90.60
2019-05-21T01:43:18.142Z,90.60
2019-05-21T01:46:22.408Z,90.60
2019-05-21T01:49:26.676Z,90.60
2019-05-21T01:52:31.024Z,90.60
2019-05-21T01:55:35.555Z,90.60
2019-05-21T01:58:39.912Z,90.60
2019-05-21T02:01:44.251Z,90.60
2019-05-21T02:04:48.700Z,90.60
2019-05-21T02:07:53.068Z,90.70
2019-05-21T02:10:57.319Z,90.60
2019-05-21T02:14:01.643Z,90.60
2019-05-21T02:17:05.902Z,90.60
2019-05-21T02:20:10.439Z,90.60
2019-05-21T02:23:14.809Z,90.60
2019-05-21T02:26:19.218Z,90.60
2019-05-21T02:29:23.562Z,90.60
2019-05-21T02:32:27.972Z,90.70
2019-05-21T02:35:32.270Z,90.30
2019-05-21T02:38:36.635Z,90.70
2019-05-21T02:41:41.018Z,90.70
2019-05-21T02:44:45.455Z,90.60
2019-05-21T02:47:49.736Z,90.60
2019-05-21T02:50:54.116Z,90.60
2019-05-21T02:53:58.553Z,90.70
2019-05-21T02:57:02.884Z,90.80
2019-05-21T03:00:16.823Z,90.80
2019-05-21T03:03:23.259Z,90.80
2019-05-21T03:06:27.557Z,90.90
2019-05-21T03:09:31.957Z,90.90
2019-05-21T03:12:36.309Z,90.90
2019-05-21T03:15:40.738Z,91.00
2019-05-21T03:18:45.098Z,91.00
2019-05-21T03:21:49.469Z,91.00
2019-05-21T03:24:53.872Z,91.10
2019-05-21T03:27:58.386Z,91.10
2019-05-21T03:31:02.794Z,91.00
2019-05-21T03:34:07.244Z,91.00
2019-05-21T03:37:11.528Z,91.00
2019-05-21T03:40:16.399Z,90.90
2019-05-21T03:43:20.600Z,91.10
2019-05-21T03:46:24.943Z,91.00
2019-05-21T03:49:29.225Z,90.90
2019-05-21T03:52:33.926Z,91.00
2019-05-21T03:55:38.524Z,91.00
2019-05-21T03:58:42.942Z,91.10
2019-05-21T04:01:47.318Z,91.10
2019-05-21T04:04:51.710Z,91.20
2019-05-21T04:07:56.024Z,91.20
2019-05-21T04:11:00.448Z,91.20
2019-05-21T04:14:13.267Z,91.20
2019-05-21T04:17:36.632Z,91.30
2019-05-21T04:20:40.979Z,91.30
2019-05-21T04:23:45.428Z,91.30
2019-05-21T04:26:49.826Z,91.40
2019-05-21T04:29:54.162Z,91.50
2019-05-21T04:32:58.511Z,91.40
2019-05-21T04:36:02.960Z,91.50
2019-05-21T04:39:08.253Z,91.50
2019-05-21T04:42:12.651Z,91.50
2019-05-21T04:45:17.459Z,91.50
2019-05-21T04:48:21.891Z,91.40
2019-05-21T04:51:26.278Z,91.30
2019-05-21T04:54:30.692Z,91.40
2019-05-21T04:57:37.468Z,91.40
2019-05-21T05:00:41.380Z,91.70
2019-05-21T05:03:45.696Z,91.30
2019-05-21T05:06:50.104Z,91.30
2019-05-21T05:09:54.381Z,91.80
2019-05-21T05:12:58.781Z,91.40
2019-05-21T05:16:04.297Z,91.50
2019-05-21T05:19:08.900Z,91.60
2019-05-21T05:22:13.218Z,91.60
2019-05-21T05:25:17.749Z,91.60
2019-05-21T05:28:22.263Z,91.60
2019-05-21T05:31:26.635Z,91.60
2019-05-21T05:34:30.896Z,91.60
2019-05-21T05:37:44.027Z,91.60
2019-05-21T05:40:41.180Z,91.50
2019-05-21T05:43:45.584Z,91.30
2019-05-21T05:46:49.927Z,91.20
2019-05-21T05:49:55.922Z,91.00
2019-05-21T05:53:00.927Z,90.90
2019-05-21T05:56:05.344Z,91.00
2019-05-21T05:59:13.873Z,91.30
2019-05-21T06:02:16.746Z,90.90
2019-05-21T06:05:21.220Z,90.80
2019-05-21T06:08:26.295Z,90.70
2019-05-21T06:11:30.656Z,90.60
2019-05-21T06:14:35.460Z,90.50
2019-05-21T06:17:39.860Z,90.40
2019-05-21T06:20:44.853Z,90.70
2019-05-21T06:23:49.405Z,90.20
2019-05-21T06:26:54.125Z,90.10
2019-05-21T06:29:58.999Z,90.10
2019-05-21T06:33:03.865Z,90.10
2019-05-21T06:36:08.532Z,90.00
2019-05-21T06:39:12.992Z,89.40
2019-05-21T06:42:17.676Z,89.40
2019-05-21T06:45:24.105Z,89.00
2019-05-21T06:48:28.566Z,88.80
2019-05-21T06:51:33.203Z,88.30
2019-05-21T06:54:38.308Z,88.10
2019-05-21T06:57:42.741Z,88.50
2019-05-21T07:00:47.158Z,88.60
2019-05-21T07:03:51.692Z,88.20
2019-05-21T07:06:56.107Z,87.50
2019-05-21T07:10:00.580Z,87.10
2019-05-21T07:13:04.995Z,86.80
2019-05-21T07:16:09.324Z,86.70
2019-05-21T07:19:13.823Z,86.60
2019-05-21T07:22:18.495Z,86.50
2019-05-21T07:25:22.963Z,86.60
2019-05-21T07:28:27.724Z,86.90
2019-05-21T07:31:32.094Z,86.40
2019-05-21T07:34:36.748Z,85.90
2019-05-21T07:37:42.496Z,85.90
2019-05-21T07:40:46.917Z,85.80
2019-05-21T07:43:51.409Z,85.90
2019-05-21T07:46:55.800Z,85.60
2019-05-21T07:50:00.406Z,85.30
2019-05-21T07:53:04.990Z,85.20
2019-05-21T07:56:09.400Z,84.90
2019-05-21T07:59:13.816Z,84.50
2019-05-21T08:02:18.235Z,83.70
2019-05-21T08:05:26.588Z,83.70
2019-05-21T08:08:31.125Z,83.20
2019-05-21T08:11:35.575Z,83.80
2019-05-21T08:14:39.965Z,81.70
2019-05-21T08:17:44.497Z,82.10
2019-05-21T08:20:48.801Z,81.80
2019-05-21T08:23:53.491Z,81.50
2019-05-21T08:26:57.821Z,81.60
2019-05-21T08:30:02.264Z,81.90
2019-05-21T08:33:06.659Z,82.70
2019-05-21T08:36:11.144Z,81.60
2019-05-21T08:39:27.678Z,81.50
2019-05-21T08:42:21.701Z,81.50
2019-05-21T08:45:26.096Z,81.20
2019-05-21T08:48:30.447Z,81.00
2019-05-21T08:51:36.092Z,80.60
2019-05-21T08:54:56.185Z,80.10
2019-05-21T08:58:07.078Z,80.20
2019-05-21T09:01:05.036Z,79.80
2019-05-21T09:04:09.447Z,79.30
2019-05-21T09:07:14.064Z,79.20
2019-05-21T09:10:18.609Z,78.80
2019-05-21T09:13:22.930Z,78.60
2019-05-21T09:16:27.296Z,78.70
2019-05-21T09:19:36.188Z,78.60
2019-05-21T09:22:37.793Z,79.00
2019-05-21T09:25:43.677Z,78.60
2019-05-21T09:28:48.394Z,78.20
2019-05-21T09:31:53.118Z,77.70
2019-05-21T09:34:57.870Z,77.20
2019-05-21T09:38:02.345Z,77.60
2019-05-21T09:41:06.743Z,77.40
2019-05-21T09:44:11.135Z,76.90
2019-05-21T09:47:15.442Z,76.60
2019-05-21T09:50:22.383Z,76.70
2019-05-21T09:53:26.729Z,76.50
2019-05-21T09:56:34.654Z,76.90
2019-05-21T09:59:55.837Z,76.30
2019-05-21T10:03:01.141Z,75.50
2019-05-21T10:06:06.017Z,75.60
2019-05-21T10:09:13.890Z,75.60
2019-05-21T10:12:18.228Z,75.40
2019-05-21T10:15:22.561Z,75.30
2019-05-21T10:18:27.043Z,74.10
2019-05-21T10:21:31.442Z,74.60
2019-05-21T10:24:35.811Z,73.40
2019-05-21T10:27:40.148Z,71.50
2019-05-21T10:30:44.517Z,72.80
2019-05-21T10:33:48.933Z,72.90
2019-05-21T10:36:53.419Z,73.20
2019-05-21T10:39:57.851Z,73.20
2019-05-21T10:43:02.230Z,73.40
2019-05-21T10:46:06.723Z,73.50
2019-05-21T10:49:11.099Z,73.70
2019-05-21T10:52:15.780Z,71.90
2019-05-21T10:55:20.146Z,74.60
2019-05-21T10:58:24.729Z,74.60
2019-05-21T11:01:36.839Z,74.40
2019-05-21T11:05:15.374Z,75.00
2019-05-21T11:08:23.882Z,76.30
2019-05-21T11:11:26.217Z,76.30
2019-05-21T11:14:30.588Z,77.10
2019-05-21T11:17:48.299Z,76.60
2019-05-21T11:20:41.438Z,78.90
2019-05-21T11:23:45.899Z,80.40
2019-05-21T11:26:50.325Z,81.20
2019-05-21T11:29:54.892Z,84.00
2019-05-21T11:33:01.086Z,82.30
2019-05-21T11:36:05.914Z,83.50
2019-05-21T11:39:10.754Z,84.40
2019-05-21T11:42:15.139Z,84.60
2019-05-21T11:45:31.712Z,85.20
2019-05-21T11:48:27.108Z,85.00
2019-05-21T11:51:31.511Z,84.40
2019-05-21T11:54:35.890Z,84.30
2019-05-21T11:57:40.246Z,84.10
2019-05-21T12:00:44.672Z,84.10
2019-05-21T12:03:49.008Z,83.70
2019-05-21T12:06:53.439Z,83.80
2019-05-21T12:09:58.668Z,83.80
2019-05-21T12:13:04.069Z,83.80
2019-05-21T12:16:08.535Z,83.90
2019-05-21T12:19:12.928Z,84.00
2019-05-21T12:22:17.435Z,84.40
2019-05-21T12:25:22.063Z,84.40
2019-05-21T12:28:26.584Z,84.80
2019-05-21T12:31:31.226Z,84.60
2019-05-21T12:34:38.859Z,84.70
2019-05-21T12:37:45.573Z,84.70
2019-05-21T12:40:50.143Z,85.00
2019-05-21T12:43:54.915Z,84.90
2019-05-21T12:46:59.299Z,85.00
2019-05-21T12:50:04.698Z,84.90
2019-05-21T12:53:09.678Z,84.70
2019-05-21T12:56:14.788Z,84.90
2019-05-21T12:59:19.370Z,85.10
2019-05-21T13:02:23.769Z,85.10
2019-05-21T13:05:28.564Z,85.40
2019-05-21T13:08:33.141Z,85.60
2019-05-21T13:11:37.814Z,85.90
2019-05-21T13:14:42.650Z,86.00
2019-05-21T13:17:47.283Z,86.50
2019-05-21T13:20:52.042Z,86.80
2019-05-21T13:23:56.733Z,87.10
2019-05-21T13:27:01.428Z,88.10
2019-05-21T13:30:07.091Z,88.20
2019-05-21T13:33:19.760Z,88.60
2019-05-21T13:36:24.256Z,89.20
2019-05-21T13:39:28.760Z,89.60
2019-05-21T13:42:33.168Z,89.60
2019-05-21T13:45:38.596Z,89.60
2019-05-21T13:48:46.407Z,90.20
2019-05-21T13:51:49.092Z,90.20
2019-05-21T13:54:53.574Z,90.30
2019-05-21T13:57:58.106Z,90.40
2019-05-21T14:01:02.554Z,90.50
2019-05-21T14:04:07.244Z,90.40
2019-05-21T14:07:11.656Z,90.60
2019-05-21T14:10:19.766Z,90.60
2019-05-21T14:13:22.980Z,90.70
2019-05-21T14:16:27.900Z,91.00
2019-05-21T14:19:33.823Z,91.10
2019-05-21T14:22:38.755Z,91.10
2019-05-21T14:25:43.421Z,91.30
2019-05-21T14:28:48.813Z,91.30
2019-05-21T14:31:53.604Z,91.50
2019-05-21T14:35:13.779Z,91.60
2019-05-21T14:38:20.378Z,91.60
2019-05-21T14:41:24.874Z,91.80
2019-05-21T14:44:30.248Z,91.80
2019-05-21T14:47:36.607Z,92.10
2019-05-21T14:50:41.350Z,92.30
2019-05-21T14:53:47.328Z,92.40
2019-05-21T14:56:52.874Z,92.40
2019-05-21T14:59:57.304Z,92.60
2019-05-21T15:03:02.947Z,92.60
2019-05-21T15:06:07.496Z,92.60
2019-05-21T15:09:12.317Z,92.70
2019-05-21T15:12:17.015Z,92.50
2019-05-21T15:15:21.847Z,92.50
2019-05-21T15:18:26.318Z,92.60
2019-05-21T15:21:35.392Z,92.70
2019-05-21T15:24:39.888Z,92.90
2019-05-21T15:27:44.527Z,92.90
2019-05-21T15:30:49.628Z,92.70
2019-05-21T15:33:54.116Z,92.90
2019-05-21T15:37:00.389Z,93.10
2019-05-21T15:40:06.502Z,93.30
2019-05-21T15:43:11.267Z,93.50
2019-05-21T15:46:16.222Z,93.70
2019-05-21T15:49:35.629Z,93.90
2019-05-21T15:52:30.903Z,93.80
2019-05-21T15:55:35.713Z,93.70
2019-05-21T15:58:43.557Z,93.70
2019-05-21T16:01:48.529Z,93.70
2019-05-21T16:04:53.992Z,93.80
2019-05-21T16:08:02.339Z,93.80
2019-05-21T16:11:07.844Z,93.80
2019-05-21T16:14:12.615Z,93.80
2019-05-21T16:17:18.787Z,93.80
2019-05-21T16:20:23.662Z,93.80
2019-05-21T16:23:28.402Z,93.70
2019-05-21T16:26:32.971Z,93.80
2019-05-21T16:29:37.622Z,93.80
2019-05-21T16:32:42.296Z,93.80
2019-05-21T16:35:47.853Z,93.70
2019-05-21T16:38:52.784Z,93.80
2019-05-21T16:41:57.427Z,93.60
2019-05-21T16:45:05.385Z,93.60
2019-05-21T16:48:12.852Z,93.70
2019-05-21T16:51:17.462Z,93.80
2019-05-21T16:54:22.421Z,93.90
2019-05-21T16:57:27.908Z,94.00
2019-05-21T17:00:34.545Z,94.20
2019-05-21T17:03:42.736Z,94.40
2019-05-21T17:06:48.077Z,94.50
2019-05-21T17:09:53.025Z,94.50
2019-05-21T17:13:01.481Z,94.60
2019-05-21T17:16:06.685Z,94.80
2019-05-21T17:19:12.979Z,94.90
2019-05-21T17:22:18.242Z,95.00
2019-05-21T17:25:23.692Z,95.20
2019-05-21T17:28:29.506Z,95.40
2019-05-21T17:31:35.164Z,95.40
2019-05-21T17:34:43.847Z,95.50
2019-05-21T17:37:49.299Z,95.50
2019-05-21T17:40:54.777Z,95.60
2019-05-21T17:44:00.080Z,95.60
2019-05-21T17:47:05.074Z,95.60
2019-05-21T17:50:10.735Z,95.50
2019-05-21T17:53:16.187Z,95.60
2019-05-21T17:56:21.339Z,95.50
2019-05-21T17:59:26.478Z,95.50
2019-05-21T18:02:32.125Z,95.60
2019-05-21T18:05:37.350Z,95.50
2019-05-21T18:08:43.159Z,95.60
2019-05-21T18:11:48.841Z,95.50
2019-05-21T18:14:54.756Z,95.40
2019-05-21T18:18:00.773Z,95.50
2019-05-21T18:21:07.475Z,95.40
2019-05-21T18:24:12.798Z,95.50
2019-05-21T18:27:17.788Z,95.80
2019-05-21T18:30:23.974Z,95.70
2019-05-21T18:33:36.717Z,95.80
2019-05-21T18:36:41.702Z,95.80
2019-05-21T18:39:47.010Z,95.80
2019-05-21T18:42:52.652Z,95.80
2019-05-21T18:45:57.322Z,95.80
2019-05-21T18:49:04.795Z,95.90
2019-05-21T18:52:09.555Z,95.90
2019-05-21T18:55:15.172Z,95.90
2019-05-21T18:58:20.904Z,95.90
2019-05-21T19:01:27.707Z,96.00
2019-05-21T19:04:32.344Z,95.90
2019-05-21T19:07:37.219Z,96.00
2019-05-21T19:10:45.178Z,96.00
2019-05-21T19:13:51.064Z,96.10
2019-05-21T19:16:56.620Z,96.10
2019-05-21T19:20:03.446Z,96.20
2019-05-21T19:23:08.252Z,96.20
2019-05-21T19:26:13.360Z,96.20
2019-05-21T19:29:18.467Z,96.10
2019-05-21T19:32:23.661Z,96.10
2019-05-21T19:35:28.496Z,96.10
2019-05-21T19:38:36.663Z,96.10
2019-05-21T19:41:39.849Z,96.00
2019-05-21T19:44:45.297Z,96.00
2019-05-21T19:47:50.799Z,96.10
2019-05-21T19:50:55.951Z,96.50
2019-05-21T19:54:03.515Z,96.20
2019-05-21T19:57:10.201Z,96.40
2019-05-21T20:00:18.759Z,96.40
2019-05-21T20:03:24.091Z,96.50
2019-05-21T20:06:29.037Z,96.80
2019-05-21T20:09:35.466Z,96.80
2019-05-21T20:12:40.287Z,97.00
2019-05-21T20:15:45.740Z,97.10
2019-05-21T20:18:50.540Z,97.10
2019-05-21T20:21:55.631Z,97.00
2019-05-21T20:25:02.150Z,97.30
2019-05-21T20:28:10.690Z,96.90
2019-05-21T20:31:15.101Z,97.80
2019-05-21T20:34:22.153Z,97.40
2019-05-21T20:37:29.509Z,97.20
2019-05-21T20:40:36.035Z,97.20
2019-05-21T20:43:41.058Z,97.20
2019-05-21T20:46:45.750Z,97.10
2019-05-21T20:49:51.035Z,97.50
2019-05-21T20:52:56.652Z,97.10
2019-05-21T20:56:04.829Z,97.00
2019-05-21T20:59:09.337Z,97.00
2019-05-21T21:02:14.880Z,96.90
2019-05-21T21:05:19.860Z,96.90
2019-05-21T21:08:27.507Z,96.80
2019-05-21T21:11:31.054Z,96.70
2019-05-21T21:14:36.781Z,96.70
2019-05-21T21:17:41.508Z,96.60
2019-05-21T21:20:45.891Z,97.00
2019-05-21T21:23:52.960Z,96.50
2019-05-21T21:26:59.155Z,96.60
2019-05-21T21:30:05.067Z,96.50
2019-05-21T21:33:11.462Z,96.50
2019-05-21T21:36:16.232Z,96.50
2019-05-21T21:39:22.427Z,96.60
2019-05-21T21:42:26.839Z,96.60
2019-05-21T21:45:32.234Z,96.60
2019-05-21T21:48:37.391Z,96.50
2019-05-21T21:51:42.081Z,96.50
2019-05-21T21:54:46.903Z,96.60
2019-05-21T21:57:51.538Z,96.50
2019-05-21T22:01:34.977Z,96.60
2019-05-21T22:04:40.076Z,96.60
2019-05-21T22:07:44.633Z,96.80
2019-05-21T22:10:49.360Z,96.50
2019-05-21T22:13:54.907Z,96.50
2019-05-21T22:17:00.735Z,96.60
2019-05-21T22:20:07.554Z,96.60
2019-05-21T22:23:12.820Z,96.60
2019-05-21T22:26:17.218Z,96.60
2019-05-21T22:29:21.959Z,96.60
2019-05-21T22:32:27.109Z,96.50
2019-05-21T22:35:34.815Z,96.60
2019-05-21T22:38:40.018Z,96.60
2019-05-21T22:41:44.829Z,96.70
2019-05-21T22:45:06.373Z,96.70
2019-05-21T22:47:56.744Z,96.70
2019-05-21T22:51:01.197Z,96.80
2019-05-21T22:54:07.288Z,96.80
2019-05-21T22:57:11.634Z,96.70
2019-05-21T23:00:16.512Z,96.70
2019-05-21T23:03:21.453Z,96.70
2019-05-21T23:06:26.078Z,96.80
2019-05-21T23:09:30.400Z,96.70
2019-05-21T23:12:35.984Z,96.80
2019-05-21T23:15:40.800Z,96.90
2019-05-21T23:18:45.998Z,96.90
2019-05-21T23:21:51.877Z,97.00
2019-05-21T23:24:56.586Z,97.00
2019-05-21T23:28:01.739Z,97.00
2019-05-21T23:31:08.319Z,96.90
2019-05-21T23:34:16.051Z,97.20
2019-05-21T23:37:21.740Z,97.20
2019-05-21T23:40:28.272Z,97.20
2019-05-21T23:43:33.913Z,97.20
2019-05-21T23:46:39.586Z,97.20
2019-05-21T23:49:43.958Z,97.30
2019-05-21T23:52:48.848Z,97.30
2019-05-21T23:55:53.272Z,97.30
2019-05-21T23:58:57.680Z,97.60
