createdAt,value
2023-04-26T00:02:46.711Z,99794.31
2023-04-26T00:05:51.134Z,99798.56
2023-04-26T00:08:55.219Z,99794.44
2023-04-26T00:12:00.226Z,99798.66
2023-04-26T00:15:06.585Z,99799.69
2023-04-26T00:18:09.944Z,99795.78
2023-04-26T00:21:13.441Z,99784.56
2023-04-26T00:24:17.245Z,99790.59
2023-04-26T00:27:21.112Z,99805.09
2023-04-26T00:30:24.837Z,99806.59
2023-04-26T00:33:28.531Z,99798.78
2023-04-26T00:36:32.833Z,99818.47
2023-04-26T00:39:36.435Z,99803.44
2023-04-26T00:42:40.671Z,99819.94
2023-04-26T00:45:44.097Z,99822.31
2023-04-26T00:48:48.008Z,99833.19
2023-04-26T00:51:52.732Z,99833.09
2023-04-26T00:54:57.046Z,99837.88
2023-04-26T00:58:00.095Z,99838.38
2023-04-26T01:01:04.786Z,99835.75
2023-04-26T01:04:08.633Z,99851.06
2023-04-26T01:07:12.533Z,99857.44
2023-04-26T01:10:15.556Z,99840.66
2023-04-26T01:13:19.133Z,99848.19
2023-04-26T01:16:24.125Z,99808.25
2023-04-26T01:19:27.602Z,99855.03
2023-04-26T01:22:34.367Z,99854.94
2023-04-26T01:25:38.069Z,99851.97
2023-04-26T01:28:41.400Z,99845.88
2023-04-26T01:31:46.002Z,99856.94
2023-04-26T01:34:49.116Z,99843.19
2023-04-26T01:37:54.872Z,99869.78
2023-04-26T01:40:58.196Z,99869.97
2023-04-26T01:44:01.884Z,99875.34
2023-04-26T01:47:05.283Z,99876.69
2023-04-26T01:50:09.488Z,99867.16
2023-04-26T01:53:13.921Z,99865.16
2023-04-26T01:56:18.524Z,99877.56
2023-04-26T01:59:21.841Z,99877.56
2023-04-26T02:02:26.598Z,99890.53
2023-04-26T02:05:30.316Z,99887.06
2023-04-26T02:08:34.297Z,99893.38
2023-04-26T02:11:37.744Z,99907.63
2023-04-26T02:14:41.142Z,99902.78
2023-04-26T02:17:47.056Z,99884.97
2023-04-26T02:20:51.527Z,99901.41
2023-04-26T02:23:55.842Z,99908.28
2023-04-26T02:27:03.952Z,99909.69
2023-04-26T02:30:08.213Z,99909.69
2023-04-26T02:33:11.822Z,99896.94
2023-04-26T02:36:15.456Z,99900.59
2023-04-26T02:39:19.491Z,99900.34
2023-04-26T02:42:23.038Z,99898.88
2023-04-26T02:45:26.229Z,99906.38
2023-04-26T02:48:29.887Z,99891.75
2023-04-26T02:51:33.693Z,99906.66
2023-04-26T02:54:37.262Z,99900.00
2023-04-26T02:57:40.504Z,99901.59
2023-04-26T03:00:50.237Z,99910.59
2023-04-26T03:03:53.411Z,99919.72
2023-04-26T03:06:56.996Z,99920.00
2023-04-26T03:10:00.808Z,99918.69
2023-04-26T03:13:05.583Z,99915.34
2023-04-26T03:16:08.886Z,99924.16
2023-04-26T03:19:12.505Z,99939.28
2023-04-26T03:22:16.594Z,99937.63
2023-04-26T03:25:20.630Z,99950.47
2023-04-26T03:28:23.901Z,99950.16
2023-04-26T03:31:27.602Z,99951.88
2023-04-26T03:34:31.027Z,99964.03
2023-04-26T03:37:34.379Z,99952.41
2023-04-26T03:40:38.149Z,99975.38
2023-04-26T03:43:41.637Z,99970.53
2023-04-26T03:46:44.732Z,99973.06
2023-04-26T03:49:48.114Z,99982.41
2023-04-26T03:52:51.376Z,99986.13
2023-04-26T03:55:54.841Z,99985.87
2023-04-26T03:58:58.766Z,99983.34
2023-04-26T04:02:03.872Z,99983.44
2023-04-26T04:05:09.669Z,99990.19
2023-04-26T04:08:12.804Z,99983.88
2023-04-26T04:11:17.367Z,100001.34
2023-04-26T04:14:20.504Z,100011.84
2023-04-26T04:17:24.018Z,100001.06
2023-04-26T04:20:27.963Z,99995.34
2023-04-26T04:23:32.192Z,100006.19
2023-04-26T04:26:35.620Z,100010.00
2023-04-26T04:29:39.093Z,99998.03
2023-04-26T04:32:46.886Z,99995.00
2023-04-26T04:35:50.638Z,99989.84
2023-04-26T04:38:54.154Z,100015.22
2023-04-26T04:41:58.885Z,100021.28
2023-04-26T04:45:02.516Z,100020.88
2023-04-26T04:48:06.317Z,100019.75
2023-04-26T04:51:09.765Z,100031.41
2023-04-26T04:54:15.259Z,100034.53
2023-04-26T04:57:18.981Z,100041.28
2023-04-26T05:00:23.171Z,100047.00
2023-04-26T05:03:27.049Z,100046.31
2023-04-26T05:06:34.641Z,100052.53
2023-04-26T05:09:38.355Z,100064.84
2023-04-26T05:12:43.097Z,100059.19
2023-04-26T05:15:46.351Z,100051.94
2023-04-26T05:18:50.312Z,100053.00
2023-04-26T05:21:53.730Z,100067.41
2023-04-26T05:24:57.421Z,100060.84
2023-04-26T05:28:01.064Z,100071.91
2023-04-26T05:31:05.472Z,100073.97
2023-04-26T05:34:09.124Z,100077.44
2023-04-26T05:37:12.603Z,100079.38
2023-04-26T05:40:16.774Z,100096.44
2023-04-26T05:43:21.527Z,100068.66
2023-04-26T05:46:24.768Z,100078.25
2023-04-26T05:49:28.323Z,100085.50
2023-04-26T05:52:31.514Z,100080.69
2023-04-26T05:55:34.865Z,100065.91
2023-04-26T05:58:38.649Z,100092.72
2023-04-26T06:01:42.382Z,100092.47
2023-04-26T06:04:47.470Z,100089.19
2023-04-26T06:07:52.982Z,100087.84
2023-04-26T06:10:56.633Z,100090.91
2023-04-26T06:14:00.338Z,100095.16
2023-04-26T06:17:03.825Z,100100.63
2023-04-26T06:20:08.032Z,100100.28
2023-04-26T06:23:11.688Z,100107.63
2023-04-26T06:26:14.839Z,100103.81
2023-04-26T06:29:18.675Z,100115.53
2023-04-26T06:32:22.504Z,100111.31
2023-04-26T06:35:26.219Z,100110.06
2023-04-26T06:38:29.594Z,100113.75
2023-04-26T06:41:35.954Z,100122.44
2023-04-26T06:44:39.310Z,100105.19
2023-04-26T06:47:42.771Z,100126.47
2023-04-26T06:50:46.581Z,100117.06
2023-04-26T06:53:53.253Z,100129.22
2023-04-26T06:57:01.393Z,100127.75
2023-04-26T07:00:06.113Z,100120.47
2023-04-26T07:03:09.929Z,100116.59
2023-04-26T07:06:13.500Z,100131.22
2023-04-26T07:09:16.867Z,100132.63
2023-04-26T07:12:21.260Z,100121.03
2023-04-26T07:15:25.689Z,100121.75
2023-04-26T07:18:29.419Z,100131.06
2023-04-26T07:21:33.016Z,100128.28
2023-04-26T07:24:36.439Z,100136.25
2023-04-26T07:27:39.438Z,100133.53
2023-04-26T07:30:43.664Z,100138.00
2023-04-26T07:33:47.023Z,100139.03
2023-04-26T07:36:50.564Z,100142.91
2023-04-26T07:39:53.720Z,100143.91
2023-04-26T07:42:57.401Z,100148.78
2023-04-26T07:46:02.230Z,100146.81
2023-04-26T07:49:06.118Z,100144.06
2023-04-26T07:52:09.766Z,100144.22
2023-04-26T07:55:14.121Z,100147.19
2023-04-26T07:58:19.414Z,100140.78
2023-04-26T08:01:23.008Z,100158.03
2023-04-26T08:04:34.700Z,100166.81
2023-04-26T08:07:37.945Z,100166.75
2023-04-26T08:10:42.854Z,100171.09
2023-04-26T08:13:46.498Z,100160.44
2023-04-26T08:16:50.046Z,100159.22
2023-04-26T08:19:53.737Z,100173.91
2023-04-26T08:22:58.953Z,100179.78
2023-04-26T08:26:02.467Z,100186.16
2023-04-26T08:29:06.728Z,100176.66
2023-04-26T08:32:09.860Z,100188.28
2023-04-26T08:35:13.711Z,100187.91
2023-04-26T08:38:16.931Z,100186.72
2023-04-26T08:41:23.968Z,100184.19
2023-04-26T08:44:29.345Z,100162.81
2023-04-26T08:47:41.949Z,100190.50
2023-04-26T08:50:49.425Z,100195.91
2023-04-26T08:53:55.168Z,100184.53
2023-04-26T08:57:02.309Z,100196.75
2023-04-26T09:00:12.612Z,100186.41
2023-04-26T09:03:16.407Z,100197.41
2023-04-26T09:06:20.856Z,100198.84
2023-04-26T09:09:28.432Z,100188.50
2023-04-26T09:12:32.978Z,100208.59
2023-04-26T09:15:36.161Z,100197.16
2023-04-26T09:18:52.067Z,100198.09
2023-04-26T09:21:56.252Z,100203.13
2023-04-26T09:25:00.690Z,100203.13
2023-04-26T09:28:04.776Z,100200.63
2023-04-26T09:31:08.304Z,100195.59
2023-04-26T09:34:15.615Z,100192.50
2023-04-26T09:37:19.050Z,100180.84
2023-04-26T09:40:24.761Z,100197.03
2023-04-26T09:43:28.239Z,100187.78
2023-04-26T09:46:31.428Z,100196.53
2023-04-26T09:49:52.060Z,100192.16
2023-04-26T09:52:56.229Z,100189.50
2023-04-26T09:56:20.015Z,100197.78
2023-04-26T09:59:24.259Z,100193.28
2023-04-26T10:02:30.538Z,100188.38
2023-04-26T10:05:35.696Z,100182.94
2023-04-26T10:08:39.281Z,100192.87
2023-04-26T10:11:43.286Z,100186.91
2023-04-26T10:14:47.322Z,100182.97
2023-04-26T10:17:52.574Z,100198.31
2023-04-26T10:21:00.936Z,100192.75
2023-04-26T10:24:06.085Z,100192.69
2023-04-26T10:27:09.267Z,100199.87
2023-04-26T10:30:15.680Z,100192.22
2023-04-26T10:33:19.286Z,100204.09
2023-04-26T10:36:22.994Z,100199.22
2023-04-26T10:39:28.298Z,100198.16
2023-04-26T10:42:32.453Z,100195.16
2023-04-26T10:45:36.427Z,100202.53
2023-04-26T10:48:40.095Z,100204.91
2023-04-26T10:52:12.647Z,100201.62
2023-04-26T10:55:43.011Z,100192.59
2023-04-26T10:58:47.004Z,100208.56
2023-04-26T11:01:52.874Z,100201.59
2023-04-26T11:04:56.157Z,100211.22
2023-04-26T11:08:15.547Z,100206.69
2023-04-26T11:11:22.379Z,100199.91
2023-04-26T11:14:26.826Z,100198.16
2023-04-26T11:17:37.806Z,100205.22
2023-04-26T11:20:41.270Z,100201.41
2023-04-26T11:23:53.707Z,100200.31
2023-04-26T11:26:58.433Z,100196.78
2023-04-26T11:30:05.689Z,100188.44
2023-04-26T11:33:18.454Z,100197.31
2023-04-26T11:36:22.796Z,100196.59
2023-04-26T11:39:27.326Z,100201.00
2023-04-26T11:42:31.735Z,100209.03
2023-04-26T11:45:37.433Z,100206.31
2023-04-26T11:48:42.930Z,100212.88
2023-04-26T11:51:49.849Z,100213.50
2023-04-26T11:55:04.528Z,100200.59
2023-04-26T11:58:15.528Z,100208.69
2023-04-26T12:01:27.911Z,100211.03
2023-04-26T12:04:31.919Z,100220.41
2023-04-26T12:07:39.135Z,100208.28
2023-04-26T12:10:42.668Z,100202.59
2023-04-26T12:13:46.710Z,100205.94
2023-04-26T12:16:50.234Z,100214.75
2023-04-26T12:19:53.407Z,100215.62
2023-04-26T12:23:00.118Z,100209.69
2023-04-26T12:26:04.073Z,100218.00
2023-04-26T12:29:07.540Z,100212.03
2023-04-26T12:32:10.870Z,100217.31
2023-04-26T12:35:14.505Z,100222.25
2023-04-26T12:41:23.233Z,100216.06
2023-04-26T12:44:26.476Z,100207.25
2023-04-26T12:47:32.096Z,100207.06
2023-04-26T12:50:36.059Z,100204.53
2023-04-26T12:53:39.576Z,100208.91
2023-04-26T12:56:44.629Z,100218.41
2023-04-26T12:59:48.854Z,100229.94
2023-04-26T13:02:52.246Z,100235.19
2023-04-26T13:05:56.225Z,100246.78
2023-04-26T13:08:59.457Z,100237.91
2023-04-26T13:12:03.214Z,100234.00
2023-04-26T13:15:08.144Z,100237.00
2023-04-26T13:18:12.357Z,100236.84
2023-04-26T13:21:16.682Z,100232.50
2023-04-26T13:24:20.736Z,100221.34
2023-04-26T13:27:23.847Z,100225.34
2023-04-26T13:30:27.343Z,100220.78
2023-04-26T13:33:30.580Z,100239.38
2023-04-26T13:36:34.543Z,100248.41
2023-04-26T13:39:37.762Z,100252.50
2023-04-26T13:42:41.710Z,100262.84
2023-04-26T13:45:46.226Z,100269.84
2023-04-26T13:48:49.581Z,100267.47
2023-04-26T13:51:54.368Z,100271.59
2023-04-26T13:54:58.807Z,100256.31
2023-04-26T13:58:01.929Z,100263.50
2023-04-26T14:01:05.380Z,100259.75
2023-04-26T14:04:09.268Z,100264.88
2023-04-26T14:07:12.830Z,100272.44
2023-04-26T14:10:16.252Z,100266.22
2023-04-26T14:13:19.628Z,100270.87
2023-04-26T14:16:26.976Z,100266.81
2023-04-26T14:19:30.096Z,100272.81
2023-04-26T14:22:33.533Z,100277.41
2023-04-26T14:25:36.872Z,100268.66
2023-04-26T14:28:41.428Z,100276.56
2023-04-26T14:31:45.253Z,100269.19
2023-04-26T14:34:48.816Z,100268.19
2023-04-26T14:37:51.969Z,100269.94
2023-04-26T14:40:56.895Z,100268.50
2023-04-26T14:43:59.951Z,100280.22
2023-04-26T14:47:03.985Z,100288.72
2023-04-26T14:50:09.824Z,100302.06
2023-04-26T14:53:14.153Z,100287.31
2023-04-26T14:56:17.486Z,100294.34
2023-04-26T14:59:21.274Z,100294.34
2023-04-26T15:02:24.785Z,100291.16
2023-04-26T15:05:28.403Z,100299.50
2023-04-26T15:08:31.720Z,100300.47
2023-04-26T15:11:35.211Z,100303.00
2023-04-26T15:14:38.371Z,100309.31
2023-04-26T15:17:41.903Z,100305.44
2023-04-26T15:20:45.120Z,100307.38
2023-04-26T15:23:56.536Z,100306.78
2023-04-26T15:26:59.605Z,100303.44
2023-04-26T15:30:06.427Z,100298.94
2023-04-26T15:33:12.771Z,100302.44
2023-04-26T15:36:20.607Z,100282.06
2023-04-26T15:39:23.694Z,100303.75
2023-04-26T15:42:27.147Z,100308.63
2023-04-26T15:45:30.503Z,100309.09
2023-04-26T15:48:33.888Z,100309.56
2023-04-26T15:51:36.942Z,100308.25
2023-04-26T15:54:40.993Z,100311.59
2023-04-26T15:57:44.040Z,100310.38
2023-04-26T16:00:48.670Z,100309.50
2023-04-26T16:03:53.596Z,100310.69
2023-04-26T16:06:57.072Z,100323.91
2023-04-26T16:10:00.722Z,100320.78
2023-04-26T16:13:03.960Z,100311.87
2023-04-26T16:16:09.140Z,100325.78
2023-04-26T16:19:12.342Z,100330.41
2023-04-26T16:22:15.948Z,100330.09
2023-04-26T16:25:19.000Z,100333.19
2023-04-26T16:28:22.661Z,100336.66
2023-04-26T16:31:26.497Z,100332.66
2023-04-26T16:34:30.089Z,100340.72
2023-04-26T16:37:33.312Z,100336.06
2023-04-26T16:40:36.856Z,100335.03
2023-04-26T16:43:40.158Z,100349.41
2023-04-26T16:46:43.606Z,100351.78
2023-04-26T16:49:47.305Z,100353.00
2023-04-26T16:52:50.779Z,100352.37
2023-04-26T16:55:54.023Z,100355.81
2023-04-26T16:58:57.690Z,100364.62
2023-04-26T17:02:00.947Z,100349.94
2023-04-26T17:05:05.347Z,100368.78
2023-04-26T17:08:09.205Z,100367.59
2023-04-26T17:11:16.345Z,100379.37
2023-04-26T17:14:19.832Z,100379.37
2023-04-26T17:17:23.794Z,100360.91
2023-04-26T17:20:28.141Z,100380.03
2023-04-26T17:23:33.169Z,100375.28
2023-04-26T17:26:36.768Z,100383.13
2023-04-26T17:29:40.716Z,100380.31
2023-04-26T17:32:44.282Z,100382.09
2023-04-26T17:35:47.976Z,100381.19
2023-04-26T17:38:51.418Z,100387.84
2023-04-26T17:41:56.287Z,100393.66
2023-04-26T17:45:01.912Z,100405.59
2023-04-26T17:48:11.537Z,100407.41
2023-04-26T17:51:15.319Z,100409.84
2023-04-26T17:54:18.963Z,100411.97
2023-04-26T17:57:24.529Z,100418.28
2023-04-26T18:00:29.688Z,100425.50
2023-04-26T18:03:36.148Z,100435.66
2023-04-26T18:06:41.133Z,100439.19
2023-04-26T18:09:46.340Z,100434.84
2023-04-26T18:12:52.914Z,100447.75
2023-04-26T18:15:57.621Z,100445.41
2023-04-26T18:19:00.934Z,100439.59
2023-04-26T18:22:07.243Z,100451.41
2023-04-26T18:25:11.212Z,100449.53
2023-04-26T18:28:18.181Z,100440.06
2023-04-26T18:31:24.361Z,100460.25
2023-04-26T18:34:28.369Z,100466.19
2023-04-26T18:37:33.288Z,100453.13
2023-04-26T18:40:37.080Z,100469.94
2023-04-26T18:43:41.139Z,100481.50
2023-04-26T18:46:45.305Z,100480.09
2023-04-26T18:49:48.873Z,100491.88
2023-04-26T18:52:53.121Z,100498.09
2023-04-26T18:55:56.800Z,100507.47
2023-04-26T18:59:01.982Z,100504.41
2023-04-26T19:02:06.363Z,100502.75
2023-04-26T19:05:12.217Z,100512.56
2023-04-26T19:08:18.971Z,100513.25
2023-04-26T19:11:23.680Z,100509.62
2023-04-26T19:14:27.470Z,100513.31
2023-04-26T19:17:33.825Z,100510.91
2023-04-26T19:20:39.890Z,100510.06
2023-04-26T19:23:46.115Z,100511.84
2023-04-26T19:26:55.214Z,100509.53
2023-04-26T19:29:59.613Z,100516.72
2023-04-26T19:33:05.458Z,100523.19
2023-04-26T19:36:11.315Z,100519.09
2023-04-26T19:39:17.083Z,100521.87
2023-04-26T19:42:21.903Z,100527.34
2023-04-26T19:45:26.027Z,100520.56
2023-04-26T19:48:30.124Z,100518.81
2023-04-26T19:51:34.350Z,100545.25
2023-04-26T19:54:38.972Z,100535.25
2023-04-26T19:57:43.186Z,100546.69
2023-04-26T20:00:48.588Z,100542.09
2023-04-26T20:03:53.486Z,100553.31
2023-04-26T20:06:58.134Z,100557.69
2023-04-26T20:10:03.525Z,100555.97
2023-04-26T20:13:07.724Z,100558.34
2023-04-26T20:16:14.232Z,100557.28
2023-04-26T20:19:19.126Z,100563.78
2023-04-26T20:22:25.430Z,100571.41
2023-04-26T20:25:30.146Z,100576.03
2023-04-26T20:28:40.540Z,100566.41
2023-04-26T20:31:44.715Z,100573.59
2023-04-26T20:34:48.557Z,100565.06
2023-04-26T20:37:52.527Z,100575.81
2023-04-26T20:40:56.416Z,100577.66
2023-04-26T20:43:59.801Z,100576.16
2023-04-26T20:47:03.834Z,100583.69
2023-04-26T20:50:08.467Z,100578.69
2023-04-26T20:53:11.988Z,100587.22
2023-04-26T20:56:14.978Z,100590.28
2023-04-26T20:59:18.850Z,100579.97
2023-04-26T21:02:25.151Z,100580.13
2023-04-26T21:05:29.062Z,100586.53
2023-04-26T21:08:32.615Z,100596.34
2023-04-26T21:11:37.157Z,100589.34
2023-04-26T21:14:40.483Z,100610.34
2023-04-26T21:17:44.064Z,100607.81
2023-04-26T21:20:47.451Z,100601.16
2023-04-26T21:23:51.076Z,100609.50
2023-04-26T21:26:54.231Z,100610.69
2023-04-26T21:29:57.767Z,100610.13
2023-04-26T21:33:00.905Z,100609.59
2023-04-26T21:36:04.758Z,100615.22
2023-04-26T21:39:08.423Z,100621.78
2023-04-26T21:42:13.258Z,100620.37
2023-04-26T21:45:16.677Z,100630.44
2023-04-26T21:48:20.645Z,100628.81
2023-04-26T21:51:23.704Z,100645.84
2023-04-26T21:54:27.026Z,100642.31
2023-04-26T21:57:30.154Z,100638.81
2023-04-26T22:00:34.315Z,100632.88
2023-04-26T22:03:38.463Z,100639.94
2023-04-26T22:06:41.994Z,100627.69
2023-04-26T22:09:45.702Z,100601.41
2023-04-26T22:12:49.058Z,100648.72
2023-04-26T22:15:52.751Z,100646.78
2023-04-26T22:18:56.110Z,100653.44
2023-04-26T22:21:59.710Z,100651.41
2023-04-26T22:25:02.906Z,100656.12
2023-04-26T22:28:06.951Z,100645.16
2023-04-26T22:31:11.870Z,100639.72
2023-04-26T22:34:15.278Z,100666.09
2023-04-26T22:37:21.097Z,100659.91
2023-04-26T22:40:25.300Z,100654.50
2023-04-26T22:43:28.468Z,100636.19
2023-04-26T22:46:32.225Z,100660.28
2023-04-26T22:49:35.835Z,100659.66
2023-04-26T22:52:39.376Z,100664.91
2023-04-26T22:55:43.112Z,100653.94
2023-04-26T22:58:47.229Z,100660.09
2023-04-26T23:01:50.420Z,100663.47
2023-04-26T23:04:54.320Z,100664.16
2023-04-26T23:07:57.653Z,100660.34
2023-04-26T23:11:01.082Z,100656.91
2023-04-26T23:14:06.671Z,100665.94
2023-04-26T23:17:12.202Z,100677.78
2023-04-26T23:20:15.928Z,100670.72
2023-04-26T23:23:19.266Z,100670.59
2023-04-26T23:26:22.789Z,100689.97
2023-04-26T23:29:26.187Z,100690.94
2023-04-26T23:32:30.104Z,100699.13
2023-04-26T23:35:33.523Z,100694.72
2023-04-26T23:38:36.793Z,100705.69
2023-04-26T23:41:40.237Z,100700.63
2023-04-26T23:44:43.679Z,100704.50
2023-04-26T23:47:47.080Z,100705.72
2023-04-26T23:50:50.206Z,100706.00
2023-04-26T23:53:53.526Z,100709.06
2023-04-26T23:56:56.936Z,100705.69
