createdAt,value
2022-09-23T00:12:08.150Z,12.40
2022-09-23T00:27:10.730Z,12.33
2022-09-23T00:42:19.094Z,12.29
2022-09-23T00:57:22.076Z,12.35
2022-09-23T01:12:41.405Z,12.36
2022-09-23T01:28:17.578Z,12.37
2022-09-23T01:43:50.985Z,12.33
2022-09-23T01:59:11.350Z,12.49
2022-09-23T02:14:31.399Z,12.44
2022-09-23T02:29:57.763Z,12.34
2022-09-23T02:44:59.733Z,12.19
2022-09-23T03:00:02.525Z,12.15
2022-09-23T03:15:31.888Z,12.08
2022-09-23T03:30:38.340Z,12.02
2022-09-23T03:45:42.897Z,11.86
2022-09-23T04:00:45.413Z,11.91
2022-09-23T04:15:50.348Z,11.88
2022-09-23T04:30:52.293Z,12.03
2022-09-23T04:46:09.590Z,12.29
2022-09-23T05:01:34.708Z,12.71
2022-09-23T05:16:36.982Z,13.70
2022-09-23T05:31:39.139Z,14.82
2022-09-23T05:46:41.477Z,15.96
2022-09-23T06:01:44.257Z,16.29
2022-09-23T06:16:46.242Z,16.92
2022-09-23T06:31:50.060Z,17.89
2022-09-23T06:46:52.136Z,19.02
2022-09-23T07:01:55.076Z,20.19
2022-09-23T07:16:57.527Z,20.92
2022-09-23T07:32:09.652Z,21.98
2022-09-23T07:47:13.123Z,21.02
2022-09-23T08:02:15.682Z,22.79
2022-09-23T08:17:17.694Z,19.83
2022-09-23T08:32:19.532Z,21.64
2022-09-23T08:47:34.993Z,19.12
2022-09-23T09:02:37.016Z,20.58
2022-09-23T09:17:40.691Z,21.37
2022-09-23T09:33:15.828Z,19.84
2022-09-23T09:48:24.922Z,22.41
2022-09-23T10:03:34.215Z,22.91
2022-09-23T10:18:50.321Z,24.06
2022-09-23T10:33:55.732Z,22.53
2022-09-23T10:49:15.919Z,22.56
2022-09-23T11:04:30.221Z,22.17
2022-09-23T11:20:02.553Z,24.74
2022-09-23T11:35:21.458Z,23.39
2022-09-23T11:50:34.412Z,21.84
2022-09-23T12:05:47.768Z,20.94
2022-09-23T12:21:49.786Z,19.76
2022-09-23T12:36:52.138Z,19.27
2022-09-23T12:52:12.498Z,19.57
2022-09-23T13:07:18.061Z,18.96
2022-09-23T13:22:42.154Z,18.42
2022-09-23T13:37:49.338Z,18.39
2022-09-23T13:52:55.527Z,18.52
2022-09-23T14:07:57.658Z,18.14
2022-09-23T14:23:14.470Z,17.59
2022-09-23T14:38:45.393Z,17.33
2022-09-23T14:53:48.923Z,17.17
2022-09-23T15:08:53.374Z,16.95
2022-09-23T15:23:57.475Z,16.54
2022-09-23T15:39:04.611Z,16.18
2022-09-23T15:54:12.796Z,15.86
2022-09-23T16:09:17.668Z,15.70
2022-09-23T16:24:20.982Z,15.63
2022-09-23T16:39:24.407Z,15.50
2022-09-23T16:54:26.375Z,15.35
2022-09-23T17:09:29.429Z,15.11
2022-09-23T17:24:31.339Z,14.89
2022-09-23T17:39:33.279Z,14.67
2022-09-23T17:54:36.791Z,14.39
2022-09-23T18:09:38.686Z,14.07
2022-09-23T18:24:42.456Z,13.86
2022-09-23T18:39:44.663Z,13.68
2022-09-23T18:54:46.913Z,13.50
2022-09-23T19:09:49.108Z,13.27
2022-09-23T19:24:50.983Z,13.12
2022-09-23T19:39:52.949Z,13.08
2022-09-23T19:54:55.084Z,12.94
2022-09-23T20:09:57.911Z,12.79
2022-09-23T20:25:00.892Z,12.45
2022-09-23T20:40:03.458Z,12.26
2022-09-23T20:55:05.997Z,12.11
2022-09-23T21:10:08.751Z,11.87
2022-09-23T21:25:27.841Z,11.67
2022-09-23T21:40:48.707Z,11.36
2022-09-23T21:55:51.192Z,10.91
2022-09-23T22:10:53.067Z,10.78
2022-09-23T22:26:02.811Z,10.81
2022-09-23T22:41:05.161Z,10.78
2022-09-23T22:56:07.218Z,10.62
2022-09-23T23:11:11.978Z,10.24
2022-09-23T23:26:20.232Z,9.92
2022-09-23T23:41:23.099Z,9.85
2022-09-23T23:56:26.267Z,9.93
