createdAt,value
2018-08-06T11:32:19.992Z,28.28
2018-08-06T11:37:41.811Z,27.45
2018-08-06T11:40:27.416Z,28.40
2018-08-06T11:43:06.572Z,27.29
2018-08-06T11:51:10.703Z,27.36
2018-08-06T11:53:53.965Z,27.47
2018-08-06T11:56:45.371Z,28.20
2018-08-06T12:02:14.599Z,27.73
2018-08-06T12:04:53.188Z,28.42
2018-08-06T12:10:25.130Z,27.17
2018-08-06T12:16:18.900Z,27.55
2018-08-06T12:36:11.954Z,27.63
2018-08-06T12:42:00.188Z,28.43
2018-08-06T12:44:53.949Z,27.73
2018-08-06T12:47:24.912Z,27.36
2018-08-06T12:49:55.239Z,29.53
2018-08-06T12:52:28.638Z,27.66
2018-08-06T12:55:00.602Z,28.04
2018-08-06T13:00:35.142Z,26.73
2018-08-06T13:03:06.998Z,26.45
2018-08-06T13:05:38.561Z,26.97
2018-08-06T13:08:15.525Z,26.29
2018-08-06T13:10:51.575Z,26.30
2018-08-06T13:13:29.044Z,25.15
2018-08-06T13:16:12.085Z,24.46
2018-08-06T13:18:48.986Z,24.37
2018-08-06T13:21:37.557Z,23.86
2018-08-06T13:29:44.732Z,20.55
2018-08-06T13:32:22.293Z,20.69
2018-08-06T13:34:56.708Z,19.08
2018-08-06T13:40:30.432Z,16.77
2018-08-06T13:43:02.138Z,16.56
2018-08-06T13:45:40.184Z,15.93
2018-08-06T13:56:08.425Z,14.81
2018-08-06T13:58:41.065Z,14.30
2018-08-06T14:01:59.660Z,14.72
2018-08-06T14:08:21.547Z,14.61
2018-08-06T14:10:55.589Z,14.72
2018-08-06T14:13:43.859Z,13.64
2018-08-06T14:16:16.910Z,13.79
2018-08-06T14:19:14.300Z,14.55
2018-08-06T14:21:59.752Z,13.66
2018-08-06T14:27:28.303Z,13.77
2018-08-06T14:30:05.552Z,13.09
2018-08-06T14:32:40.393Z,13.57
2018-08-06T14:35:17.705Z,15.17
2018-08-06T14:40:31.564Z,15.26
2018-08-06T14:48:52.669Z,14.60
2018-08-06T14:51:29.878Z,15.02
2018-08-06T14:54:15.937Z,14.96
2018-08-06T14:56:51.591Z,15.14
2018-08-06T14:59:30.088Z,15.13
2018-08-06T15:02:10.373Z,15.12
2018-08-06T15:04:41.563Z,15.93
2018-08-06T15:07:24.589Z,15.34
2018-08-06T15:09:55.205Z,15.64
2018-08-06T15:12:36.159Z,16.05
2018-08-06T15:15:09.754Z,17.44
2018-08-06T15:17:50.788Z,17.90
2018-08-06T15:20:22.618Z,19.76
2018-08-06T15:22:52.866Z,18.33
2018-08-06T15:25:24.781Z,18.23
2018-08-06T15:28:03.064Z,18.19
2018-08-06T15:30:37.494Z,17.11
2018-08-06T15:33:17.535Z,15.93
2018-08-06T15:35:49.520Z,15.57
2018-08-06T15:38:25.230Z,15.85
2018-08-06T15:41:07.069Z,16.50
2018-08-06T15:43:46.120Z,16.49
2018-08-06T15:46:19.319Z,15.54
2018-08-06T15:48:49.291Z,16.58
2018-08-06T15:51:29.781Z,17.10
2018-08-06T15:54:02.607Z,15.86
2018-08-06T15:56:34.476Z,16.24
2018-08-06T15:59:07.183Z,16.34
2018-08-06T16:01:39.383Z,15.83
2018-08-06T16:04:12.927Z,16.47
2018-08-06T16:06:42.983Z,16.48
2018-08-06T16:09:35.985Z,18.18
2018-08-06T16:12:10.041Z,19.68
2018-08-06T16:15:17.494Z,21.22
2018-08-06T16:17:50.306Z,22.40
2018-08-06T16:20:20.193Z,22.66
2018-08-06T16:22:51.752Z,23.08
2018-08-06T16:25:23.742Z,23.01
2018-08-06T16:27:59.264Z,23.81
2018-08-06T16:30:31.940Z,25.03
2018-08-06T16:33:02.630Z,25.15
2018-08-06T16:35:43.258Z,25.20
2018-08-06T16:38:13.843Z,25.95
2018-08-06T16:40:45.655Z,26.40
2018-08-06T16:43:17.258Z,26.33
2018-08-06T16:46:29.191Z,26.43
2018-08-06T16:49:00.103Z,26.32
2018-08-06T16:51:54.420Z,26.09
2018-08-06T16:54:25.270Z,26.59
2018-08-06T16:56:55.528Z,27.26
2018-08-06T16:59:26.013Z,28.89
2018-08-06T17:04:54.339Z,27.38
2018-08-06T17:07:24.937Z,27.69
2018-08-06T17:09:55.680Z,27.41
2018-08-06T17:12:26.716Z,26.33
2018-08-06T17:15:09.772Z,26.95
2018-08-06T17:18:04.964Z,27.71
2018-08-06T17:20:36.225Z,28.43
2018-08-06T17:23:07.356Z,28.87
2018-08-06T17:25:46.802Z,27.90
2018-08-06T17:28:18.264Z,29.50
2018-08-06T17:30:49.500Z,29.53
2018-08-06T17:36:02.304Z,31.47
2018-08-06T17:38:52.588Z,31.31
2018-08-06T17:41:32.189Z,31.55
2018-08-06T17:44:07.940Z,32.17
2018-08-06T17:47:35.186Z,32.25
2018-08-06T17:50:26.921Z,33.27
2018-08-06T17:52:57.286Z,33.08
2018-08-06T17:55:28.357Z,34.61
2018-08-06T17:57:58.572Z,34.54
2018-08-06T18:00:28.685Z,34.62
2018-08-06T18:02:59.095Z,33.92
2018-08-06T18:05:29.082Z,34.23
2018-08-06T18:08:00.084Z,34.11
2018-08-06T18:10:30.599Z,34.58
2018-08-06T18:13:01.395Z,34.99
2018-08-06T18:15:31.560Z,35.89
2018-08-06T18:18:01.635Z,36.10
2018-08-06T18:20:34.285Z,35.67
2018-08-06T18:23:04.517Z,36.11
2018-08-06T18:25:34.906Z,35.73
2018-08-06T18:28:04.930Z,36.55
2018-08-06T18:30:39.467Z,36.38
2018-08-06T18:33:32.747Z,37.07
2018-08-06T18:36:03.142Z,37.30
2018-08-06T18:38:37.231Z,37.04
2018-08-06T18:41:07.362Z,37.00
2018-08-06T18:43:37.664Z,36.51
2018-08-06T18:46:08.132Z,37.18
2018-08-06T18:48:38.719Z,37.09
2018-08-06T18:51:09.341Z,36.82
2018-08-06T18:53:39.629Z,37.05
2018-08-06T18:56:10.025Z,37.72
2018-08-06T18:58:40.876Z,36.96
2018-08-06T19:01:11.612Z,38.50
2018-08-06T19:03:43.158Z,38.37
2018-08-06T19:06:13.673Z,38.32
2018-08-06T19:08:43.989Z,38.95
2018-08-06T19:11:14.628Z,38.42
2018-08-06T19:13:50.221Z,38.22
2018-08-06T19:16:20.504Z,37.80
2018-08-06T19:18:55.696Z,39.17
2018-08-06T19:21:48.590Z,46.38
2018-08-06T19:24:29.298Z,52.18
2018-08-06T19:26:59.525Z,52.24
2018-08-06T19:29:31.012Z,54.32
2018-08-06T19:32:01.702Z,57.54
2018-08-06T19:37:34.604Z,66.04
2018-08-06T19:40:05.539Z,62.03
2018-08-06T19:42:40.641Z,70.68
2018-08-06T19:45:11.082Z,72.08
2018-08-06T19:47:44.223Z,81.24
2018-08-06T19:53:03.735Z,83.11
2018-08-06T19:55:40.898Z,82.28
2018-08-06T19:58:11.363Z,82.47
2018-08-06T20:00:42.336Z,79.88
2018-08-06T20:03:12.887Z,79.48
2018-08-06T20:05:43.677Z,79.10
2018-08-06T20:11:13.563Z,79.30
2018-08-06T20:13:44.647Z,79.63
2018-08-06T20:16:17.567Z,79.62
2018-08-06T20:18:48.512Z,79.24
2018-08-06T20:21:20.475Z,74.48
2018-08-06T20:23:51.882Z,70.39
2018-08-06T20:26:27.236Z,72.96
2018-08-06T20:32:01.508Z,75.00
2018-08-06T20:34:32.273Z,76.43
2018-08-06T20:37:05.753Z,76.88
2018-08-06T20:39:40.955Z,75.40
2018-08-06T20:42:11.700Z,76.22
2018-08-06T20:44:43.363Z,76.29
2018-08-06T20:47:14.232Z,75.62
2018-08-06T20:49:45.872Z,73.49
2018-08-06T20:52:16.422Z,71.88
2018-08-06T20:54:46.711Z,71.40
2018-08-06T20:57:17.859Z,69.23
2018-08-06T20:59:50.125Z,71.33
2018-08-06T21:02:20.928Z,70.12
2018-08-06T21:04:52.036Z,69.06
2018-08-06T21:07:24.527Z,71.33
2018-08-06T21:09:55.255Z,68.43
2018-08-06T21:12:25.934Z,69.55
2018-08-06T21:14:56.313Z,69.84
2018-08-06T21:17:33.952Z,67.65
2018-08-06T21:22:57.076Z,67.59
2018-08-06T21:25:35.826Z,67.78
2018-08-06T21:28:06.837Z,67.47
2018-08-06T21:30:38.319Z,67.48
2018-08-06T21:33:09.023Z,66.52
2018-08-06T21:35:39.431Z,68.33
2018-08-06T21:38:10.392Z,67.76
2018-08-06T21:40:40.950Z,68.18
2018-08-06T21:43:11.720Z,67.53
2018-08-06T21:45:44.696Z,66.76
2018-08-06T21:48:15.382Z,66.93
2018-08-06T21:50:46.672Z,67.42
2018-08-06T21:53:17.651Z,67.48
2018-08-06T21:55:48.046Z,68.24
2018-08-06T21:58:18.823Z,68.12
2018-08-06T22:00:49.337Z,68.07
2018-08-06T22:03:20.392Z,67.52
2018-08-06T22:05:50.594Z,68.48
2018-08-06T22:08:20.707Z,69.03
2018-08-06T22:11:16.933Z,69.61
2018-08-06T22:13:48.385Z,69.33
2018-08-06T22:16:19.014Z,69.75
2018-08-06T22:18:50.746Z,70.20
2018-08-06T22:21:21.701Z,69.64
2018-08-06T22:23:52.441Z,70.16
2018-08-06T22:26:22.756Z,70.26
2018-08-06T22:28:53.553Z,69.87
2018-08-06T22:31:24.034Z,69.14
2018-08-06T22:33:54.944Z,69.35
2018-08-06T22:36:25.974Z,69.12
2018-08-06T22:38:56.822Z,68.66
2018-08-06T22:41:27.758Z,69.06
2018-08-06T22:43:58.712Z,68.72
2018-08-06T22:46:29.297Z,68.94
2018-08-06T22:48:59.901Z,70.11
2018-08-06T22:51:30.591Z,70.22
2018-08-06T22:54:01.579Z,69.63
2018-08-06T22:56:32.708Z,68.43
2018-08-06T22:59:03.980Z,69.18
2018-08-06T23:01:35.534Z,69.37
2018-08-06T23:04:06.071Z,70.32
2018-08-06T23:06:36.176Z,70.84
2018-08-06T23:09:09.669Z,71.29
2018-08-06T23:11:40.153Z,71.55
2018-08-06T23:14:10.489Z,70.70
2018-08-06T23:16:40.471Z,70.43
2018-08-06T23:19:15.365Z,70.29
2018-08-06T23:21:45.619Z,70.39
2018-08-06T23:24:16.130Z,70.27
2018-08-06T23:26:46.638Z,70.39
2018-08-06T23:29:17.912Z,72.44
2018-08-06T23:31:49.031Z,73.18
2018-08-06T23:34:19.497Z,74.01
2018-08-06T23:36:49.414Z,73.68
2018-08-06T23:39:19.936Z,73.29
2018-08-06T23:42:00.938Z,73.75
2018-08-06T23:44:31.096Z,74.45
2018-08-06T23:47:06.325Z,74.71
2018-08-06T23:49:40.740Z,74.13
2018-08-06T23:52:13.871Z,74.29
2018-08-06T23:54:47.495Z,75.08
2018-08-06T23:57:27.551Z,74.85
2018-08-06T23:59:58.891Z,75.42
