createdAt,value
2019-02-05T00:00:55.801Z,41.33
2019-02-05T00:03:34.855Z,40.07
2019-02-05T00:06:07.603Z,40.33
2019-02-05T00:08:42.083Z,41.47
2019-02-05T00:11:14.895Z,41.97
2019-02-05T00:13:47.779Z,45.57
2019-02-05T00:16:23.970Z,49.30
2019-02-05T00:18:56.783Z,46.97
2019-02-05T00:21:32.348Z,51.37
2019-02-05T00:24:07.839Z,50.97
2019-02-05T00:26:40.525Z,54.20
2019-02-05T00:29:14.763Z,53.93
2019-02-05T00:31:47.434Z,52.07
2019-02-05T00:34:20.251Z,53.30
2019-02-05T00:36:53.013Z,60.10
2019-02-05T00:39:29.220Z,61.27
2019-02-05T00:42:02.299Z,61.93
2019-02-05T00:44:42.001Z,61.63
2019-02-05T00:47:14.650Z,63.67
2019-02-05T00:49:47.442Z,62.40
2019-02-05T00:52:28.128Z,64.93
2019-02-05T00:55:01.102Z,62.80
2019-02-05T00:57:33.752Z,59.10
2019-02-05T01:00:07.666Z,65.70
2019-02-05T01:02:40.515Z,69.27
2019-02-05T01:05:19.611Z,70.53
2019-02-05T01:07:52.418Z,69.77
2019-02-05T01:10:25.083Z,72.40
2019-02-05T01:12:58.127Z,73.77
2019-02-05T01:15:31.006Z,81.67
2019-02-05T01:18:03.657Z,75.37
2019-02-05T01:20:36.504Z,80.20
2019-02-05T01:23:09.245Z,76.40
2019-02-05T01:25:48.412Z,78.37
2019-02-05T01:28:21.111Z,81.13
2019-02-05T01:31:00.926Z,81.70
2019-02-05T01:33:33.532Z,73.93
2019-02-05T01:36:13.604Z,81.47
2019-02-05T01:38:46.260Z,81.77
2019-02-05T01:41:19.014Z,73.77
2019-02-05T01:43:51.654Z,83.90
2019-02-05T01:46:31.210Z,87.67
2019-02-05T01:49:03.948Z,91.87
2019-02-05T01:51:36.674Z,89.77
2019-02-05T01:54:09.581Z,81.63
2019-02-05T01:56:58.709Z,78.20
2019-02-05T01:59:32.743Z,87.73
2019-02-05T02:02:05.578Z,76.67
2019-02-05T02:04:38.479Z,78.87
2019-02-05T02:07:18.342Z,78.33
2019-02-05T02:09:51.708Z,83.87
2019-02-05T02:12:31.090Z,76.77
2019-02-05T02:15:03.716Z,71.77
2019-02-05T02:17:42.549Z,52.70
2019-02-05T02:20:17.242Z,24.57
2019-02-05T02:22:56.314Z,18.43
2019-02-05T02:25:29.089Z,12.47
2019-02-05T02:28:01.916Z,12.17
2019-02-05T02:30:43.952Z,15.90
2019-02-05T02:33:23.711Z,16.87
2019-02-05T02:35:56.415Z,17.47
2019-02-05T02:38:29.190Z,16.27
2019-02-05T02:41:01.798Z,15.13
2019-02-05T02:43:34.553Z,14.70
2019-02-05T02:46:07.492Z,13.33
2019-02-05T02:48:40.182Z,13.07
2019-02-05T02:51:12.867Z,12.30
2019-02-05T02:53:48.333Z,11.47
2019-02-05T02:56:21.094Z,9.97
2019-02-05T02:59:00.508Z,11.83
2019-02-05T03:01:33.172Z,12.27
2019-02-05T03:04:05.855Z,16.60
2019-02-05T03:06:38.971Z,11.73
2019-02-05T03:09:19.859Z,14.40
2019-02-05T03:11:55.056Z,19.30
2019-02-05T03:14:27.851Z,10.50
2019-02-05T03:17:00.455Z,17.63
2019-02-05T03:19:34.667Z,10.13
2019-02-05T03:22:07.252Z,13.47
2019-02-05T03:24:40.064Z,14.10
2019-02-05T03:27:17.936Z,14.93
2019-02-05T03:29:47.600Z,18.70
2019-02-05T03:32:20.159Z,11.30
2019-02-05T03:34:52.871Z,16.10
2019-02-05T03:37:25.459Z,11.77
2019-02-05T03:39:58.489Z,11.40
2019-02-05T03:42:31.091Z,15.50
2019-02-05T03:45:03.855Z,12.50
2019-02-05T03:47:36.515Z,11.33
2019-02-05T03:50:16.557Z,11.80
2019-02-05T03:52:54.644Z,11.00
2019-02-05T03:56:32.138Z,10.53
2019-02-05T03:59:35.181Z,11.30
2019-02-05T04:02:51.609Z,36.77
2019-02-05T04:05:54.700Z,10.93
2019-02-05T04:09:00.308Z,13.60
2019-02-05T04:12:01.736Z,10.70
2019-02-05T04:15:04.957Z,12.53
2019-02-05T04:18:06.392Z,14.37
2019-02-05T04:21:14.104Z,8.57
2019-02-05T04:24:24.782Z,8.57
2019-02-05T04:27:19.663Z,8.57
2019-02-05T04:30:06.686Z,11.60
2019-02-05T04:32:49.509Z,8.60
2019-02-05T04:35:50.510Z,9.27
2019-02-05T04:39:07.331Z,16.47
2019-02-05T04:41:53.778Z,12.53
2019-02-05T04:44:54.250Z,9.30
2019-02-05T04:48:08.571Z,11.37
2019-02-05T04:51:06.489Z,12.60
2019-02-05T04:54:17.065Z,11.50
2019-02-05T04:57:13.033Z,10.10
2019-02-05T05:00:36.698Z,12.73
2019-02-05T05:03:49.709Z,10.90
2019-02-05T05:07:00.315Z,8.73
2019-02-05T05:09:54.475Z,9.60
2019-02-05T05:12:28.099Z,9.20
2019-02-05T05:15:07.353Z,9.60
2019-02-05T05:17:39.954Z,9.83
2019-02-05T05:20:14.475Z,9.87
2019-02-05T05:22:47.176Z,16.37
2019-02-05T05:25:20.112Z,10.17
2019-02-05T05:27:53.301Z,11.17
2019-02-05T05:30:26.068Z,11.70
2019-02-05T05:32:58.718Z,12.57
2019-02-05T05:35:41.873Z,12.10
2019-02-05T05:38:12.884Z,9.53
2019-02-05T05:40:45.574Z,10.10
2019-02-05T05:43:18.146Z,12.27
2019-02-05T05:45:50.929Z,10.33
2019-02-05T05:48:23.523Z,11.67
2019-02-05T05:50:56.331Z,13.23
2019-02-05T05:53:28.978Z,9.83
2019-02-05T05:56:08.581Z,10.90
2019-02-05T05:58:41.659Z,9.90
2019-02-05T06:01:15.471Z,13.23
2019-02-05T06:03:48.311Z,11.67
2019-02-05T06:06:21.218Z,11.03
2019-02-05T06:08:54.602Z,15.40
2019-02-05T06:11:29.076Z,14.07
2019-02-05T06:14:01.796Z,13.13
2019-02-05T06:16:35.318Z,12.43
2019-02-05T06:19:08.142Z,11.77
2019-02-05T06:21:41.062Z,10.40
2019-02-05T06:24:13.761Z,10.30
2019-02-05T06:26:46.700Z,10.23
2019-02-05T06:29:19.936Z,11.17
2019-02-05T06:31:59.730Z,12.53
2019-02-05T06:34:32.552Z,10.73
2019-02-05T06:37:05.820Z,11.57
2019-02-05T06:39:38.643Z,10.33
2019-02-05T06:42:11.568Z,10.27
2019-02-05T06:44:44.355Z,11.60
2019-02-05T06:47:17.521Z,10.37
2019-02-05T06:49:50.294Z,12.03
2019-02-05T06:52:29.738Z,13.93
2019-02-05T06:55:02.585Z,9.60
2019-02-05T06:57:42.832Z,10.37
2019-02-05T07:00:19.375Z,9.80
2019-02-05T07:02:53.092Z,9.30
2019-02-05T07:05:26.175Z,10.17
2019-02-05T07:07:59.214Z,7.80
2019-02-05T07:10:31.943Z,11.90
2019-02-05T07:13:04.877Z,11.10
2019-02-05T07:15:37.558Z,9.10
2019-02-05T07:18:17.045Z,11.37
2019-02-05T07:20:49.751Z,11.20
2019-02-05T07:23:22.555Z,11.67
2019-02-05T07:25:55.273Z,13.37
2019-02-05T07:28:28.159Z,11.07
2019-02-05T07:31:01.370Z,12.37
2019-02-05T07:33:34.277Z,13.00
2019-02-05T07:36:07.195Z,12.27
2019-02-05T07:38:46.714Z,12.13
2019-02-05T07:41:19.566Z,13.03
2019-02-05T07:43:52.844Z,13.53
2019-02-05T07:46:25.675Z,15.87
2019-02-05T07:48:58.527Z,13.87
2019-02-05T07:51:31.231Z,14.07
2019-02-05T07:54:03.887Z,12.83
2019-02-05T07:56:37.040Z,15.90
2019-02-05T07:59:16.574Z,14.20
2019-02-05T08:01:49.342Z,14.73
2019-02-05T08:04:28.771Z,14.33
2019-02-05T08:07:01.359Z,14.67
2019-02-05T08:09:34.187Z,20.23
2019-02-05T08:12:06.749Z,15.33
2019-02-05T08:14:39.454Z,14.23
2019-02-05T08:17:12.059Z,15.30
2019-02-05T08:19:51.570Z,18.67
2019-02-05T08:22:24.474Z,15.83
2019-02-05T08:24:57.096Z,13.40
2019-02-05T08:27:29.725Z,14.70
2019-02-05T08:30:02.482Z,16.97
2019-02-05T08:32:35.036Z,17.93
2019-02-05T08:35:14.296Z,30.47
2019-02-05T08:37:46.863Z,17.40
2019-02-05T08:40:27.747Z,17.30
2019-02-05T08:43:00.345Z,19.47
2019-02-05T08:45:33.564Z,15.70
2019-02-05T08:48:06.151Z,17.93
2019-02-05T08:50:38.920Z,15.17
2019-02-05T08:53:11.633Z,13.40
2019-02-05T08:55:44.262Z,14.00
2019-02-05T08:58:16.946Z,14.03
2019-02-05T09:00:49.672Z,15.67
2019-02-05T09:03:22.263Z,15.27
2019-02-05T09:05:55.148Z,13.10
2019-02-05T09:08:27.932Z,14.13
2019-02-05T09:11:00.751Z,12.87
2019-02-05T09:13:33.352Z,12.63
2019-02-05T09:16:13.171Z,12.77
2019-02-05T09:18:45.838Z,14.77
2019-02-05T09:21:25.931Z,16.03
2019-02-05T09:23:58.533Z,12.37
2019-02-05T09:26:31.265Z,13.57
2019-02-05T09:29:03.899Z,14.50
2019-02-05T09:31:36.623Z,13.83
2019-02-05T09:34:09.300Z,18.67
2019-02-05T09:36:41.961Z,14.03
2019-02-05T09:39:13.698Z,11.30
2019-02-05T09:41:46.518Z,12.80
2019-02-05T09:44:19.120Z,10.90
2019-02-05T09:46:52.127Z,14.80
2019-02-05T09:49:24.738Z,12.23
2019-02-05T09:51:57.468Z,17.10
2019-02-05T09:54:30.065Z,18.27
2019-02-05T09:57:09.613Z,12.60
2019-02-05T09:59:45.413Z,12.20
2019-02-05T10:02:23.380Z,11.40
2019-02-05T10:04:55.972Z,13.87
2019-02-05T10:07:35.170Z,13.73
2019-02-05T10:10:09.212Z,14.77
2019-02-05T10:12:49.024Z,12.13
2019-02-05T10:15:24.625Z,17.73
2019-02-05T10:17:57.285Z,10.90
2019-02-05T10:20:29.881Z,12.37
2019-02-05T10:23:04.511Z,11.83
2019-02-05T10:25:37.542Z,14.20
2019-02-05T10:28:10.403Z,14.87
2019-02-05T10:30:47.464Z,14.60
2019-02-05T10:33:20.580Z,14.07
2019-02-05T10:35:53.752Z,13.37
2019-02-05T10:38:26.447Z,11.90
2019-02-05T10:40:59.374Z,13.53
2019-02-05T10:43:32.248Z,10.17
2019-02-05T10:46:05.107Z,11.80
2019-02-05T10:48:44.240Z,11.60
2019-02-05T10:51:16.827Z,12.13
2019-02-05T10:53:49.543Z,10.50
2019-02-05T10:56:22.195Z,12.37
2019-02-05T10:58:55.200Z,10.63
2019-02-05T11:01:27.739Z,10.27
2019-02-05T11:04:00.411Z,12.27
2019-02-05T11:06:32.994Z,11.73
2019-02-05T11:09:07.266Z,11.53
2019-02-05T11:11:39.961Z,24.53
2019-02-05T11:14:12.652Z,18.10
2019-02-05T11:16:45.355Z,12.53
2019-02-05T11:19:18.156Z,12.87
2019-02-05T11:21:50.792Z,13.17
2019-02-05T11:24:23.465Z,12.57
2019-02-05T11:26:56.242Z,11.17
2019-02-05T11:29:29.002Z,12.10
2019-02-05T11:32:01.592Z,11.13
2019-02-05T11:34:34.813Z,11.40
2019-02-05T11:37:07.592Z,11.73
2019-02-05T11:39:47.195Z,12.03
2019-02-05T11:42:19.876Z,13.10
2019-02-05T11:44:52.909Z,12.27
2019-02-05T11:47:25.572Z,12.30
2019-02-05T11:49:58.266Z,14.63
2019-02-05T11:52:31.145Z,16.20
2019-02-05T11:55:04.670Z,14.27
2019-02-05T11:57:37.848Z,15.23
2019-02-05T12:00:13.510Z,13.80
2019-02-05T12:02:49.227Z,13.37
2019-02-05T12:05:22.075Z,15.93
2019-02-05T12:07:54.748Z,13.57
2019-02-05T12:10:27.615Z,16.87
2019-02-05T12:13:00.174Z,14.97
2019-02-05T12:15:32.876Z,15.90
2019-02-05T12:18:05.527Z,17.33
2019-02-05T12:20:38.275Z,16.33
2019-02-05T12:23:11.151Z,15.63
2019-02-05T12:26:00.867Z,14.90
2019-02-05T12:28:33.762Z,16.37
2019-02-05T12:31:06.898Z,14.83
2019-02-05T12:33:39.586Z,16.00
2019-02-05T12:36:12.442Z,16.77
2019-02-05T12:38:45.328Z,17.50
2019-02-05T12:41:18.118Z,18.30
2019-02-05T12:43:50.869Z,21.57
2019-02-05T12:46:24.665Z,19.63
2019-02-05T12:48:57.386Z,21.33
2019-02-05T12:51:36.649Z,20.20
2019-02-05T12:54:09.238Z,20.97
2019-02-05T12:56:49.173Z,22.30
2019-02-05T12:59:21.919Z,23.47
2019-02-05T13:01:54.581Z,22.50
2019-02-05T13:04:27.565Z,23.17
2019-02-05T13:07:01.106Z,23.43
2019-02-05T13:09:34.844Z,23.67
2019-02-05T13:12:15.782Z,23.87
2019-02-05T13:14:48.876Z,26.27
2019-02-05T13:17:22.549Z,23.13
2019-02-05T13:19:56.195Z,21.47
2019-02-05T13:22:30.522Z,20.97
2019-02-05T13:25:03.239Z,22.87
2019-02-05T13:27:43.441Z,20.73
2019-02-05T13:30:19.060Z,22.93
2019-02-05T13:32:59.549Z,19.80
2019-02-05T13:35:32.651Z,19.70
2019-02-05T13:38:12.187Z,17.77
2019-02-05T13:40:45.238Z,18.90
2019-02-05T13:43:26.982Z,19.77
2019-02-05T13:46:05.674Z,19.00
2019-02-05T13:48:44.741Z,19.37
2019-02-05T13:51:17.405Z,18.47
2019-02-05T13:53:57.511Z,18.10
2019-02-05T13:56:30.437Z,18.97
2019-02-05T13:59:10.474Z,20.37
2019-02-05T14:01:46.765Z,17.53
2019-02-05T14:04:21.471Z,15.37
2019-02-05T14:06:55.201Z,17.50
2019-02-05T14:09:28.263Z,17.70
2019-02-05T14:12:01.926Z,16.20
2019-02-05T14:14:42.490Z,17.87
2019-02-05T14:17:18.070Z,16.40
2019-02-05T14:19:50.860Z,15.53
2019-02-05T14:22:26.038Z,16.10
2019-02-05T14:24:58.524Z,15.70
2019-02-05T14:27:31.420Z,13.67
2019-02-05T14:30:10.717Z,13.70
2019-02-05T14:32:43.793Z,13.70
2019-02-05T14:35:17.587Z,13.40
2019-02-05T14:37:50.788Z,14.10
2019-02-05T14:40:24.153Z,11.43
2019-02-05T14:42:57.138Z,11.90
2019-02-05T14:45:31.035Z,11.63
2019-02-05T14:48:05.846Z,11.50
2019-02-05T14:50:39.234Z,9.77
2019-02-05T14:53:13.104Z,11.33
2019-02-05T14:55:45.926Z,8.80
2019-02-05T14:58:19.850Z,10.03
2019-02-05T15:01:01.314Z,11.10
2019-02-05T15:03:35.737Z,11.50
2019-02-05T15:06:09.133Z,21.00
2019-02-05T15:08:43.318Z,10.83
2019-02-05T15:11:25.058Z,11.57
2019-02-05T15:13:58.698Z,10.53
2019-02-05T15:16:41.863Z,10.93
2019-02-05T15:19:16.937Z,13.57
2019-02-05T15:21:50.056Z,10.63
2019-02-05T15:24:23.142Z,10.23
2019-02-05T15:26:58.141Z,9.70
2019-02-05T15:29:31.067Z,10.73
2019-02-05T15:32:08.526Z,12.33
2019-02-05T15:34:42.526Z,10.10
2019-02-05T15:37:15.762Z,10.33
2019-02-05T15:39:49.862Z,11.17
2019-02-05T15:42:29.591Z,14.30
2019-02-05T15:45:02.940Z,10.53
2019-02-05T15:47:35.703Z,12.23
2019-02-05T15:50:10.301Z,12.67
2019-02-05T15:52:43.403Z,13.53
2019-02-05T15:55:16.879Z,11.43
2019-02-05T15:57:57.213Z,12.77
2019-02-05T16:00:30.401Z,10.53
2019-02-05T16:03:07.720Z,14.63
2019-02-05T16:05:41.790Z,14.77
2019-02-05T16:08:21.616Z,22.17
2019-02-05T16:10:54.909Z,18.10
2019-02-05T16:13:27.763Z,9.93
2019-02-05T16:16:01.747Z,22.80
2019-02-05T16:18:41.638Z,12.07
2019-02-05T16:21:14.298Z,9.07
2019-02-05T16:23:49.239Z,9.80
2019-02-05T16:26:23.227Z,9.73
2019-02-05T16:29:04.599Z,9.33
2019-02-05T16:31:37.315Z,11.10
2019-02-05T16:34:14.418Z,12.87
2019-02-05T16:36:48.707Z,11.40
2019-02-05T16:39:27.203Z,11.23
2019-02-05T16:42:06.032Z,11.63
2019-02-05T16:44:41.226Z,10.30
2019-02-05T16:47:17.350Z,10.77
2019-02-05T16:49:53.156Z,11.03
2019-02-05T16:52:27.046Z,10.27
2019-02-05T16:55:03.357Z,8.70
2019-02-05T16:57:39.113Z,10.20
2019-02-05T17:00:17.363Z,12.20
2019-02-05T17:02:57.024Z,11.10
2019-02-05T17:05:36.127Z,17.03
2019-02-05T17:08:11.503Z,10.33
2019-02-05T17:10:51.240Z,12.77
2019-02-05T17:13:25.566Z,9.93
2019-02-05T17:16:04.956Z,9.17
2019-02-05T17:18:37.911Z,9.23
2019-02-05T17:21:12.549Z,7.60
2019-02-05T17:23:49.964Z,7.70
2019-02-05T17:26:26.793Z,12.80
2019-02-05T17:29:00.223Z,8.03
2019-02-05T17:31:33.037Z,8.10
2019-02-05T17:34:07.299Z,7.90
2019-02-05T17:36:49.530Z,7.70
2019-02-05T17:39:22.992Z,7.50
2019-02-05T17:41:56.996Z,7.93
2019-02-05T17:44:31.258Z,6.90
2019-02-05T17:47:04.034Z,10.77
2019-02-05T17:49:38.979Z,9.20
2019-02-05T17:52:13.685Z,8.10
2019-02-05T17:54:49.734Z,7.77
2019-02-05T17:57:23.180Z,8.47
2019-02-05T17:59:59.175Z,10.57
2019-02-05T18:02:37.864Z,7.07
2019-02-05T18:05:14.341Z,8.67
2019-02-05T18:07:50.480Z,11.27
2019-02-05T18:10:25.766Z,9.37
2019-02-05T18:12:59.355Z,9.93
2019-02-05T18:15:34.090Z,9.23
2019-02-05T18:18:12.187Z,10.57
2019-02-05T18:20:46.369Z,9.83
2019-02-05T18:23:25.608Z,10.80
2019-02-05T18:25:58.468Z,8.60
2019-02-05T18:28:33.226Z,8.27
2019-02-05T18:31:07.858Z,8.83
2019-02-05T18:33:42.699Z,8.13
2019-02-05T18:36:15.999Z,6.77
2019-02-05T18:38:54.307Z,7.43
2019-02-05T18:41:27.339Z,9.93
2019-02-05T18:44:01.245Z,7.17
2019-02-05T18:46:34.394Z,11.30
2019-02-05T18:49:10.299Z,10.97
2019-02-05T18:51:44.337Z,9.27
2019-02-05T18:54:19.627Z,10.27
2019-02-05T18:56:56.107Z,9.87
2019-02-05T18:59:38.270Z,12.73
2019-02-05T19:02:19.192Z,10.63
2019-02-05T19:04:59.925Z,8.90
2019-02-05T19:07:34.480Z,9.63
2019-02-05T19:10:07.880Z,10.23
2019-02-05T19:12:40.634Z,7.87
2019-02-05T19:15:19.634Z,7.80
2019-02-05T19:17:52.915Z,10.13
2019-02-05T19:20:29.267Z,7.80
2019-02-05T19:23:04.710Z,9.40
2019-02-05T19:25:50.993Z,8.90
2019-02-05T19:28:27.536Z,8.33
2019-02-05T19:31:10.960Z,7.40
2019-02-05T19:33:44.787Z,7.50
2019-02-05T19:36:21.585Z,10.00
2019-02-05T19:38:58.816Z,7.30
2019-02-05T19:41:32.139Z,7.53
2019-02-05T19:44:05.325Z,7.13
2019-02-05T19:46:56.074Z,7.57
2019-02-05T19:49:37.287Z,8.97
2019-02-05T19:52:16.451Z,7.77
2019-02-05T19:54:49.197Z,11.50
2019-02-05T19:57:22.003Z,14.10
2019-02-05T20:00:07.855Z,10.43
2019-02-05T20:02:40.940Z,8.40
2019-02-05T20:05:14.770Z,9.10
2019-02-05T20:07:52.281Z,8.90
2019-02-05T20:10:32.041Z,9.77
2019-02-05T20:13:06.334Z,7.10
2019-02-05T20:15:39.446Z,9.90
2019-02-05T20:18:12.768Z,7.47
2019-02-05T20:20:46.627Z,7.80
2019-02-05T20:23:19.727Z,7.97
2019-02-05T20:25:52.824Z,5.73
2019-02-05T20:28:28.757Z,6.33
2019-02-05T20:31:02.326Z,7.10
2019-02-05T20:33:49.452Z,6.77
2019-02-05T20:36:13.395Z,6.83
2019-02-05T20:38:46.401Z,6.17
2019-02-05T20:41:19.738Z,7.60
2019-02-05T20:43:59.589Z,7.63
2019-02-05T20:46:32.698Z,6.00
2019-02-05T20:49:07.830Z,7.27
2019-02-05T20:51:40.945Z,10.93
2019-02-05T20:54:13.982Z,7.53
2019-02-05T20:56:51.069Z,6.67
2019-02-05T20:59:31.261Z,6.60
2019-02-05T21:02:04.513Z,7.50
2019-02-05T21:04:48.468Z,6.50
2019-02-05T21:07:22.892Z,9.80
2019-02-05T21:09:59.470Z,7.63
2019-02-05T21:12:32.714Z,8.50
2019-02-05T21:15:10.303Z,6.43
2019-02-05T21:17:43.175Z,5.87
2019-02-05T21:20:28.870Z,6.80
2019-02-05T21:23:07.561Z,6.97
2019-02-05T21:25:46.641Z,6.77
2019-02-05T21:28:19.437Z,8.27
2019-02-05T21:30:52.615Z,8.47
2019-02-05T21:33:25.760Z,7.97
2019-02-05T21:36:05.906Z,9.50
2019-02-05T21:38:38.942Z,10.13
2019-02-05T21:41:13.369Z,9.93
2019-02-05T21:43:48.887Z,7.10
2019-02-05T21:46:34.675Z,12.93
2019-02-05T21:49:07.471Z,7.80
2019-02-05T21:51:42.422Z,6.03
2019-02-05T21:54:19.125Z,6.90
2019-02-05T21:56:53.297Z,7.83
2019-02-05T21:59:26.366Z,8.23
2019-02-05T22:02:07.255Z,7.00
2019-02-05T22:04:44.799Z,6.83
2019-02-05T22:07:22.026Z,6.93
2019-02-05T22:09:55.189Z,7.10
2019-02-05T22:12:28.765Z,6.80
2019-02-05T22:18:43.643Z,5.70
2019-02-05T22:21:19.598Z,7.87
2019-02-05T22:23:55.446Z,7.67
2019-02-05T22:26:28.184Z,6.37
2019-02-05T22:29:01.520Z,7.50
2019-02-05T22:31:37.219Z,6.97
2019-02-05T22:34:10.306Z,8.47
2019-02-05T22:36:43.211Z,6.60
2019-02-05T22:39:20.067Z,6.63
2019-02-05T22:41:54.388Z,6.97
2019-02-05T22:44:27.355Z,6.00
2019-02-05T22:47:00.554Z,10.03
2019-02-05T22:49:37.072Z,10.13
2019-02-05T22:52:10.094Z,6.87
2019-02-05T22:54:51.417Z,7.97
2019-02-05T22:57:24.692Z,8.17
2019-02-05T23:00:03.875Z,5.47
2019-02-05T23:02:39.026Z,7.07
2019-02-05T23:06:12.615Z,6.37
2019-02-05T23:08:53.817Z,8.40
2019-02-05T23:12:17.583Z,7.37
2019-02-05T23:15:04.860Z,6.30
2019-02-05T23:17:40.715Z,7.43
2019-02-05T23:20:18.030Z,6.27
2019-02-05T23:22:58.479Z,6.03
2019-02-05T23:25:31.349Z,6.63
2019-02-05T23:28:04.210Z,6.30
2019-02-05T23:30:36.917Z,5.80
2019-02-05T23:33:16.296Z,5.23
2019-02-05T23:35:48.942Z,6.70
2019-02-05T23:38:29.291Z,6.50
2019-02-05T23:40:58.544Z,7.27
2019-02-05T23:43:35.520Z,7.40
2019-02-05T23:46:08.312Z,8.17
2019-02-05T23:48:41.948Z,7.13
2019-02-05T23:51:14.891Z,6.93
2019-02-05T23:53:51.826Z,8.03
2019-02-05T23:56:25.567Z,5.90
2019-02-05T23:58:59.170Z,6.77
