createdAt,value
2022-11-14T00:01:08.759Z,14.07
2022-11-14T00:03:56.013Z,14.53
2022-11-14T00:06:43.416Z,15.83
2022-11-14T00:09:32.351Z,17.23
2022-11-14T00:12:19.509Z,15.80
2022-11-14T00:15:07.794Z,13.30
2022-11-14T00:17:54.893Z,15.13
2022-11-14T00:20:41.917Z,16.10
2022-11-14T00:23:29.017Z,14.13
2022-11-14T00:26:17.459Z,14.60
2022-11-14T00:29:05.275Z,29.87
2022-11-14T00:31:52.375Z,15.20
2022-11-14T00:34:39.590Z,19.80
2022-11-14T00:37:27.033Z,83.90
2022-11-14T00:40:14.859Z,99.53
2022-11-14T00:43:03.183Z,74.17
2022-11-14T00:45:50.500Z,99.37
2022-11-14T00:48:37.499Z,70.50
2022-11-14T00:51:24.583Z,74.20
2022-11-14T00:54:11.635Z,92.20
2022-11-14T00:56:58.746Z,73.97
2022-11-14T00:59:47.565Z,60.03
2022-11-14T01:02:34.857Z,67.30
2022-11-14T01:05:23.007Z,71.77
2022-11-14T01:08:10.337Z,54.53
2022-11-14T01:10:59.114Z,60.97
2022-11-14T01:13:47.597Z,82.07
2022-11-14T01:16:36.182Z,74.43
2022-11-14T01:19:23.310Z,48.90
2022-11-14T01:22:10.783Z,67.80
2022-11-14T01:24:58.366Z,52.90
2022-11-14T01:27:45.406Z,53.63
2022-11-14T01:30:32.989Z,66.90
2022-11-14T01:33:23.416Z,52.27
2022-11-14T01:36:11.023Z,38.37
2022-11-14T01:38:58.210Z,55.80
2022-11-14T01:41:45.460Z,56.33
2022-11-14T01:44:46.972Z,66.47
2022-11-14T01:47:34.455Z,44.07
2022-11-14T01:50:22.872Z,51.67
2022-11-14T01:53:10.239Z,38.03
2022-11-14T01:56:00.053Z,47.43
2022-11-14T01:58:51.543Z,52.90
2022-11-14T02:01:43.642Z,44.20
2022-11-14T02:04:33.076Z,46.00
2022-11-14T02:07:21.509Z,42.53
2022-11-14T02:10:10.980Z,45.10
2022-11-14T02:12:58.443Z,50.90
2022-11-14T02:15:45.683Z,46.20
2022-11-14T02:18:32.689Z,49.00
2022-11-14T02:21:21.302Z,30.93
2022-11-14T02:24:10.771Z,46.17
2022-11-14T02:26:57.767Z,35.97
2022-11-14T02:29:44.725Z,33.90
2022-11-14T02:32:45.116Z,56.73
2022-11-14T02:35:38.899Z,42.70
2022-11-14T02:38:27.790Z,50.63
2022-11-14T02:41:15.292Z,39.20
2022-11-14T02:44:02.680Z,27.17
2022-11-14T02:46:49.775Z,24.33
2022-11-14T02:49:37.029Z,44.93
2022-11-14T02:52:24.241Z,29.03
2022-11-14T02:55:13.547Z,36.63
2022-11-14T02:58:00.354Z,38.53
2022-11-14T03:01:13.395Z,32.47
2022-11-14T03:03:54.170Z,30.53
2022-11-14T03:06:41.073Z,37.77
2022-11-14T03:09:28.465Z,35.20
2022-11-14T03:12:18.909Z,23.83
2022-11-14T03:15:07.623Z,38.93
2022-11-14T03:17:54.887Z,48.47
2022-11-14T03:20:42.179Z,34.33
2022-11-14T03:23:29.240Z,36.10
2022-11-14T03:26:17.048Z,25.13
2022-11-14T03:29:05.667Z,21.57
2022-11-14T03:31:52.563Z,25.00
2022-11-14T03:34:39.792Z,17.47
2022-11-14T03:37:26.900Z,21.47
2022-11-14T03:40:13.969Z,22.10
2022-11-14T03:43:01.055Z,14.47
2022-11-14T03:45:49.573Z,20.47
2022-11-14T03:48:37.109Z,15.43
2022-11-14T03:51:24.279Z,22.40
2022-11-14T03:54:11.342Z,16.23
2022-11-14T03:56:58.292Z,14.63
2022-11-14T03:59:45.584Z,19.53
2022-11-14T04:02:34.071Z,22.90
2022-11-14T04:05:20.814Z,21.10
2022-11-14T04:08:08.687Z,16.37
2022-11-14T04:10:56.033Z,19.17
2022-11-14T04:13:42.874Z,17.30
2022-11-14T04:16:29.997Z,23.17
2022-11-14T04:19:18.757Z,19.30
2022-11-14T04:22:06.325Z,19.97
2022-11-14T04:24:53.604Z,18.23
2022-11-14T04:27:40.815Z,17.53
2022-11-14T04:30:32.177Z,17.50
2022-11-14T04:33:21.437Z,16.43
2022-11-14T04:36:10.149Z,18.77
2022-11-14T04:38:57.199Z,14.57
2022-11-14T04:41:44.234Z,15.53
2022-11-14T04:44:31.503Z,16.03
2022-11-14T04:47:18.710Z,14.80
2022-11-14T04:50:06.531Z,14.27
2022-11-14T04:52:54.897Z,13.80
2022-11-14T04:55:41.627Z,15.17
2022-11-14T04:58:29.457Z,15.67
2022-11-14T05:01:16.418Z,14.63
2022-11-14T05:04:03.552Z,13.20
2022-11-14T05:06:50.696Z,17.23
2022-11-14T05:09:38.940Z,14.23
2022-11-14T05:12:26.127Z,13.87
2022-11-14T05:15:13.289Z,15.10
2022-11-14T05:18:00.541Z,14.83
2022-11-14T05:20:47.279Z,15.17
2022-11-14T05:23:34.238Z,14.27
2022-11-14T05:26:22.683Z,14.13
2022-11-14T05:29:10.194Z,14.43
2022-11-14T05:31:57.839Z,11.97
2022-11-14T05:34:44.531Z,14.80
2022-11-14T05:37:31.626Z,15.70
2022-11-14T05:40:19.345Z,14.47
2022-11-14T05:43:08.006Z,14.20
2022-11-14T05:45:55.549Z,13.23
2022-11-14T05:48:42.667Z,14.13
2022-11-14T05:51:29.485Z,21.27
2022-11-14T05:54:16.423Z,15.60
2022-11-14T05:57:03.447Z,17.53
2022-11-14T05:59:51.984Z,15.33
2022-11-14T06:02:39.230Z,14.93
2022-11-14T06:05:26.683Z,16.50
2022-11-14T06:08:19.252Z,16.13
2022-11-14T06:11:07.942Z,22.37
2022-11-14T06:13:55.051Z,14.43
2022-11-14T06:16:43.703Z,14.77
2022-11-14T06:19:30.776Z,16.73
2022-11-14T06:22:17.990Z,16.13
2022-11-14T06:25:05.315Z,18.27
2022-11-14T06:27:52.338Z,19.70
2022-11-14T06:30:41.367Z,16.73
2022-11-14T06:33:30.914Z,26.70
2022-11-14T06:36:18.850Z,26.33
2022-11-14T06:39:06.018Z,16.30
2022-11-14T06:41:52.823Z,14.63
2022-11-14T06:44:39.931Z,17.00
2022-11-14T06:47:26.861Z,62.63
2022-11-14T06:50:15.409Z,28.53
2022-11-14T06:53:02.488Z,15.47
2022-11-14T06:56:00.045Z,18.10
2022-11-14T06:58:49.015Z,33.03
2022-11-14T07:01:35.934Z,62.60
2022-11-14T07:04:23.307Z,43.50
2022-11-14T07:07:11.508Z,31.07
2022-11-14T07:09:58.828Z,43.83
2022-11-14T07:12:45.839Z,22.83
2022-11-14T07:15:33.037Z,34.07
2022-11-14T07:18:20.601Z,55.43
2022-11-14T07:21:08.035Z,52.73
2022-11-14T07:23:56.797Z,44.50
2022-11-14T07:26:43.970Z,25.90
2022-11-14T07:29:30.800Z,36.53
2022-11-14T07:32:18.041Z,35.43
2022-11-14T07:35:13.170Z,51.87
2022-11-14T07:38:03.788Z,20.57
2022-11-14T07:41:01.387Z,44.03
2022-11-14T07:43:48.420Z,124.30
2022-11-14T07:46:35.618Z,95.60
2022-11-14T07:49:22.906Z,24.43
2022-11-14T07:52:11.498Z,58.17
2022-11-14T07:54:58.512Z,37.63
2022-11-14T07:57:49.133Z,12.60
2022-11-14T08:00:36.555Z,12.27
2022-11-14T08:03:24.014Z,36.50
2022-11-14T08:06:12.710Z,23.43
2022-11-14T08:09:01.143Z,32.30
2022-11-14T08:11:51.887Z,31.80
2022-11-14T08:14:38.861Z,23.60
2022-11-14T08:17:26.176Z,12.80
2022-11-14T08:20:13.493Z,16.73
2022-11-14T08:23:04.665Z,20.90
2022-11-14T08:25:53.251Z,20.10
2022-11-14T08:28:40.621Z,16.60
2022-11-14T08:31:28.178Z,15.37
2022-11-14T08:34:15.395Z,16.07
2022-11-14T08:37:02.981Z,13.80
2022-11-14T08:39:50.196Z,20.60
2022-11-14T08:42:38.672Z,19.57
2022-11-14T08:45:26.135Z,16.20
2022-11-14T08:48:13.197Z,23.73
2022-11-14T08:51:04.200Z,17.00
2022-11-14T08:53:52.398Z,17.63
2022-11-14T08:56:39.979Z,15.20
2022-11-14T08:59:28.565Z,22.07
2022-11-14T09:02:16.086Z,16.50
2022-11-14T09:05:04.712Z,23.13
2022-11-14T09:07:51.825Z,15.90
2022-11-14T09:10:38.922Z,16.70
2022-11-14T09:13:27.640Z,17.73
2022-11-14T09:16:16.543Z,18.73
2022-11-14T09:19:04.096Z,21.07
2022-11-14T09:21:51.604Z,19.20
2022-11-14T09:24:39.160Z,15.83
2022-11-14T09:27:28.923Z,13.73
2022-11-14T09:30:17.180Z,20.00
2022-11-14T09:33:11.504Z,19.23
2022-11-14T09:35:59.554Z,19.93
2022-11-14T09:38:47.836Z,15.90
2022-11-14T09:41:46.763Z,16.53
2022-11-14T09:44:42.202Z,18.70
2022-11-14T09:47:31.546Z,15.70
2022-11-14T09:50:25.865Z,16.53
2022-11-14T09:53:24.769Z,15.40
2022-11-14T09:56:13.686Z,15.70
2022-11-14T09:59:00.880Z,14.80
2022-11-14T10:01:52.977Z,15.70
2022-11-14T10:04:50.748Z,14.33
2022-11-14T10:07:48.564Z,16.73
2022-11-14T10:10:51.709Z,14.63
2022-11-14T10:13:51.103Z,16.17
2022-11-14T10:16:43.379Z,16.57
2022-11-14T10:19:42.393Z,13.73
2022-11-14T10:22:45.566Z,16.00
2022-11-14T10:25:43.853Z,19.30
2022-11-14T10:28:55.305Z,14.00
2022-11-14T10:31:49.497Z,14.53
2022-11-14T10:34:43.050Z,15.07
2022-11-14T10:37:33.985Z,15.80
2022-11-14T10:40:24.783Z,16.03
2022-11-14T10:43:20.044Z,18.47
2022-11-14T10:46:10.677Z,14.30
2022-11-14T10:49:00.343Z,14.17
2022-11-14T10:51:51.582Z,14.57
2022-11-14T10:54:43.455Z,16.53
2022-11-14T10:57:31.937Z,17.40
2022-11-14T11:00:23.231Z,14.50
2022-11-14T11:03:10.934Z,13.63
2022-11-14T11:05:58.470Z,13.47
2022-11-14T11:09:03.492Z,14.07
2022-11-14T11:11:57.170Z,14.10
2022-11-14T11:14:46.113Z,13.63
2022-11-14T11:17:37.343Z,19.20
2022-11-14T11:20:32.280Z,14.43
2022-11-14T11:23:21.584Z,15.40
2022-11-14T11:26:12.161Z,14.50
2022-11-14T11:29:16.415Z,15.47
2022-11-14T11:32:06.324Z,13.67
2022-11-14T11:34:53.856Z,14.50
2022-11-14T11:37:43.899Z,16.50
2022-11-14T11:40:31.491Z,13.33
2022-11-14T11:43:43.132Z,15.43
2022-11-14T11:46:33.192Z,17.43
2022-11-14T11:49:36.951Z,12.50
2022-11-14T11:52:32.088Z,13.13
2022-11-14T11:55:22.924Z,11.13
2022-11-14T11:58:13.792Z,11.43
2022-11-14T12:01:00.741Z,11.63
2022-11-14T12:03:50.348Z,12.10
2022-11-14T12:06:44.007Z,13.13
2022-11-14T12:10:08.264Z,13.87
2022-11-14T12:13:15.137Z,14.47
2022-11-14T12:16:13.215Z,16.83
2022-11-14T12:19:28.212Z,13.30
2022-11-14T12:22:43.196Z,12.30
2022-11-14T12:25:36.593Z,14.50
2022-11-14T12:28:43.116Z,14.17
2022-11-14T12:31:33.881Z,14.33
2022-11-14T12:34:27.172Z,12.90
2022-11-14T12:37:19.248Z,13.63
2022-11-14T12:40:13.616Z,12.53
2022-11-14T12:43:01.816Z,12.83
2022-11-14T12:46:03.155Z,11.53
2022-11-14T12:48:50.366Z,14.77
2022-11-14T12:51:51.648Z,15.60
2022-11-14T12:54:45.665Z,11.57
2022-11-14T12:57:49.581Z,12.97
2022-11-14T13:00:39.669Z,12.83
2022-11-14T13:03:38.560Z,14.87
2022-11-14T13:06:28.242Z,11.47
2022-11-14T13:09:36.895Z,11.97
2022-11-14T13:12:47.007Z,13.27
2022-11-14T13:16:07.642Z,13.80
2022-11-14T13:19:14.472Z,12.10
2022-11-14T13:22:47.190Z,15.13
2022-11-14T13:25:34.333Z,11.67
2022-11-14T13:28:47.868Z,11.63
2022-11-14T13:31:48.564Z,12.87
2022-11-14T13:34:46.329Z,11.97
2022-11-14T13:37:53.179Z,13.00
2022-11-14T13:40:45.643Z,18.67
2022-11-14T13:43:47.266Z,11.57
2022-11-14T13:46:51.696Z,12.23
2022-11-14T13:49:53.478Z,12.43
2022-11-14T13:52:43.406Z,11.57
2022-11-14T13:55:38.806Z,13.50
2022-11-14T13:58:35.574Z,14.23
2022-11-14T14:01:41.937Z,11.80
2022-11-14T14:04:41.961Z,14.00
2022-11-14T14:07:36.782Z,12.23
2022-11-14T14:10:29.089Z,16.33
2022-11-14T14:13:27.013Z,12.67
2022-11-14T14:16:19.717Z,12.10
2022-11-14T14:19:12.956Z,17.27
2022-11-14T14:22:06.765Z,19.50
2022-11-14T14:24:59.084Z,15.33
2022-11-14T14:27:55.720Z,13.90
2022-11-14T14:31:01.895Z,16.50
2022-11-14T14:33:50.499Z,13.63
2022-11-14T14:36:37.872Z,13.10
2022-11-14T14:39:27.724Z,14.17
2022-11-14T14:42:14.695Z,11.93
2022-11-14T14:45:04.171Z,15.20
2022-11-14T14:47:52.982Z,15.70
2022-11-14T14:50:42.477Z,17.43
2022-11-14T14:53:30.906Z,12.83
2022-11-14T14:56:22.434Z,15.50
2022-11-14T14:59:19.231Z,12.43
2022-11-14T15:02:13.839Z,11.93
2022-11-14T15:05:02.097Z,15.93
2022-11-14T15:07:50.408Z,18.10
2022-11-14T15:10:38.948Z,14.33
2022-11-14T15:13:29.034Z,10.73
2022-11-14T15:16:16.181Z,16.60
2022-11-14T15:19:03.949Z,10.93
2022-11-14T15:22:05.015Z,11.40
2022-11-14T15:25:20.588Z,10.93
2022-11-14T15:28:15.229Z,13.87
2022-11-14T15:31:05.781Z,9.80
2022-11-14T15:34:04.363Z,12.00
2022-11-14T15:37:21.731Z,12.47
2022-11-14T15:40:19.667Z,11.50
2022-11-14T15:43:38.921Z,16.50
2022-11-14T15:46:39.313Z,13.73
2022-11-14T15:49:28.151Z,12.77
2022-11-14T15:52:21.115Z,11.30
2022-11-14T15:55:14.675Z,13.03
2022-11-14T15:58:26.410Z,14.30
2022-11-14T16:01:16.315Z,11.93
2022-11-14T16:04:04.927Z,10.30
2022-11-14T16:06:52.128Z,11.87
2022-11-14T16:09:39.483Z,12.63
2022-11-14T16:12:26.741Z,15.20
2022-11-14T16:15:14.282Z,12.77
2022-11-14T16:18:02.730Z,12.40
2022-11-14T16:20:58.678Z,14.33
2022-11-14T16:23:45.802Z,18.37
2022-11-14T16:26:32.996Z,14.63
2022-11-14T16:29:20.732Z,18.57
2022-11-14T16:32:10.628Z,15.57
2022-11-14T16:34:57.875Z,13.53
2022-11-14T16:37:46.799Z,13.17
2022-11-14T16:40:34.065Z,15.27
2022-11-14T16:43:21.487Z,16.60
2022-11-14T16:46:09.053Z,15.97
2022-11-14T16:48:56.295Z,14.20
2022-11-14T16:51:48.278Z,12.80
2022-11-14T16:54:38.468Z,12.80
2022-11-14T16:57:26.191Z,14.20
2022-11-14T17:00:14.664Z,11.10
2022-11-14T17:03:02.114Z,12.03
2022-11-14T17:05:50.739Z,14.10
2022-11-14T17:08:37.783Z,13.17
2022-11-14T17:11:27.131Z,14.00
2022-11-14T17:14:14.691Z,17.80
2022-11-14T17:17:02.188Z,35.47
2022-11-14T17:19:49.792Z,40.00
2022-11-14T17:22:37.099Z,27.07
2022-11-14T17:25:25.078Z,17.63
2022-11-14T17:28:15.310Z,19.90
2022-11-14T17:31:08.267Z,16.13
2022-11-14T17:33:57.044Z,14.90
2022-11-14T17:36:44.559Z,18.00
2022-11-14T17:39:31.967Z,14.73
2022-11-14T17:42:18.926Z,17.57
2022-11-14T17:45:08.971Z,20.13
2022-11-14T17:47:56.834Z,19.83
2022-11-14T17:50:44.804Z,15.63
2022-11-14T17:53:33.982Z,16.50
2022-11-14T17:56:22.748Z,24.43
2022-11-14T17:59:09.834Z,21.13
2022-11-14T18:02:00.081Z,19.40
2022-11-14T18:04:48.861Z,23.50
2022-11-14T18:07:37.168Z,19.60
2022-11-14T18:10:25.054Z,19.10
2022-11-14T18:13:12.452Z,19.67
2022-11-14T18:16:02.772Z,20.70
2022-11-14T18:18:52.295Z,22.97
2022-11-14T18:21:40.057Z,19.90
2022-11-14T18:24:27.626Z,25.20
2022-11-14T18:27:15.352Z,27.77
2022-11-14T18:30:19.729Z,25.63
2022-11-14T18:33:09.955Z,19.33
2022-11-14T18:35:59.808Z,22.90
2022-11-14T18:38:47.804Z,25.00
2022-11-14T18:41:35.648Z,34.67
2022-11-14T18:44:24.325Z,27.53
2022-11-14T18:47:11.877Z,28.00
2022-11-14T18:50:01.257Z,24.30
2022-11-14T18:52:49.880Z,25.27
2022-11-14T18:55:40.032Z,30.70
2022-11-14T18:58:27.169Z,27.27
2022-11-14T19:01:16.481Z,24.03
2022-11-14T19:04:05.306Z,27.20
2022-11-14T19:06:52.818Z,28.23
2022-11-14T19:09:41.239Z,38.17
2022-11-14T19:12:28.209Z,34.30
2022-11-14T19:15:15.775Z,33.17
2022-11-14T19:18:03.059Z,28.30
2022-11-14T19:20:57.794Z,31.40
2022-11-14T19:23:45.036Z,33.40
2022-11-14T19:26:33.741Z,30.93
2022-11-14T19:29:21.027Z,36.07
2022-11-14T19:32:08.744Z,32.70
2022-11-14T19:34:55.780Z,38.33
2022-11-14T19:37:43.130Z,35.20
2022-11-14T19:40:31.081Z,36.83
2022-11-14T19:43:19.885Z,35.70
2022-11-14T19:46:07.925Z,36.60
2022-11-14T19:48:56.994Z,33.97
2022-11-14T19:51:44.324Z,30.67
2022-11-14T19:54:31.700Z,25.97
2022-11-14T19:57:18.854Z,27.47
2022-11-14T20:00:09.116Z,29.20
2022-11-14T20:02:56.571Z,25.77
2022-11-14T20:05:43.939Z,26.37
2022-11-14T20:08:31.081Z,27.37
2022-11-14T20:11:18.837Z,28.13
2022-11-14T20:14:06.870Z,28.47
2022-11-14T20:16:55.434Z,26.17
2022-11-14T20:19:42.542Z,30.80
2022-11-14T20:22:29.602Z,25.17
2022-11-14T20:25:17.118Z,24.63
2022-11-14T20:28:07.888Z,22.97
2022-11-14T20:30:55.336Z,25.90
2022-11-14T20:33:45.852Z,23.70
2022-11-14T20:36:56.767Z,26.20
2022-11-14T20:39:39.985Z,25.00
2022-11-14T20:42:27.206Z,22.40
2022-11-14T20:45:14.719Z,21.27
2022-11-14T20:48:01.717Z,17.93
2022-11-14T20:50:50.333Z,19.67
2022-11-14T20:53:37.163Z,19.40
2022-11-14T20:56:24.593Z,21.07
2022-11-14T20:59:11.907Z,17.87
2022-11-14T21:01:59.155Z,15.83
2022-11-14T21:04:46.464Z,16.17
2022-11-14T21:07:35.078Z,19.53
2022-11-14T21:10:42.089Z,15.17
2022-11-14T21:13:47.326Z,14.50
2022-11-14T21:16:36.364Z,14.30
2022-11-14T21:19:24.419Z,17.47
2022-11-14T21:22:11.332Z,19.33
2022-11-14T21:25:00.604Z,16.13
2022-11-14T21:27:47.976Z,16.77
2022-11-14T21:30:35.476Z,19.43
2022-11-14T21:33:22.700Z,16.03
2022-11-14T21:36:38.126Z,15.73
2022-11-14T21:39:18.189Z,15.43
2022-11-14T21:42:06.870Z,14.60
2022-11-14T21:44:53.835Z,19.53
2022-11-14T21:47:41.354Z,16.23
2022-11-14T21:50:28.408Z,17.77
2022-11-14T21:53:16.704Z,13.67
2022-11-14T21:56:11.943Z,14.00
2022-11-14T21:59:14.105Z,13.93
2022-11-14T22:02:18.999Z,14.93
2022-11-14T22:05:06.723Z,18.53
2022-11-14T22:07:53.841Z,14.33
2022-11-14T22:10:41.063Z,18.00
2022-11-14T22:13:30.684Z,13.20
2022-11-14T22:16:20.804Z,17.23
2022-11-14T22:19:08.342Z,17.20
2022-11-14T22:21:55.638Z,16.10
2022-11-14T22:24:42.796Z,16.33
2022-11-14T22:27:30.018Z,17.23
2022-11-14T22:30:17.727Z,15.93
2022-11-14T22:33:06.075Z,16.23
2022-11-14T22:35:53.508Z,15.87
2022-11-14T22:38:41.225Z,15.20
2022-11-14T22:41:32.666Z,16.00
2022-11-14T22:44:20.225Z,15.60
2022-11-14T22:47:07.421Z,16.23
2022-11-14T22:49:55.986Z,14.70
2022-11-14T22:52:43.625Z,12.97
2022-11-14T22:55:30.571Z,13.77
2022-11-14T22:58:17.642Z,16.67
2022-11-14T23:01:11.936Z,16.77
2022-11-14T23:04:00.854Z,16.43
2022-11-14T23:06:49.658Z,18.97
2022-11-14T23:09:37.268Z,14.90
2022-11-14T23:12:24.421Z,13.90
2022-11-14T23:15:12.041Z,14.73
2022-11-14T23:18:00.812Z,18.07
2022-11-14T23:20:48.057Z,13.77
2022-11-14T23:23:36.767Z,13.93
2022-11-14T23:26:24.286Z,15.73
2022-11-14T23:29:14.090Z,14.20
2022-11-14T23:32:01.700Z,12.87
2022-11-14T23:34:48.565Z,14.20
2022-11-14T23:37:35.595Z,13.13
2022-11-14T23:40:24.253Z,14.50
2022-11-14T23:43:11.497Z,11.23
2022-11-14T23:45:59.130Z,12.07
2022-11-14T23:48:46.218Z,13.03
2022-11-14T23:51:33.932Z,14.67
2022-11-14T23:54:21.102Z,15.57
2022-11-14T23:57:09.849Z,18.57
2022-11-14T23:59:57.096Z,11.83
