createdAt,value
2017-08-04T00:00:08.453Z,0
2017-08-04T00:00:49.031Z,0
2017-08-04T00:01:29.590Z,0
2017-08-04T00:02:13.153Z,0
2017-08-04T00:02:53.744Z,0
2017-08-04T00:03:34.323Z,0
2017-08-04T00:04:14.899Z,0
2017-08-04T00:04:55.482Z,0
2017-08-04T00:05:36.065Z,0
2017-08-04T00:06:16.680Z,0
2017-08-04T00:06:57.282Z,0
2017-08-04T00:07:37.861Z,0
2017-08-04T00:08:18.465Z,0
2017-08-04T00:08:59.038Z,0
2017-08-04T00:09:39.606Z,0
2017-08-04T00:10:20.184Z,0
2017-08-04T00:11:00.772Z,0
2017-08-04T00:11:41.392Z,0
2017-08-04T00:12:21.970Z,0
2017-08-04T00:13:02.553Z,0
2017-08-04T00:13:43.147Z,0
2017-08-04T00:14:23.722Z,0
2017-08-04T00:15:04.304Z,0
2017-08-04T00:15:44.904Z,0
2017-08-04T00:16:25.502Z,0
2017-08-04T00:17:06.117Z,0
2017-08-04T00:17:46.731Z,0
2017-08-04T00:18:27.333Z,0
2017-08-04T00:19:07.908Z,0
2017-08-04T00:19:48.527Z,0
2017-08-04T00:20:29.105Z,0
2017-08-04T00:21:09.692Z,0
2017-08-04T00:21:50.278Z,0
2017-08-04T00:22:30.859Z,0
2017-08-04T00:23:11.461Z,0
2017-08-04T00:23:52.027Z,0
2017-08-04T00:24:32.611Z,0
2017-08-04T00:25:13.159Z,0
2017-08-04T00:25:53.755Z,0
2017-08-04T00:26:34.353Z,0
2017-08-04T00:27:15.001Z,0
2017-08-04T00:27:55.571Z,0
2017-08-04T00:28:36.156Z,0
2017-08-04T00:29:16.737Z,0
2017-08-04T00:29:57.341Z,0
2017-08-04T00:30:37.937Z,0
2017-08-04T00:31:18.524Z,0
2017-08-04T00:31:59.090Z,0
2017-08-04T00:32:39.695Z,0
2017-08-04T00:33:20.285Z,0
2017-08-04T00:34:00.869Z,0
2017-08-04T00:34:41.460Z,0
2017-08-04T00:35:22.034Z,0
2017-08-04T00:36:02.629Z,0
2017-08-04T00:36:43.218Z,0
2017-08-04T00:37:23.791Z,0
2017-08-04T00:38:04.377Z,0
2017-08-04T00:38:44.981Z,0
2017-08-04T00:39:25.564Z,0
2017-08-04T00:40:06.148Z,0
2017-08-04T00:40:46.714Z,0
2017-08-04T00:41:27.306Z,0
2017-08-04T00:42:07.881Z,0
2017-08-04T00:42:48.467Z,0
2017-08-04T00:43:29.058Z,0
2017-08-04T00:44:09.637Z,0
2017-08-04T00:44:50.220Z,0
2017-08-04T00:45:30.804Z,0
2017-08-04T00:46:11.398Z,0
2017-08-04T00:46:52.023Z,0
2017-08-04T00:47:32.611Z,0
2017-08-04T00:48:13.198Z,0
2017-08-04T00:48:53.767Z,0
2017-08-04T00:49:34.348Z,0
2017-08-04T00:50:14.927Z,0
2017-08-04T00:50:55.507Z,0
2017-08-04T00:51:36.108Z,0
2017-08-04T00:52:16.716Z,0
2017-08-04T00:52:57.283Z,0
2017-08-04T00:53:37.904Z,0
2017-08-04T00:54:18.458Z,0
2017-08-04T00:54:59.044Z,0
2017-08-04T00:55:39.625Z,0
2017-08-04T00:56:20.254Z,0
2017-08-04T00:57:00.921Z,0
2017-08-04T00:57:41.501Z,0
2017-08-04T00:58:22.123Z,0
2017-08-04T00:59:02.717Z,0
2017-08-04T00:59:43.317Z,0
2017-08-04T01:00:23.899Z,0
2017-08-04T01:01:04.520Z,0
2017-08-04T01:01:45.104Z,0
2017-08-04T01:02:25.734Z,0
2017-08-04T01:03:06.318Z,0
2017-08-04T01:03:46.903Z,0
2017-08-04T01:04:27.482Z,0
2017-08-04T01:05:08.050Z,0
2017-08-04T01:05:48.634Z,0
2017-08-04T01:06:29.205Z,0
2017-08-04T01:07:09.792Z,0
2017-08-04T01:07:50.407Z,0
2017-08-04T01:08:31.005Z,0
2017-08-04T01:09:11.558Z,0
2017-08-04T01:09:52.125Z,0
2017-08-04T01:10:32.707Z,0
2017-08-04T01:11:13.296Z,0
2017-08-04T01:11:53.865Z,0
2017-08-04T01:12:34.448Z,0
2017-08-04T01:13:15.083Z,0
2017-08-04T01:13:55.669Z,0
2017-08-04T01:14:36.265Z,0
2017-08-04T01:15:16.838Z,0
2017-08-04T01:15:57.431Z,0
2017-08-04T01:16:37.990Z,0
2017-08-04T01:17:18.584Z,0
2017-08-04T01:17:59.201Z,0
2017-08-04T01:18:39.796Z,0
2017-08-04T01:19:20.367Z,0
2017-08-04T01:20:00.949Z,0
2017-08-04T01:20:41.521Z,0
2017-08-04T01:21:22.113Z,0
2017-08-04T01:22:02.700Z,0
2017-08-04T01:22:43.286Z,0
2017-08-04T01:23:23.851Z,0
2017-08-04T01:24:04.421Z,0
2017-08-04T01:24:44.997Z,0
2017-08-04T01:25:25.563Z,0
2017-08-04T01:26:06.139Z,0
2017-08-04T01:26:46.728Z,0
2017-08-04T01:27:27.291Z,0
2017-08-04T01:28:07.854Z,0
2017-08-04T01:28:48.435Z,0
2017-08-04T01:29:29.019Z,0
2017-08-04T01:30:09.597Z,0
2017-08-04T01:30:50.173Z,0
2017-08-04T01:31:30.743Z,0
2017-08-04T01:32:11.346Z,0
2017-08-04T01:32:51.948Z,0
2017-08-04T01:33:32.529Z,0
2017-08-04T01:34:13.114Z,0
2017-08-04T01:34:53.701Z,0
2017-08-04T01:35:34.267Z,0
2017-08-04T01:36:14.834Z,0
2017-08-04T01:36:55.398Z,0
2017-08-04T01:37:35.959Z,0
2017-08-04T01:38:16.536Z,0
2017-08-04T01:38:57.167Z,0
2017-08-04T01:39:37.779Z,0
2017-08-04T01:40:18.346Z,0
2017-08-04T01:40:58.923Z,0
2017-08-04T01:41:39.506Z,0
2017-08-04T01:42:20.084Z,0
2017-08-04T01:43:00.671Z,0
2017-08-04T01:43:41.234Z,0
2017-08-04T01:44:21.848Z,0
2017-08-04T01:45:02.425Z,0
2017-08-04T01:45:43.000Z,0
2017-08-04T01:46:23.569Z,0
2017-08-04T01:47:04.162Z,0
2017-08-04T01:47:44.749Z,0
2017-08-04T01:48:25.332Z,0
2017-08-04T01:49:05.897Z,0
2017-08-04T01:49:46.481Z,0
2017-08-04T01:50:27.059Z,0
2017-08-04T01:51:07.655Z,0
2017-08-04T01:51:48.273Z,0
2017-08-04T01:52:28.826Z,0
2017-08-04T01:53:09.414Z,0
2017-08-04T01:53:50.012Z,0
2017-08-04T01:54:30.593Z,0
2017-08-04T01:55:11.159Z,0
2017-08-04T01:55:51.729Z,0
2017-08-04T01:56:32.316Z,0
2017-08-04T01:57:12.889Z,0
2017-08-04T01:57:53.456Z,0
2017-08-04T01:58:34.072Z,0
2017-08-04T01:59:14.646Z,0
2017-08-04T01:59:55.268Z,0
2017-08-04T02:00:35.871Z,0
2017-08-04T02:01:16.434Z,0
2017-08-04T02:01:57.000Z,0
2017-08-04T02:02:37.602Z,0
2017-08-04T02:03:18.182Z,0
2017-08-04T02:03:58.758Z,0
2017-08-04T02:04:39.345Z,0
2017-08-04T02:05:19.916Z,0
2017-08-04T02:06:00.506Z,0
2017-08-04T02:06:41.083Z,0
2017-08-04T02:07:21.652Z,0
2017-08-04T02:08:02.234Z,0
2017-08-04T02:08:42.817Z,0
2017-08-04T02:09:23.381Z,0
2017-08-04T02:10:03.948Z,0
2017-08-04T02:10:44.529Z,0
2017-08-04T02:11:25.122Z,0
2017-08-04T02:12:05.708Z,0
2017-08-04T02:12:46.301Z,0
2017-08-04T02:13:26.877Z,0
2017-08-04T02:14:07.483Z,0
2017-08-04T02:14:48.048Z,0
2017-08-04T02:15:28.632Z,0
2017-08-04T02:16:09.223Z,0
2017-08-04T02:16:49.795Z,0
2017-08-04T02:17:30.365Z,0
2017-08-04T02:18:10.972Z,0
2017-08-04T02:18:51.535Z,0
2017-08-04T02:19:32.140Z,0
2017-08-04T02:20:12.723Z,0
2017-08-04T02:20:53.306Z,0
2017-08-04T02:21:33.866Z,0
2017-08-04T02:22:14.444Z,0
2017-08-04T02:22:55.016Z,0
2017-08-04T02:23:35.609Z,0
2017-08-04T02:24:16.186Z,0
2017-08-04T02:24:56.841Z,0
2017-08-04T02:25:37.440Z,0
2017-08-04T02:26:18.036Z,0
2017-08-04T02:26:58.632Z,0
2017-08-04T02:27:39.204Z,0
2017-08-04T02:28:19.796Z,0
2017-08-04T02:29:00.367Z,0
2017-08-04T02:29:40.971Z,0
2017-08-04T02:30:21.563Z,0
2017-08-04T02:31:02.131Z,0
2017-08-04T02:31:42.737Z,0
2017-08-04T02:32:23.306Z,0
2017-08-04T02:33:03.892Z,0
2017-08-04T02:33:44.476Z,0
2017-08-04T02:34:25.074Z,0
2017-08-04T02:35:05.630Z,0
2017-08-04T02:35:46.209Z,0
2017-08-04T02:36:26.803Z,0
2017-08-04T02:37:07.405Z,0
2017-08-04T02:37:48.004Z,0
2017-08-04T02:38:28.583Z,0
2017-08-04T02:39:09.190Z,0
2017-08-04T02:39:49.768Z,0
2017-08-04T02:40:30.363Z,0
2017-08-04T02:41:10.931Z,0
2017-08-04T02:41:51.527Z,0
2017-08-04T02:42:32.141Z,0
2017-08-04T02:43:12.728Z,0
2017-08-04T02:43:53.306Z,0
2017-08-04T02:44:33.886Z,0
2017-08-04T02:45:14.504Z,0
2017-08-04T02:45:55.127Z,0
2017-08-04T02:46:35.741Z,0
2017-08-04T02:47:16.319Z,0
2017-08-04T02:47:56.907Z,0
2017-08-04T02:48:37.551Z,0
2017-08-04T02:49:18.164Z,0
2017-08-04T02:49:58.747Z,0
2017-08-04T02:50:39.367Z,0
2017-08-04T02:51:19.969Z,0
2017-08-04T02:52:00.567Z,0
2017-08-04T02:52:41.170Z,0
2017-08-04T02:53:21.776Z,0
2017-08-04T02:54:02.358Z,0
2017-08-04T02:54:42.958Z,0
2017-08-04T02:55:23.561Z,0
2017-08-04T02:56:04.189Z,0
2017-08-04T02:56:44.739Z,4
2017-08-04T02:57:25.345Z,4
2017-08-04T02:58:05.996Z,0
2017-08-04T02:58:46.611Z,0
2017-08-04T02:59:27.204Z,0
2017-08-04T03:00:07.784Z,4
2017-08-04T03:00:48.391Z,4
2017-08-04T03:01:28.990Z,4
2017-08-04T03:02:09.595Z,4
2017-08-04T03:02:50.209Z,4
2017-08-04T03:03:30.813Z,4
2017-08-04T03:04:11.398Z,4
2017-08-04T03:04:51.998Z,4
2017-08-04T03:05:32.590Z,4
2017-08-04T03:06:13.202Z,0
2017-08-04T03:06:53.764Z,4
2017-08-04T03:07:34.345Z,4
2017-08-04T03:08:14.935Z,4
2017-08-04T03:08:55.525Z,4
2017-08-04T03:09:36.111Z,4
2017-08-04T03:10:16.688Z,8
2017-08-04T03:10:57.269Z,12
2017-08-04T03:11:37.863Z,8
2017-08-04T03:12:18.481Z,12
2017-08-04T03:12:59.063Z,16
2017-08-04T03:13:39.672Z,16
2017-08-04T03:14:20.256Z,16
2017-08-04T03:15:00.839Z,16
2017-08-04T03:15:41.414Z,20
2017-08-04T03:16:21.987Z,20
2017-08-04T03:17:02.576Z,24
2017-08-04T03:17:43.165Z,28
2017-08-04T03:18:23.787Z,28
2017-08-04T03:19:04.366Z,32
2017-08-04T03:19:44.952Z,36
2017-08-04T03:20:25.556Z,32
2017-08-04T03:21:06.118Z,36
2017-08-04T03:21:46.708Z,44
2017-08-04T03:22:27.296Z,44
2017-08-04T03:23:07.904Z,48
2017-08-04T03:23:48.511Z,48
2017-08-04T03:24:29.102Z,52
2017-08-04T03:25:09.693Z,56
2017-08-04T03:25:50.325Z,60
2017-08-04T03:26:30.953Z,60
2017-08-04T03:27:11.596Z,64
2017-08-04T03:27:52.185Z,68
2017-08-04T03:28:32.767Z,72
2017-08-04T03:29:13.422Z,80
2017-08-04T03:29:54.022Z,88
2017-08-04T03:30:34.610Z,96
2017-08-04T03:31:15.174Z,108
2017-08-04T03:31:55.760Z,116
2017-08-04T03:32:36.387Z,120
2017-08-04T03:33:16.968Z,128
2017-08-04T03:33:57.557Z,136
2017-08-04T03:34:38.169Z,148
2017-08-04T03:35:18.759Z,156
2017-08-04T03:35:59.336Z,168
2017-08-04T03:36:39.908Z,172
2017-08-04T03:37:20.499Z,184
2017-08-04T03:38:01.074Z,196
2017-08-04T03:38:41.671Z,204
2017-08-04T03:39:22.269Z,212
2017-08-04T03:40:02.870Z,228
2017-08-04T03:40:43.448Z,252
2017-08-04T03:41:24.097Z,276
2017-08-04T03:42:04.677Z,288
2017-08-04T03:42:45.248Z,300
2017-08-04T03:43:25.826Z,304
2017-08-04T03:44:06.411Z,312
2017-08-04T03:44:46.992Z,328
2017-08-04T03:45:27.572Z,340
2017-08-04T03:46:08.153Z,352
2017-08-04T03:46:48.759Z,360
2017-08-04T03:47:29.347Z,364
2017-08-04T03:48:09.998Z,368
2017-08-04T03:48:50.553Z,372
2017-08-04T03:49:31.141Z,384
2017-08-04T03:50:11.703Z,400
2017-08-04T03:50:52.280Z,420
2017-08-04T03:51:32.877Z,440
2017-08-04T03:52:13.449Z,460
2017-08-04T03:52:54.026Z,480
2017-08-04T03:53:34.606Z,488
2017-08-04T03:54:15.184Z,480
2017-08-04T03:54:55.782Z,456
2017-08-04T03:55:36.361Z,452
2017-08-04T03:56:16.928Z,452
2017-08-04T03:56:57.534Z,472
2017-08-04T03:57:38.139Z,488
2017-08-04T03:58:18.699Z,512
2017-08-04T03:58:59.317Z,524
2017-08-04T03:59:39.907Z,544
2017-08-04T04:00:20.485Z,580
2017-08-04T04:01:01.055Z,624
2017-08-04T04:01:41.626Z,664
2017-08-04T04:02:22.191Z,688
2017-08-04T04:03:02.778Z,708
2017-08-04T04:03:43.393Z,716
2017-08-04T04:04:23.978Z,728
2017-08-04T04:05:04.588Z,760
2017-08-04T04:05:45.149Z,808
2017-08-04T04:06:25.739Z,856
2017-08-04T04:07:06.348Z,896
2017-08-04T04:07:46.942Z,952
2017-08-04T04:08:27.541Z,1012
2017-08-04T04:09:08.128Z,1040
2017-08-04T04:09:48.695Z,1036
2017-08-04T04:10:29.295Z,1044
2017-08-04T04:11:09.862Z,1080
2017-08-04T04:11:50.483Z,1104
2017-08-04T04:12:31.070Z,1108
2017-08-04T04:13:11.702Z,1116
2017-08-04T04:13:52.252Z,1100
2017-08-04T04:14:33.115Z,1068
2017-08-04T04:15:13.705Z,1044
2017-08-04T04:15:54.267Z,1012
2017-08-04T04:16:34.869Z,988
2017-08-04T04:17:15.481Z,988
2017-08-04T04:17:56.081Z,992
2017-08-04T04:18:36.689Z,1016
2017-08-04T04:19:17.294Z,1056
2017-08-04T04:19:57.883Z,1136
2017-08-04T04:20:38.468Z,1220
2017-08-04T04:21:19.072Z,1264
2017-08-04T04:21:59.672Z,1312
2017-08-04T04:22:40.244Z,1368
2017-08-04T04:23:20.816Z,1424
2017-08-04T04:24:01.427Z,1496
2017-08-04T04:24:42.018Z,1596
2017-08-04T04:25:22.589Z,1700
2017-08-04T04:26:03.183Z,1796
2017-08-04T04:26:43.778Z,1864
2017-08-04T04:27:24.388Z,1840
2017-08-04T04:28:04.974Z,1764
2017-08-04T04:28:45.541Z,1672
2017-08-04T04:29:26.120Z,1620
2017-08-04T04:30:06.741Z,1660
2017-08-04T04:30:47.322Z,1720
2017-08-04T04:31:27.893Z,1732
2017-08-04T04:32:08.482Z,1796
2017-08-04T04:32:49.047Z,1852
2017-08-04T04:33:29.649Z,1908
2017-08-04T04:34:10.217Z,1976
2017-08-04T04:34:50.787Z,2056
2017-08-04T04:35:31.354Z,2188
2017-08-04T04:36:11.921Z,2348
2017-08-04T04:36:52.527Z,2472
2017-08-04T04:37:33.100Z,2572
2017-08-04T04:38:13.690Z,2636
2017-08-04T04:38:54.281Z,2760
2017-08-04T04:39:34.828Z,2900
2017-08-04T04:40:15.400Z,2984
2017-08-04T04:40:55.964Z,3040
2017-08-04T04:41:36.540Z,3056
2017-08-04T04:42:17.109Z,3008
2017-08-04T04:42:57.682Z,2960
2017-08-04T04:43:38.313Z,2860
2017-08-04T04:44:18.905Z,2764
2017-08-04T04:44:59.471Z,2756
2017-08-04T04:45:40.046Z,2912
2017-08-04T04:46:20.603Z,2856
2017-08-04T04:47:01.208Z,2704
2017-08-04T04:47:41.782Z,2588
2017-08-04T04:48:22.350Z,2444
2017-08-04T04:49:02.947Z,2336
2017-08-04T04:49:43.551Z,2204
2017-08-04T04:50:24.145Z,2100
2017-08-04T04:51:04.722Z,2084
2017-08-04T04:51:45.297Z,2176
2017-08-04T04:52:25.919Z,2248
2017-08-04T04:53:06.488Z,2292
2017-08-04T04:53:47.076Z,2208
2017-08-04T04:54:27.657Z,2080
2017-08-04T04:55:08.232Z,1960
2017-08-04T04:55:48.834Z,1996
2017-08-04T04:56:29.428Z,2156
2017-08-04T04:57:10.022Z,2420
2017-08-04T04:57:50.616Z,2724
2017-08-04T04:58:31.192Z,2916
2017-08-04T04:59:11.833Z,2992
2017-08-04T04:59:52.388Z,3144
2017-08-04T05:00:32.949Z,3248
2017-08-04T05:01:13.532Z,3396
2017-08-04T05:01:54.109Z,3552
2017-08-04T05:02:34.693Z,3560
2017-08-04T05:03:15.270Z,3508
2017-08-04T05:03:55.853Z,3420
2017-08-04T05:04:36.463Z,3324
2017-08-04T05:05:17.051Z,3188
2017-08-04T05:05:57.618Z,3232
2017-08-04T05:06:38.186Z,3512
2017-08-04T05:07:18.783Z,3528
2017-08-04T05:07:59.370Z,3316
2017-08-04T05:08:39.981Z,3208
2017-08-04T05:09:20.573Z,3088
2017-08-04T05:10:01.139Z,2956
2017-08-04T05:10:41.712Z,2780
2017-08-04T05:11:22.321Z,2896
2017-08-04T05:12:02.916Z,3048
2017-08-04T05:12:43.503Z,2968
2017-08-04T05:13:24.074Z,2856
2017-08-04T05:14:04.726Z,2836
2017-08-04T05:14:45.431Z,2840
2017-08-04T05:15:26.022Z,3336
2017-08-04T05:16:06.623Z,3796
2017-08-04T05:16:47.207Z,3956
2017-08-04T05:17:27.841Z,4108
2017-08-04T05:18:08.472Z,4172
2017-08-04T05:18:49.044Z,4436
2017-08-04T05:19:29.627Z,4744
2017-08-04T05:20:10.467Z,5052
2017-08-04T05:20:51.126Z,5256
2017-08-04T05:21:31.692Z,5344
2017-08-04T05:22:12.304Z,5252
2017-08-04T05:22:52.863Z,5280
2017-08-04T05:23:33.496Z,5496
2017-08-04T05:24:14.058Z,5804
2017-08-04T05:24:54.660Z,6060
2017-08-04T05:25:35.255Z,6248
2017-08-04T05:26:15.829Z,5976
2017-08-04T05:26:56.721Z,6016
2017-08-04T05:27:37.306Z,6400
2017-08-04T05:28:17.886Z,6292
2017-08-04T05:28:58.459Z,6036
2017-08-04T05:29:39.026Z,6368
2017-08-04T05:30:19.612Z,6832
2017-08-04T05:31:00.187Z,6928
2017-08-04T05:31:40.758Z,6948
2017-08-04T05:32:21.339Z,6996
2017-08-04T05:33:01.995Z,6968
2017-08-04T05:33:42.523Z,7592
2017-08-04T05:34:23.119Z,8216
2017-08-04T05:35:03.777Z,8604
2017-08-04T05:35:44.395Z,9376
2017-08-04T05:36:25.215Z,9848
2017-08-04T05:37:05.861Z,9060
2017-08-04T05:37:46.448Z,9392
2017-08-04T05:38:27.013Z,9768
2017-08-04T05:39:07.593Z,9940
2017-08-04T05:39:48.290Z,9392
2017-08-04T05:40:29.073Z,8780
2017-08-04T05:41:10.567Z,7892
2017-08-04T05:41:51.147Z,8064
2017-08-04T05:42:31.850Z,8484
2017-08-04T05:43:12.489Z,9732
2017-08-04T05:43:53.070Z,10052
2017-08-04T05:44:33.657Z,10780
2017-08-04T05:45:14.228Z,11980
2017-08-04T05:45:54.804Z,14980
2017-08-04T05:46:35.404Z,9572
2017-08-04T05:47:15.992Z,10064
2017-08-04T05:47:56.576Z,20608
2017-08-04T05:48:37.152Z,11864
2017-08-04T05:49:17.754Z,47552
2017-08-04T05:49:58.386Z,23264
2017-08-04T05:50:38.980Z,13596
2017-08-04T05:51:19.559Z,20928
2017-08-04T05:52:00.137Z,14824
2017-08-04T05:52:40.716Z,22112
2017-08-04T05:53:21.623Z,15716
2017-08-04T05:54:02.225Z,14152
2017-08-04T05:54:42.803Z,28128
2017-08-04T05:55:23.387Z,18464
2017-08-04T05:56:03.986Z,24864
2017-08-04T05:56:44.569Z,20608
2017-08-04T05:57:25.148Z,27200
2017-08-04T05:58:05.739Z,13028
2017-08-04T05:58:46.388Z,10524
2017-08-04T05:59:27.015Z,11044
2017-08-04T06:00:07.600Z,10244
2017-08-04T06:00:48.197Z,8016
2017-08-04T06:01:28.783Z,10076
2017-08-04T06:02:09.358Z,19808
2017-08-04T06:02:49.947Z,32480
2017-08-04T06:03:30.524Z,39200
2017-08-04T06:04:11.124Z,39616
2017-08-04T06:04:51.692Z,40096
2017-08-04T06:05:32.435Z,16316
2017-08-04T06:06:13.068Z,24640
2017-08-04T06:06:53.661Z,33184
2017-08-04T06:07:34.248Z,41760
2017-08-04T06:08:14.841Z,43616
2017-08-04T06:08:55.432Z,35040
2017-08-04T06:09:36.005Z,38528
2017-08-04T06:10:16.716Z,25248
2017-08-04T06:10:57.286Z,32608
2017-08-04T06:11:37.860Z,45088
2017-08-04T06:12:18.443Z,37216
2017-08-04T06:12:59.021Z,48448
2017-08-04T06:13:39.628Z,49152
2017-08-04T06:14:20.227Z,24544
2017-08-04T06:15:00.859Z,14892
2017-08-04T06:15:41.478Z,11212
2017-08-04T06:16:22.058Z,10956
2017-08-04T06:17:02.633Z,13516
2017-08-04T06:17:43.208Z,8904
2017-08-04T06:18:23.824Z,9724
2017-08-04T06:19:04.649Z,8912
2017-08-04T06:19:45.250Z,7248
2017-08-04T06:20:25.837Z,8096
2017-08-04T06:21:06.406Z,9028
2017-08-04T06:21:46.966Z,18464
2017-08-04T06:22:27.585Z,6224
2017-08-04T06:23:08.186Z,8064
2017-08-04T06:23:48.816Z,8356
2017-08-04T06:24:29.396Z,30656
2017-08-04T06:25:09.997Z,12192
2017-08-04T06:25:50.612Z,42368
2017-08-04T06:26:31.185Z,12800
2017-08-04T06:27:11.914Z,12184
2017-08-04T06:27:52.378Z,28320
2017-08-04T06:28:32.963Z,16768
2017-08-04T06:29:13.703Z,68864
2017-08-04T06:29:54.293Z,18912
2017-08-04T06:30:34.874Z,70880
2017-08-04T06:31:15.540Z,52256
2017-08-04T06:31:56.281Z,18912
2017-08-04T06:32:37.076Z,47680
2017-08-04T06:33:17.617Z,20480
2017-08-04T06:33:58.587Z,23808
2017-08-04T06:34:39.331Z,50624
2017-08-04T06:35:19.995Z,23360
2017-08-04T06:36:00.843Z,66432
2017-08-04T06:36:41.449Z,68032
2017-08-04T06:37:22.141Z,73184
2017-08-04T06:38:02.786Z,66528
2017-08-04T06:38:43.645Z,68320
2017-08-04T06:39:24.395Z,52544
2017-08-04T06:40:08.999Z,52576
2017-08-04T06:40:50.081Z,71136
2017-08-04T06:41:33.511Z,58016
2017-08-04T06:42:14.371Z,55296
2017-08-04T06:42:54.959Z,71328
2017-08-04T06:43:36.144Z,76160
2017-08-04T06:44:21.655Z,64736
2017-08-04T06:45:02.238Z,60480
2017-08-04T06:45:42.946Z,40000
2017-08-04T06:46:28.152Z,35200
2017-08-04T06:47:09.012Z,49120
2017-08-04T06:47:49.820Z,60192
2017-08-04T06:48:30.431Z,58016
2017-08-04T06:49:11.010Z,29440
2017-08-04T06:49:52.730Z,42880
2017-08-04T06:50:33.658Z,12220
2017-08-04T06:51:16.988Z,34048
2017-08-04T06:51:59.285Z,20608
2017-08-04T06:52:40.205Z,13044
2017-08-04T06:53:21.603Z,49600
2017-08-04T06:54:02.361Z,10280
2017-08-04T06:54:43.258Z,12716
2017-08-04T06:55:23.980Z,29472
2017-08-04T06:56:04.912Z,14036
2017-08-04T06:56:45.503Z,27232
2017-08-04T06:57:26.128Z,31584
2017-08-04T06:58:06.767Z,29728
2017-08-04T06:58:48.300Z,12236
2017-08-04T06:59:30.204Z,8756
2017-08-04T07:00:12.078Z,14652
2017-08-04T07:00:52.886Z,30816
2017-08-04T07:01:36.226Z,10500
2017-08-04T07:02:16.831Z,11504
2017-08-04T07:02:58.386Z,10488
2017-08-04T07:03:40.001Z,29728
2017-08-04T07:04:20.804Z,9176
2017-08-04T07:05:02.014Z,10256
2017-08-04T07:05:42.896Z,7428
2017-08-04T07:06:24.191Z,11540
2017-08-04T07:07:05.154Z,44416
2017-08-04T07:07:46.102Z,25472
2017-08-04T07:08:27.696Z,74976
2017-08-04T07:09:09.212Z,73216
2017-08-04T07:09:50.151Z,79008
2017-08-04T07:10:30.997Z,69088
2017-08-04T07:11:12.116Z,21280
2017-08-04T07:11:53.154Z,78816
2017-08-04T07:12:33.997Z,83936
2017-08-04T07:13:15.181Z,84416
2017-08-04T07:13:56.152Z,83264
2017-08-04T07:14:36.922Z,69792
2017-08-04T07:15:17.859Z,61472
2017-08-04T07:15:58.766Z,70048
2017-08-04T07:16:39.469Z,31008
2017-08-04T07:17:20.199Z,41632
2017-08-04T07:18:00.962Z,43712
2017-08-04T07:18:41.768Z,29056
2017-08-04T07:19:22.614Z,60608
2017-08-04T07:20:03.264Z,55488
2017-08-04T07:20:44.057Z,44480
2017-08-04T07:21:24.663Z,48352
2017-08-04T07:22:05.327Z,43328
2017-08-04T07:22:46.078Z,73472
2017-08-04T07:23:26.804Z,19712
2017-08-04T07:24:07.562Z,43360
2017-08-04T07:24:48.188Z,69024
2017-08-04T07:25:28.765Z,66048
2017-08-04T07:26:09.455Z,72576
2017-08-04T07:26:50.110Z,74112
2017-08-04T07:27:30.701Z,75232
2017-08-04T07:28:11.304Z,78400
2017-08-04T07:28:51.940Z,16288
2017-08-04T07:29:32.586Z,34272
2017-08-04T07:30:13.168Z,38688
2017-08-04T07:30:53.755Z,15644
2017-08-04T07:31:34.477Z,31872
2017-08-04T07:32:15.226Z,68992
2017-08-04T07:32:55.986Z,32640
2017-08-04T07:33:36.660Z,34336
2017-08-04T07:34:17.358Z,45088
2017-08-04T07:34:58.091Z,30304
2017-08-04T07:35:38.887Z,18528
2017-08-04T07:36:19.770Z,36544
2017-08-04T07:37:00.568Z,44672
2017-08-04T07:37:41.163Z,74656
2017-08-04T07:38:21.754Z,89792
2017-08-04T07:39:02.340Z,82368
2017-08-04T07:39:43.034Z,91232
2017-08-04T07:40:23.631Z,57792
2017-08-04T07:41:04.223Z,80480
2017-08-04T07:41:44.822Z,86368
2017-08-04T07:42:25.428Z,91904
2017-08-04T07:43:06.057Z,89536
2017-08-04T07:43:46.634Z,76928
2017-08-04T07:44:27.230Z,28160
2017-08-04T07:45:07.892Z,54784
2017-08-04T07:45:48.466Z,17216
2017-08-04T07:46:29.128Z,17056
2017-08-04T07:47:09.732Z,9216
2017-08-04T07:47:50.440Z,9416
2017-08-04T07:48:31.012Z,8396
2017-08-04T07:49:11.627Z,15200
2017-08-04T07:49:52.194Z,30272
2017-08-04T07:50:32.807Z,58752
2017-08-04T07:51:13.411Z,13788
2017-08-04T07:51:54.048Z,25696
2017-08-04T07:52:34.663Z,45216
2017-08-04T07:53:15.248Z,32832
2017-08-04T07:53:55.876Z,89280
2017-08-04T07:54:39.250Z,80736
2017-08-04T07:55:19.743Z,91296
2017-08-04T07:56:00.355Z,83456
2017-08-04T07:56:40.967Z,67680
2017-08-04T07:57:21.649Z,67552
2017-08-04T07:58:02.224Z,76448
2017-08-04T07:58:42.850Z,44064
2017-08-04T07:59:23.532Z,25088
2017-08-04T08:00:04.133Z,27200
2017-08-04T08:00:44.732Z,31328
2017-08-04T08:01:25.335Z,43200
2017-08-04T08:02:05.931Z,60704
2017-08-04T08:02:46.531Z,43072
2017-08-04T08:03:27.179Z,86304
2017-08-04T08:04:07.904Z,87104
2017-08-04T08:04:48.513Z,83936
2017-08-04T08:05:29.176Z,84480
2017-08-04T08:06:09.828Z,86496
2017-08-04T08:06:50.460Z,84512
2017-08-04T08:07:31.068Z,55360
2017-08-04T08:08:11.651Z,61728
2017-08-04T08:08:52.458Z,79328
2017-08-04T08:09:33.169Z,56928
2017-08-04T08:10:13.772Z,32672
2017-08-04T08:10:54.535Z,21024
2017-08-04T08:11:35.254Z,20160
2017-08-04T08:12:15.916Z,19456
2017-08-04T08:12:56.752Z,18880
2017-08-04T08:13:37.525Z,18528
2017-08-04T08:14:18.207Z,18208
2017-08-04T08:14:58.816Z,17984
2017-08-04T08:15:39.543Z,17792
2017-08-04T08:16:20.414Z,17600
2017-08-04T08:17:01.177Z,17408
2017-08-04T08:17:41.948Z,17120
2017-08-04T08:18:22.544Z,16768
2017-08-04T08:19:03.142Z,16480
2017-08-04T08:19:44.352Z,16064
2017-08-04T08:20:24.950Z,15872
2017-08-04T08:21:05.717Z,15744
2017-08-04T08:21:46.427Z,15268
2017-08-04T08:22:27.226Z,15540
2017-08-04T08:23:07.901Z,15060
2017-08-04T08:23:48.718Z,15200
2017-08-04T08:24:29.323Z,16384
2017-08-04T08:25:09.928Z,17152
2017-08-04T08:25:50.611Z,14288
2017-08-04T08:26:31.247Z,16544
2017-08-04T08:27:11.924Z,15088
2017-08-04T08:27:52.534Z,15324
2017-08-04T08:28:33.196Z,17312
2017-08-04T08:29:13.794Z,17376
2017-08-04T08:29:54.369Z,17376
2017-08-04T08:30:34.983Z,17792
2017-08-04T08:31:15.566Z,17504
2017-08-04T08:31:56.157Z,17120
2017-08-04T08:32:36.779Z,13920
2017-08-04T08:33:17.363Z,13656
2017-08-04T08:33:57.945Z,14588
2017-08-04T08:34:38.561Z,14768
2017-08-04T08:35:19.159Z,15504
2017-08-04T08:35:59.743Z,15948
2017-08-04T08:36:40.331Z,16016
2017-08-04T08:37:20.901Z,15548
2017-08-04T08:38:01.565Z,15896
2017-08-04T08:38:42.154Z,15440
2017-08-04T08:39:22.728Z,14984
2017-08-04T08:40:03.332Z,14964
2017-08-04T08:40:43.918Z,15424
2017-08-04T08:41:24.524Z,15512
2017-08-04T08:42:05.118Z,14036
2017-08-04T08:42:45.725Z,12180
2017-08-04T08:43:26.350Z,13008
2017-08-04T08:44:06.948Z,13512
2017-08-04T08:44:47.552Z,13400
2017-08-04T08:45:28.152Z,13412
2017-08-04T08:46:08.725Z,14556
2017-08-04T08:46:49.290Z,14124
2017-08-04T08:47:29.858Z,14680
2017-08-04T08:48:10.437Z,12640
2017-08-04T08:48:51.089Z,12224
2017-08-04T08:49:31.687Z,12852
2017-08-04T08:50:12.297Z,13300
2017-08-04T08:50:52.906Z,13336
2017-08-04T08:51:33.495Z,13236
2017-08-04T08:52:14.070Z,13032
2017-08-04T08:52:54.653Z,13324
2017-08-04T08:53:35.231Z,13248
2017-08-04T08:54:15.810Z,12452
2017-08-04T08:54:56.421Z,10700
2017-08-04T08:55:36.991Z,9036
2017-08-04T08:56:17.618Z,7816
2017-08-04T08:56:58.245Z,7580
2017-08-04T08:57:38.842Z,7960
2017-08-04T08:58:19.438Z,7704
2017-08-04T08:59:00.042Z,6232
2017-08-04T08:59:40.613Z,5304
2017-08-04T09:00:21.234Z,5336
2017-08-04T09:01:01.832Z,5652
2017-08-04T09:01:42.439Z,6136
2017-08-04T09:02:23.120Z,7828
2017-08-04T09:03:03.697Z,9500
2017-08-04T09:03:44.299Z,10460
2017-08-04T09:04:24.898Z,11168
2017-08-04T09:05:05.489Z,11764
2017-08-04T09:05:46.106Z,12400
2017-08-04T09:06:26.698Z,12076
2017-08-04T09:07:07.284Z,11892
2017-08-04T09:07:47.881Z,11508
2017-08-04T09:08:28.521Z,9632
2017-08-04T09:09:09.096Z,8984
2017-08-04T09:09:49.690Z,9744
2017-08-04T09:10:30.313Z,10584
2017-08-04T09:11:10.894Z,10464
2017-08-04T09:11:51.500Z,10548
2017-08-04T09:12:32.115Z,10748
2017-08-04T09:13:12.712Z,10688
2017-08-04T09:13:53.305Z,9604
2017-08-04T09:14:33.937Z,9300
2017-08-04T09:15:14.512Z,9564
2017-08-04T09:15:55.164Z,10344
2017-08-04T09:16:35.782Z,11012