createdAt,value
2022-08-22T00:00:20.728Z,39.86
2022-08-22T00:02:54.938Z,39.39
2022-08-22T00:03:03.075Z,41.67
2022-08-22T00:05:59.099Z,40.11
2022-08-22T00:08:41.977Z,40.18
2022-08-22T00:11:12.937Z,39.98
2022-08-22T00:13:48.058Z,40.20
2022-08-22T00:16:32.297Z,39.42
2022-08-22T00:19:12.437Z,40.03
2022-08-22T00:22:05.998Z,40.24
2022-08-22T00:24:48.198Z,40.37
2022-08-22T00:27:23.719Z,40.15
2022-08-22T00:29:55.717Z,40.16
2022-08-22T00:33:09.698Z,40.41
2022-08-22T00:35:42.926Z,40.61
2022-08-22T00:38:27.118Z,40.28
2022-08-22T00:41:07.637Z,40.01
2022-08-22T00:44:12.379Z,40.22
2022-08-22T00:46:58.127Z,40.98
2022-08-22T00:50:06.823Z,41.06
2022-08-22T00:52:56.617Z,40.76
2022-08-22T00:55:38.581Z,41.13
2022-08-22T00:58:21.237Z,40.61
2022-08-22T01:00:55.868Z,40.64
2022-08-22T01:04:00.577Z,40.51
2022-08-22T01:06:36.358Z,40.41
2022-08-22T01:09:15.197Z,40.36
2022-08-22T01:12:17.616Z,40.12
2022-08-22T01:15:02.977Z,40.25
2022-08-22T01:17:48.317Z,40.48
2022-08-22T01:20:30.785Z,40.52
2022-08-22T01:23:29.769Z,39.51
2022-08-22T01:26:15.219Z,39.58
2022-08-22T01:29:10.422Z,39.58
2022-08-22T01:31:46.559Z,39.78
2022-08-22T01:34:42.777Z,39.65
2022-08-22T01:37:28.217Z,39.70
2022-08-22T01:40:16.792Z,39.94
2022-08-22T01:43:08.217Z,39.93
2022-08-22T01:45:59.017Z,39.67
2022-08-22T01:48:51.845Z,40.05
2022-08-22T01:51:40.699Z,39.66
2022-08-22T01:54:21.777Z,39.84
2022-08-22T01:56:49.317Z,40.15
2022-08-22T01:59:44.479Z,39.96
2022-08-22T02:03:01.236Z,40.48
2022-08-22T02:05:40.118Z,40.37
2022-08-22T02:08:31.379Z,40.97
2022-08-22T02:11:08.805Z,41.54
2022-08-22T02:13:53.796Z,41.85
2022-08-22T02:16:36.541Z,41.78
2022-08-22T02:19:10.338Z,42.50
2022-08-22T02:22:20.477Z,42.24
2022-08-22T02:25:08.875Z,41.51
2022-08-22T02:27:47.537Z,41.55
2022-08-22T02:30:48.197Z,41.25
2022-08-22T02:33:35.403Z,40.91
2022-08-22T02:36:23.437Z,40.63
2022-08-22T02:39:08.617Z,40.50
2022-08-22T02:41:48.537Z,40.04
2022-08-22T02:44:26.818Z,39.83
2022-08-22T02:47:02.979Z,40.36
2022-08-22T02:49:32.857Z,40.35
2022-08-22T02:52:18.896Z,40.77
2022-08-22T02:54:45.997Z,41.52
2022-08-22T02:57:22.958Z,41.89
2022-08-22T03:00:24.173Z,41.83
2022-08-22T03:02:59.157Z,42.73
2022-08-22T03:05:26.496Z,42.51
2022-08-22T03:08:33.798Z,42.88
2022-08-22T03:11:30.238Z,43.27
2022-08-22T03:14:10.998Z,43.75
2022-08-22T03:16:51.038Z,43.96
2022-08-22T03:19:28.417Z,44.34
2022-08-22T03:22:05.725Z,45.22
2022-08-22T03:24:49.998Z,44.69
2022-08-22T03:27:39.319Z,45.39
2022-08-22T03:30:06.477Z,45.42
2022-08-22T03:33:19.918Z,45.51
2022-08-22T03:35:46.937Z,43.86
2022-08-22T03:38:32.337Z,44.07
2022-08-22T03:41:36.860Z,43.27
2022-08-22T03:44:14.878Z,42.81
2022-08-22T03:46:53.879Z,43.37
2022-08-22T03:50:02.917Z,42.76
2022-08-22T03:53:07.098Z,43.20
2022-08-22T03:56:05.399Z,43.62
2022-08-22T03:58:55.276Z,44.03
2022-08-22T04:02:00.217Z,43.58
2022-08-22T04:04:42.497Z,43.01
2022-08-22T04:07:32.309Z,42.60
2022-08-22T04:10:42.697Z,43.34
2022-08-22T04:14:03.817Z,42.97
2022-08-22T04:17:01.345Z,44.20
2022-08-22T04:19:38.938Z,44.23
2022-08-22T04:22:43.437Z,44.82
2022-08-22T04:25:38.477Z,43.75
2022-08-22T04:28:27.032Z,43.85
2022-08-22T04:31:14.145Z,44.12
2022-08-22T04:34:30.077Z,43.37
2022-08-22T04:37:04.257Z,43.14
2022-08-22T04:39:42.469Z,42.61
2022-08-22T04:42:32.294Z,42.59
2022-08-22T04:45:07.023Z,43.28
2022-08-22T04:47:56.917Z,43.27
2022-08-22T04:50:43.778Z,43.40
2022-08-22T04:53:18.904Z,43.70
2022-08-22T04:56:10.202Z,43.38
2022-08-22T04:58:44.118Z,42.95
2022-08-22T05:01:17.050Z,42.39
2022-08-22T05:03:57.637Z,41.69
2022-08-22T05:06:31.905Z,41.76
2022-08-22T05:09:05.157Z,41.86
2022-08-22T05:11:35.117Z,42.24
2022-08-22T05:14:09.177Z,41.98
2022-08-22T05:16:42.740Z,42.51
2022-08-22T05:19:27.102Z,42.23
2022-08-22T05:21:57.230Z,41.66
2022-08-22T05:24:32.290Z,41.97
2022-08-22T05:27:24.550Z,42.15
2022-08-22T05:30:00.674Z,42.68
2022-08-22T05:32:32.430Z,42.27
2022-08-22T05:35:05.310Z,43.22
2022-08-22T05:37:41.550Z,43.45
2022-08-22T05:40:19.441Z,43.32
2022-08-22T05:42:46.839Z,43.29
2022-08-22T05:45:17.230Z,44.01
2022-08-22T05:47:56.011Z,45.93
2022-08-22T05:50:52.679Z,46.36
2022-08-22T05:53:39.990Z,46.25
2022-08-22T05:56:18.891Z,46.10
2022-08-22T05:59:00.337Z,46.64
2022-08-22T06:01:31.726Z,46.38
2022-08-22T06:04:16.790Z,46.99
2022-08-22T06:06:55.210Z,47.21
2022-08-22T06:09:48.113Z,47.23
2022-08-22T06:12:22.158Z,48.28
2022-08-22T06:15:12.302Z,48.70
2022-08-22T06:17:54.130Z,48.97
2022-08-22T06:20:39.430Z,49.21
2022-08-22T06:23:08.696Z,49.75
2022-08-22T06:25:39.110Z,50.08
2022-08-22T06:28:13.976Z,50.49
2022-08-22T06:30:45.717Z,50.83
2022-08-22T06:33:18.969Z,51.43
2022-08-22T06:36:20.638Z,51.47
2022-08-22T06:38:59.791Z,50.85
2022-08-22T06:41:30.450Z,51.16
2022-08-22T06:43:59.510Z,52.19
2022-08-22T06:46:29.652Z,50.93
2022-08-22T06:49:00.244Z,52.56
2022-08-22T06:51:29.990Z,51.16
2022-08-22T06:54:02.092Z,53.36
2022-08-22T06:56:50.792Z,53.00
2022-08-22T06:59:24.230Z,52.92
2022-08-22T07:01:59.658Z,54.80
2022-08-22T07:04:27.870Z,52.95
2022-08-22T07:06:56.092Z,51.94
2022-08-22T07:09:25.712Z,51.03
2022-08-22T07:11:55.311Z,51.95
2022-08-22T07:14:39.850Z,51.98
2022-08-22T07:17:09.573Z,53.36
2022-08-22T07:19:47.551Z,53.60
2022-08-22T07:22:17.872Z,55.80
2022-08-22T07:25:11.311Z,55.81
2022-08-22T07:27:57.263Z,55.64
2022-08-22T07:30:34.790Z,53.47
2022-08-22T07:33:26.661Z,51.68
2022-08-22T07:36:06.839Z,49.95
2022-08-22T07:38:43.067Z,49.49
2022-08-22T07:41:14.751Z,48.74
2022-08-22T07:44:01.112Z,47.99
2022-08-22T07:46:41.510Z,47.92
2022-08-22T07:49:54.330Z,48.84
2022-08-22T07:52:22.590Z,49.53
2022-08-22T07:54:58.271Z,48.41
2022-08-22T07:57:38.091Z,46.58
2022-08-22T08:00:18.530Z,47.00
2022-08-22T08:02:52.558Z,47.51
2022-08-22T08:05:24.272Z,47.77
2022-08-22T08:07:55.308Z,46.39
2022-08-22T08:10:28.790Z,44.78
2022-08-22T08:13:03.610Z,44.75
2022-08-22T08:15:34.950Z,44.55
2022-08-22T08:18:23.790Z,44.37
2022-08-22T08:20:59.731Z,44.31
2022-08-22T08:23:31.691Z,45.56
2022-08-22T08:26:13.232Z,47.51
2022-08-22T08:28:46.630Z,48.15
2022-08-22T08:31:28.810Z,47.06
2022-08-22T08:34:06.111Z,46.84
2022-08-22T08:36:37.070Z,45.61
2022-08-22T08:39:51.010Z,45.06
2022-08-22T08:43:04.690Z,44.76
2022-08-22T08:45:59.048Z,43.83
2022-08-22T08:48:44.691Z,43.89
2022-08-22T08:51:27.558Z,42.29
2022-08-22T08:53:57.630Z,42.91
2022-08-22T08:56:34.890Z,42.86
2022-08-22T08:59:25.845Z,43.56
2022-08-22T09:02:20.364Z,47.14
2022-08-22T09:05:06.050Z,46.16
2022-08-22T09:08:05.504Z,44.37
2022-08-22T09:10:39.830Z,46.04
2022-08-22T09:13:21.989Z,46.59
2022-08-22T09:16:15.351Z,45.30
2022-08-22T09:18:54.238Z,44.78
2022-08-22T09:21:42.781Z,41.89
2022-08-22T09:24:12.789Z,41.62
2022-08-22T09:26:49.790Z,41.40
2022-08-22T09:29:55.217Z,41.74
2022-08-22T09:32:44.732Z,42.07
2022-08-22T09:35:36.369Z,41.66
2022-08-22T09:38:19.051Z,42.22
2022-08-22T09:41:04.271Z,41.46
2022-08-22T09:43:33.752Z,41.94
2022-08-22T09:46:15.752Z,42.05
2022-08-22T09:49:01.822Z,42.05
2022-08-22T09:51:47.178Z,41.96
2022-08-22T09:54:35.689Z,42.04
2022-08-22T09:58:00.094Z,41.89
2022-08-22T10:00:40.778Z,42.46
2022-08-22T10:03:27.410Z,42.06
2022-08-22T10:06:02.895Z,41.08
2022-08-22T10:08:47.172Z,40.36
2022-08-22T10:11:26.042Z,40.37
2022-08-22T10:14:10.153Z,37.43
2022-08-22T10:17:01.869Z,38.40
2022-08-22T10:19:33.310Z,38.50
2022-08-22T10:22:15.732Z,38.53
2022-08-22T10:24:58.623Z,38.27
2022-08-22T10:27:52.691Z,37.55
2022-08-22T10:30:29.871Z,37.83
2022-08-22T10:33:02.807Z,37.47
2022-08-22T10:35:35.409Z,37.30
2022-08-22T10:38:17.871Z,37.58
2022-08-22T10:40:58.362Z,37.52
2022-08-22T10:43:46.090Z,37.53
2022-08-22T10:46:15.891Z,37.76
2022-08-22T10:48:52.330Z,37.69
2022-08-22T10:51:44.930Z,37.49
2022-08-22T10:54:27.369Z,37.73
2022-08-22T10:57:16.352Z,38.22
2022-08-22T11:00:06.610Z,38.08
2022-08-22T11:13:33.630Z,38.29
2022-08-22T11:16:13.111Z,38.97
2022-08-22T11:19:03.123Z,38.88
2022-08-22T11:21:57.851Z,38.97
2022-08-22T11:24:34.625Z,39.38
2022-08-22T11:27:38.096Z,39.61
2022-08-22T11:30:18.654Z,39.25
2022-08-22T11:32:50.692Z,38.85
2022-08-22T11:35:26.518Z,39.39
2022-08-22T11:38:03.073Z,39.03
2022-08-22T11:40:59.379Z,39.19
2022-08-22T11:43:32.402Z,39.37
2022-08-22T11:46:19.932Z,39.37
2022-08-22T11:48:59.950Z,39.35
2022-08-22T11:52:12.390Z,39.04
2022-08-22T11:55:17.706Z,38.60
2022-08-22T11:58:03.000Z,38.20
2022-08-22T12:00:33.672Z,38.79
2022-08-22T12:03:09.631Z,38.70
2022-08-22T12:05:45.952Z,38.72
2022-08-22T12:08:36.121Z,38.94
2022-08-22T12:11:26.833Z,38.50
2022-08-22T12:14:06.500Z,38.28
2022-08-22T12:16:52.612Z,38.64
2022-08-22T12:20:05.734Z,38.88
2022-08-22T12:22:49.759Z,39.32
2022-08-22T12:25:33.697Z,39.54
2022-08-22T12:28:36.492Z,39.46
2022-08-22T12:31:25.871Z,38.79
2022-08-22T12:33:58.194Z,39.39
2022-08-22T12:36:52.292Z,39.29
2022-08-22T12:39:41.085Z,39.52
2022-08-22T12:42:19.010Z,40.12
2022-08-22T12:45:01.170Z,39.80
2022-08-22T12:48:04.752Z,40.44
2022-08-22T12:50:49.631Z,41.46
2022-08-22T12:53:22.671Z,40.43
2022-08-22T12:56:11.271Z,40.49
2022-08-22T12:59:17.960Z,41.18
2022-08-22T13:01:48.212Z,40.79
2022-08-22T13:04:31.027Z,40.33
2022-08-22T13:07:29.103Z,40.32
2022-08-22T13:10:22.071Z,40.73
2022-08-22T13:12:54.230Z,39.90
2022-08-22T13:15:21.313Z,40.00
2022-08-22T13:17:52.153Z,39.75
2022-08-22T13:20:30.210Z,39.73
2022-08-22T13:23:00.591Z,39.67
2022-08-22T13:25:30.537Z,40.03
2022-08-22T13:28:02.592Z,39.73
2022-08-22T13:30:39.172Z,39.54
2022-08-22T13:33:13.740Z,40.17
2022-08-22T13:35:52.730Z,39.69
2022-08-22T13:38:25.671Z,39.72
2022-08-22T13:40:55.735Z,39.97
2022-08-22T13:43:28.610Z,40.58
2022-08-22T13:46:01.859Z,40.22
2022-08-22T13:48:52.133Z,40.32
2022-08-22T13:51:30.399Z,40.59
2022-08-22T13:54:10.802Z,40.53
2022-08-22T13:57:01.019Z,41.01
2022-08-22T13:59:54.797Z,41.07
2022-08-22T14:02:44.590Z,40.55
2022-08-22T14:05:29.371Z,40.76
2022-08-22T14:08:22.538Z,40.82
2022-08-22T14:11:29.151Z,40.79
2022-08-22T14:14:04.098Z,41.57
2022-08-22T14:16:33.812Z,41.06
2022-08-22T14:19:12.411Z,41.36
2022-08-22T14:21:51.812Z,40.77
2022-08-22T14:24:28.633Z,41.30
2022-08-22T14:27:05.654Z,40.80
2022-08-22T14:29:55.933Z,41.00
2022-08-22T14:32:25.225Z,41.30
2022-08-22T14:35:17.013Z,42.04
2022-08-22T14:37:56.182Z,42.36
2022-08-22T14:40:34.271Z,42.53
2022-08-22T14:43:24.630Z,42.91
2022-08-22T14:46:12.759Z,43.12
2022-08-22T14:48:46.318Z,43.71
2022-08-22T14:51:26.050Z,43.63
2022-08-22T14:53:53.612Z,41.80
2022-08-22T14:56:27.824Z,42.15
2022-08-22T14:59:04.890Z,41.85
2022-08-22T15:01:54.670Z,41.87
2022-08-22T15:04:35.612Z,41.37
2022-08-22T15:07:03.551Z,41.80
2022-08-22T15:09:40.542Z,41.69
2022-08-22T15:12:20.029Z,41.86
2022-08-22T15:14:52.189Z,40.91
2022-08-22T15:17:37.850Z,41.43
2022-08-22T15:20:36.331Z,41.32
2022-08-22T15:23:23.052Z,41.72
2022-08-22T15:26:02.278Z,41.93
2022-08-22T15:28:52.670Z,42.60
2022-08-22T15:31:21.612Z,42.36
2022-08-22T15:33:50.452Z,42.37
2022-08-22T15:36:20.712Z,42.53
2022-08-22T15:38:50.991Z,42.92
2022-08-22T15:41:32.373Z,42.50
2022-08-22T15:44:32.183Z,42.69
2022-08-22T15:47:39.832Z,42.90
2022-08-22T15:50:14.653Z,43.43
2022-08-22T15:53:10.243Z,44.47
2022-08-22T15:55:38.210Z,44.63
2022-08-22T15:58:24.690Z,44.36
2022-08-22T16:01:19.930Z,44.03
2022-08-22T16:03:56.111Z,44.20
2022-08-22T16:06:47.820Z,45.32
2022-08-22T16:09:43.408Z,44.94
2022-08-22T16:12:29.852Z,44.90
2022-08-22T16:14:58.241Z,45.34
2022-08-22T16:17:39.897Z,45.87
2022-08-22T16:20:19.979Z,45.84
2022-08-22T16:22:59.220Z,45.49
2022-08-22T16:25:45.351Z,45.08
2022-08-22T16:28:56.191Z,45.10
2022-08-22T16:31:23.591Z,45.67
2022-08-22T16:33:51.532Z,44.85
2022-08-22T16:36:24.611Z,44.16
2022-08-22T16:38:55.718Z,43.28
2022-08-22T16:41:43.950Z,43.77
2022-08-22T16:44:29.250Z,43.41
2022-08-22T16:47:11.354Z,42.80
2022-08-22T16:49:50.509Z,42.56
2022-08-22T16:52:26.658Z,42.67
2022-08-22T16:54:58.969Z,42.62
2022-08-22T16:58:05.709Z,42.10
2022-08-22T17:01:06.851Z,41.89
2022-08-22T17:04:18.771Z,41.52
2022-08-22T17:06:56.849Z,41.22
2022-08-22T17:09:42.269Z,41.58
2022-08-22T17:12:31.793Z,41.30
2022-08-22T17:15:17.091Z,40.86
2022-08-22T17:17:56.100Z,40.68
2022-08-22T17:20:46.932Z,40.76
2022-08-22T17:23:17.310Z,40.69
2022-08-22T17:25:47.449Z,40.89
2022-08-22T17:28:34.911Z,40.70
2022-08-22T17:31:30.589Z,41.10
2022-08-22T17:34:03.289Z,40.64
2022-08-22T17:36:56.156Z,40.60
2022-08-22T17:40:00.592Z,40.67
2022-08-22T17:42:56.590Z,40.79
2022-08-22T17:45:55.549Z,40.86
2022-08-22T17:48:42.229Z,40.72
2022-08-22T17:51:16.849Z,40.55
2022-08-22T17:53:52.469Z,40.47
2022-08-22T17:56:25.472Z,40.57
2022-08-22T17:59:08.150Z,40.71
2022-08-22T18:01:51.144Z,40.57
2022-08-22T18:04:43.298Z,41.01
2022-08-22T18:07:15.269Z,40.94
2022-08-22T18:09:52.220Z,40.68
2022-08-22T18:12:59.745Z,40.95
2022-08-22T18:15:43.771Z,41.02
2022-08-22T18:18:26.982Z,40.68
2022-08-22T18:21:18.772Z,40.80
2022-08-22T18:23:52.351Z,40.36
2022-08-22T18:26:44.850Z,40.71
2022-08-22T18:29:16.552Z,41.00
2022-08-22T18:31:51.852Z,40.87
2022-08-22T18:34:57.189Z,41.00
2022-08-22T18:37:33.131Z,40.95
2022-08-22T18:40:30.839Z,41.42
2022-08-22T18:43:18.531Z,41.27
2022-08-22T18:45:48.611Z,41.18
2022-08-22T18:48:46.193Z,41.25
2022-08-22T18:51:38.178Z,41.68
2022-08-22T18:54:05.716Z,41.70
2022-08-22T18:57:04.999Z,42.25
2022-08-22T19:00:10.399Z,42.79
2022-08-22T19:02:50.649Z,43.26
2022-08-22T19:05:48.150Z,44.30
2022-08-22T19:08:37.030Z,44.12
2022-08-22T19:11:37.314Z,44.04
2022-08-22T19:14:30.170Z,44.07
2022-08-22T19:17:21.317Z,43.77
2022-08-22T19:20:20.812Z,44.49
2022-08-22T19:22:51.200Z,44.47
2022-08-22T19:25:27.972Z,45.11
2022-08-22T19:28:07.310Z,45.69
2022-08-22T19:30:34.370Z,44.87
2022-08-22T19:33:11.354Z,45.01
2022-08-22T19:36:04.720Z,44.85
2022-08-22T19:38:58.352Z,45.56
2022-08-22T19:41:53.432Z,45.75
2022-08-22T19:44:20.478Z,45.60
2022-08-22T19:47:06.152Z,44.97
2022-08-22T19:49:48.245Z,44.83
2022-08-22T19:52:47.071Z,45.13
2022-08-22T19:55:34.955Z,44.71
2022-08-22T19:58:04.751Z,44.58
2022-08-22T20:00:53.603Z,44.02
2022-08-22T20:03:50.915Z,44.12
2022-08-22T20:06:43.015Z,44.53
2022-08-22T20:09:25.793Z,44.40
2022-08-22T20:12:14.621Z,44.59
2022-08-22T20:14:46.273Z,44.72
2022-08-22T20:17:25.631Z,44.30
2022-08-22T20:23:00.204Z,45.79
2022-08-22T20:25:50.420Z,45.78
2022-08-22T20:28:46.191Z,46.26
2022-08-22T20:31:29.689Z,47.33
2022-08-22T20:34:04.559Z,47.74
2022-08-22T20:36:32.699Z,47.54
2022-08-22T20:39:08.588Z,47.95
2022-08-22T20:41:40.655Z,48.07
2022-08-22T20:44:17.292Z,47.61
2022-08-22T20:47:11.532Z,47.94
2022-08-22T20:50:12.147Z,48.42
2022-08-22T20:52:54.241Z,49.65
2022-08-22T20:55:31.981Z,49.35
2022-08-22T20:58:06.002Z,49.73
2022-08-22T21:00:42.830Z,50.15
2022-08-22T21:03:24.712Z,50.85
2022-08-22T21:05:52.111Z,51.62
2022-08-22T21:08:22.096Z,51.49
2022-08-22T21:11:23.392Z,51.15
2022-08-22T21:13:51.931Z,51.30
2022-08-22T21:16:33.611Z,51.65
2022-08-22T21:19:04.298Z,51.46
2022-08-22T21:21:34.230Z,52.12
2022-08-22T21:24:06.551Z,52.60
2022-08-22T21:26:36.874Z,52.49
2022-08-22T21:29:20.283Z,52.90
2022-08-22T21:31:50.051Z,53.00
2022-08-22T21:34:22.491Z,52.54
2022-08-22T21:36:55.210Z,52.99
2022-08-22T21:39:31.002Z,53.30
2022-08-22T21:42:01.119Z,53.45
2022-08-22T21:44:30.873Z,54.08
2022-08-22T21:47:31.404Z,55.24
2022-08-22T21:50:02.918Z,55.29
2022-08-22T21:52:33.111Z,55.48
2022-08-22T21:55:32.825Z,55.73
2022-08-22T21:58:35.750Z,55.64
2022-08-22T22:01:33.911Z,55.58
2022-08-22T22:04:01.153Z,55.55
2022-08-22T22:06:28.334Z,56.32
2022-08-22T22:08:55.653Z,57.40
2022-08-22T22:11:22.891Z,57.98
2022-08-22T22:13:50.173Z,57.84
2022-08-22T22:16:24.849Z,58.59
2022-08-22T22:18:52.058Z,58.91
2022-08-22T22:21:19.191Z,58.71
2022-08-22T22:23:46.813Z,57.88
2022-08-22T22:26:14.452Z,58.56
2022-08-22T22:28:47.713Z,58.58
2022-08-22T22:31:16.542Z,58.94
2022-08-22T22:33:44.070Z,59.36
2022-08-22T22:36:19.030Z,59.85
2022-08-22T22:38:46.557Z,59.90
2022-08-22T22:41:14.033Z,60.28
2022-08-22T22:43:42.321Z,60.63
2022-08-22T22:46:09.204Z,60.50
2022-08-22T22:48:36.609Z,61.23
2022-08-22T22:51:12.528Z,59.90
2022-08-22T22:53:43.028Z,60.96
2022-08-22T22:56:22.282Z,61.73
2022-08-22T22:59:00.654Z,61.68
2022-08-22T23:01:30.928Z,62.20
2022-08-22T23:04:05.391Z,62.16
2022-08-22T23:06:33.456Z,62.41
2022-08-22T23:09:00.687Z,62.17
2022-08-22T23:11:30.530Z,61.72
2022-08-22T23:13:57.970Z,61.99
2022-08-22T23:16:28.936Z,61.43
2022-08-22T23:18:56.972Z,61.88
2022-08-22T23:21:29.849Z,61.40
2022-08-22T23:23:59.143Z,60.50
2022-08-22T23:26:27.049Z,61.36
2022-08-22T23:28:54.568Z,62.17
2022-08-22T23:31:34.488Z,62.37
2022-08-22T23:34:24.608Z,62.41
2022-08-22T23:36:54.167Z,62.49
2022-08-22T23:39:23.449Z,62.48
2022-08-22T23:41:51.288Z,62.50
2022-08-22T23:44:21.287Z,62.35
2022-08-22T23:46:49.408Z,62.91
2022-08-22T23:49:17.168Z,63.68
2022-08-22T23:51:45.657Z,63.48
2022-08-22T23:54:13.569Z,63.09
2022-08-22T23:56:44.367Z,63.13
2022-08-22T23:59:15.496Z,63.23
