createdAt,value
2018-07-25T00:02:14.083Z,4.03
2018-07-25T00:04:46.723Z,4.40
2018-07-25T00:07:28.922Z,4.10
2018-07-25T00:10:08.148Z,4.43
2018-07-25T00:12:40.045Z,3.80
2018-07-25T00:15:12.264Z,4.47
2018-07-25T00:17:44.316Z,4.97
2018-07-25T00:20:16.328Z,3.97
2018-07-25T00:22:48.421Z,4.20
2018-07-25T00:25:20.440Z,4.20
2018-07-25T00:27:51.624Z,4.40
2018-07-25T00:30:23.551Z,3.57
2018-07-25T00:32:55.474Z,4.60
2018-07-25T00:35:27.500Z,3.50
2018-07-25T00:37:59.566Z,4.10
2018-07-25T00:40:31.870Z,3.70
2018-07-25T00:43:04.963Z,3.87
2018-07-25T00:45:37.438Z,3.90
2018-07-25T00:48:10.583Z,3.60
2018-07-25T00:50:42.662Z,3.90
2018-07-25T00:53:14.711Z,3.57
2018-07-25T00:55:46.826Z,4.10
2018-07-25T00:58:18.999Z,3.97
2018-07-25T01:00:51.019Z,3.90
2018-07-25T01:03:23.047Z,4.20
2018-07-25T01:05:55.379Z,4.20
2018-07-25T01:08:27.353Z,4.13
2018-07-25T01:10:59.289Z,3.10
2018-07-25T01:13:31.396Z,3.77
2018-07-25T01:16:03.404Z,4.00
2018-07-25T01:18:35.488Z,3.53
2018-07-25T01:21:07.666Z,3.50
2018-07-25T01:23:39.878Z,3.50
2018-07-25T01:26:12.035Z,4.20
2018-07-25T01:28:44.255Z,3.73
2018-07-25T01:31:16.192Z,4.30
2018-07-25T01:33:49.661Z,4.20
2018-07-25T01:36:21.386Z,3.70
2018-07-25T01:38:53.394Z,4.00
2018-07-25T01:41:25.494Z,3.97
2018-07-25T01:43:57.721Z,4.23
2018-07-25T01:46:29.002Z,3.93
2018-07-25T01:49:01.000Z,4.33
2018-07-25T01:51:32.954Z,3.60
2018-07-25T01:54:05.901Z,4.47
2018-07-25T01:56:37.919Z,3.53
2018-07-25T01:59:09.999Z,3.90
2018-07-25T02:01:42.271Z,4.50
2018-07-25T02:04:14.486Z,3.87
2018-07-25T02:06:46.772Z,3.90
2018-07-25T02:09:18.709Z,4.90
2018-07-25T02:11:50.611Z,4.00
2018-07-25T02:14:23.164Z,4.40
2018-07-25T02:16:55.211Z,3.80
2018-07-25T02:19:27.269Z,3.63
2018-07-25T02:21:59.432Z,3.93
2018-07-25T02:24:31.634Z,3.87
2018-07-25T02:27:03.672Z,4.50
2018-07-25T02:29:35.867Z,4.30
2018-07-25T02:32:07.839Z,4.10
2018-07-25T02:34:39.772Z,4.03
2018-07-25T02:37:12.689Z,4.50
2018-07-25T02:39:44.752Z,4.67
2018-07-25T02:42:16.808Z,3.53
2018-07-25T02:44:48.979Z,4.00
2018-07-25T02:47:21.163Z,3.40
2018-07-25T02:49:58.323Z,4.03
2018-07-25T02:52:30.244Z,3.80
2018-07-25T02:55:02.353Z,4.70
2018-07-25T02:57:34.523Z,3.23
2018-07-25T03:00:06.812Z,4.47
2018-07-25T03:02:39.068Z,4.23
2018-07-25T03:05:11.111Z,4.30
2018-07-25T03:07:43.172Z,3.77
2018-07-25T03:10:15.241Z,3.70
2018-07-25T03:12:47.335Z,3.80
2018-07-25T03:15:19.497Z,3.70
2018-07-25T03:17:51.322Z,3.63
2018-07-25T03:20:23.440Z,4.17
2018-07-25T03:22:55.682Z,3.93
2018-07-25T03:25:27.779Z,3.60
2018-07-25T03:27:59.863Z,4.30
2018-07-25T03:30:31.151Z,4.10
2018-07-25T03:33:03.108Z,4.23
2018-07-25T03:35:35.294Z,3.90
2018-07-25T03:38:07.411Z,3.77
2018-07-25T03:40:39.731Z,3.80
2018-07-25T03:43:11.986Z,4.47
2018-07-25T03:45:43.970Z,4.30
2018-07-25T03:48:15.811Z,4.00
2018-07-25T03:50:47.874Z,4.60
2018-07-25T03:53:19.950Z,4.30
2018-07-25T03:55:52.192Z,3.83
2018-07-25T03:58:24.223Z,3.73
2018-07-25T04:00:56.758Z,3.97
2018-07-25T04:03:28.814Z,3.30
2018-07-25T04:06:00.862Z,4.40
2018-07-25T04:08:33.082Z,4.07
2018-07-25T04:11:05.202Z,3.30
2018-07-25T04:13:37.375Z,3.80
2018-07-25T04:16:09.406Z,4.23
2018-07-25T04:18:41.641Z,4.00
2018-07-25T04:21:13.673Z,4.27
2018-07-25T04:23:45.654Z,3.87
2018-07-25T04:26:17.814Z,4.50
2018-07-25T04:28:49.873Z,3.90
2018-07-25T04:31:21.606Z,4.63
2018-07-25T04:33:53.655Z,4.00
2018-07-25T04:36:25.562Z,3.70
2018-07-25T04:38:57.805Z,3.60
2018-07-25T04:41:29.986Z,4.00
2018-07-25T04:44:02.192Z,3.37
2018-07-25T04:46:34.376Z,3.90
2018-07-25T04:49:06.253Z,3.90
2018-07-25T04:51:38.503Z,3.80
2018-07-25T04:54:10.507Z,4.03
2018-07-25T04:56:42.474Z,4.00
2018-07-25T04:59:14.355Z,4.03
2018-07-25T05:01:46.426Z,4.37
2018-07-25T05:04:18.498Z,4.27
2018-07-25T05:06:50.635Z,3.40
2018-07-25T05:09:22.935Z,4.30
2018-07-25T05:11:55.207Z,3.63
2018-07-25T05:14:27.395Z,4.80
2018-07-25T05:17:01.065Z,3.90
2018-07-25T05:19:33.027Z,3.53
2018-07-25T05:22:05.269Z,4.20
2018-07-25T05:24:37.522Z,4.43
2018-07-25T05:27:08.751Z,4.07
2018-07-25T05:29:40.357Z,3.30
2018-07-25T05:32:12.485Z,3.63
2018-07-25T05:34:44.702Z,4.03
2018-07-25T05:37:16.755Z,3.50
2018-07-25T05:39:48.680Z,3.93
2018-07-25T05:42:20.729Z,3.80
2018-07-25T05:44:52.875Z,4.20
2018-07-25T05:47:24.810Z,4.00
2018-07-25T05:49:56.807Z,4.20
2018-07-25T05:52:28.743Z,3.40
2018-07-25T05:55:00.817Z,4.47
2018-07-25T05:57:32.799Z,4.63
2018-07-25T06:00:05.164Z,3.93
2018-07-25T06:02:37.307Z,3.87
2018-07-25T06:05:09.454Z,4.50
2018-07-25T06:07:41.632Z,3.70
2018-07-25T06:10:13.611Z,4.60
2018-07-25T06:12:45.907Z,4.50
2018-07-25T06:15:18.243Z,4.50
2018-07-25T06:17:50.466Z,5.53
2018-07-25T06:20:22.791Z,5.27
2018-07-25T06:22:54.879Z,4.80
2018-07-25T06:25:27.065Z,6.03
2018-07-25T06:27:59.108Z,5.67
2018-07-25T06:30:31.106Z,5.80
2018-07-25T06:33:03.196Z,5.27
2018-07-25T06:35:35.365Z,4.90
2018-07-25T06:38:07.628Z,4.93
2018-07-25T06:40:39.508Z,5.67
2018-07-25T06:43:11.676Z,5.60
2018-07-25T06:45:43.651Z,6.03
2018-07-25T06:48:15.853Z,5.40
2018-07-25T06:50:47.409Z,5.47
2018-07-25T06:53:19.361Z,6.07
2018-07-25T06:55:51.488Z,5.17
2018-07-25T06:58:23.570Z,5.00
2018-07-25T07:00:55.791Z,5.10
2018-07-25T07:03:27.927Z,5.47
2018-07-25T07:05:59.944Z,4.87
2018-07-25T07:08:32.089Z,5.40
2018-07-25T07:11:04.300Z,4.33
2018-07-25T07:13:36.220Z,5.40
2018-07-25T07:16:08.266Z,4.90
2018-07-25T07:18:39.258Z,4.87
2018-07-25T07:21:11.126Z,4.33
2018-07-25T07:23:43.131Z,5.27
2018-07-25T07:26:14.379Z,4.80
2018-07-25T07:28:46.203Z,4.40
2018-07-25T07:31:18.272Z,5.00
2018-07-25T07:33:50.543Z,5.77
2018-07-25T07:36:22.808Z,4.43
2018-07-25T07:38:54.826Z,3.53
2018-07-25T07:41:26.935Z,3.90
2018-07-25T07:43:59.125Z,4.13
2018-07-25T07:46:31.180Z,4.50
2018-07-25T07:49:03.460Z,4.60
2018-07-25T07:51:35.612Z,4.00
2018-07-25T07:54:07.940Z,3.60
2018-07-25T07:56:40.218Z,3.87
2018-07-25T07:59:12.374Z,3.73
2018-07-25T08:01:44.363Z,4.17
2018-07-25T08:04:16.292Z,3.63
2018-07-25T08:06:48.330Z,4.07
2018-07-25T08:09:20.228Z,3.30
2018-07-25T08:11:52.342Z,3.80
2018-07-25T08:14:24.470Z,4.00
2018-07-25T08:16:56.759Z,3.83
2018-07-25T08:19:28.957Z,3.93
2018-07-25T08:23:25.616Z,3.90
2018-07-25T08:25:57.624Z,4.23
2018-07-25T08:28:29.888Z,3.70
2018-07-25T08:31:01.977Z,2.97
2018-07-25T08:33:34.063Z,4.33
2018-07-25T08:36:06.531Z,3.53
2018-07-25T08:38:39.914Z,3.80
2018-07-25T08:41:12.009Z,3.37
2018-07-25T08:43:44.188Z,3.87
2018-07-25T08:46:16.328Z,3.43
2018-07-25T08:48:48.404Z,4.13
2018-07-25T08:51:19.618Z,4.37
2018-07-25T08:53:58.289Z,3.50
2018-07-25T08:56:30.555Z,3.33
2018-07-25T08:59:02.587Z,4.10
2018-07-25T09:01:34.527Z,3.13
2018-07-25T09:04:06.859Z,3.50
2018-07-25T09:06:38.958Z,3.77
2018-07-25T09:09:11.667Z,4.33
2018-07-25T09:11:43.932Z,3.33
2018-07-25T09:14:16.197Z,3.50
2018-07-25T09:16:48.465Z,3.80
2018-07-25T09:19:20.778Z,3.83
2018-07-25T09:21:53.035Z,4.07
2018-07-25T09:24:25.023Z,3.67
2018-07-25T09:26:57.059Z,3.20
2018-07-25T09:29:29.151Z,3.77
2018-07-25T09:32:01.269Z,3.80
2018-07-25T09:34:33.505Z,3.20
2018-07-25T09:37:05.632Z,4.07
2018-07-25T09:39:37.807Z,4.00
2018-07-25T09:42:10.047Z,3.83
2018-07-25T09:44:42.314Z,3.97
2018-07-25T09:47:14.619Z,3.13
2018-07-25T09:49:46.957Z,3.83
2018-07-25T09:52:19.240Z,3.93
2018-07-25T09:54:51.452Z,3.57
2018-07-25T09:57:22.904Z,3.10
2018-07-25T09:59:55.066Z,3.37
2018-07-25T10:02:27.132Z,3.77
2018-07-25T10:04:59.075Z,3.33
2018-07-25T10:07:31.280Z,3.90
2018-07-25T10:10:03.603Z,3.83
2018-07-25T10:12:35.806Z,4.30
2018-07-25T10:15:07.975Z,4.13
2018-07-25T10:17:39.335Z,3.47
2018-07-25T10:20:11.622Z,3.93
2018-07-25T10:22:43.737Z,3.30
2018-07-25T10:25:16.040Z,3.67
2018-07-25T10:27:48.500Z,4.47
2018-07-25T10:30:20.910Z,4.07
2018-07-25T10:32:53.258Z,4.13
2018-07-25T10:35:25.422Z,4.60
2018-07-25T10:37:57.610Z,4.10
2018-07-25T10:40:29.760Z,3.97
2018-07-25T10:43:01.944Z,4.87
2018-07-25T10:45:33.950Z,4.90
2018-07-25T10:48:06.273Z,4.30
2018-07-25T10:50:38.432Z,3.73
2018-07-25T10:53:10.538Z,4.23
2018-07-25T10:55:42.617Z,4.20
2018-07-25T10:58:14.738Z,4.50
2018-07-25T11:00:46.934Z,3.50
2018-07-25T11:03:19.101Z,4.57
2018-07-25T11:05:51.249Z,4.40
2018-07-25T11:08:23.442Z,3.67
2018-07-25T11:10:54.654Z,4.23
2018-07-25T11:13:26.682Z,4.10
2018-07-25T11:15:58.889Z,3.97
2018-07-25T11:18:30.835Z,3.50
2018-07-25T11:21:02.939Z,4.90
2018-07-25T11:23:35.139Z,3.83
2018-07-25T11:26:06.539Z,3.70
2018-07-25T11:28:38.778Z,4.53
2018-07-25T11:31:11.108Z,4.20
2018-07-25T11:33:43.418Z,4.80
2018-07-25T11:36:15.599Z,4.40
2018-07-25T11:38:47.707Z,4.23
2018-07-25T11:41:19.657Z,3.83
2018-07-25T11:43:51.859Z,4.17
2018-07-25T11:46:24.990Z,4.13
2018-07-25T11:48:58.783Z,4.20
2018-07-25T11:51:30.980Z,4.20
2018-07-25T11:54:03.298Z,4.43
2018-07-25T11:56:35.486Z,4.30
2018-07-25T11:59:07.868Z,4.27
2018-07-25T12:01:40.102Z,4.33
2018-07-25T12:04:12.275Z,3.97
2018-07-25T12:06:44.432Z,4.33
2018-07-25T12:09:16.493Z,5.37
2018-07-25T12:11:49.210Z,4.40
2018-07-25T12:14:21.519Z,5.20
2018-07-25T12:16:53.625Z,4.90
2018-07-25T12:19:25.752Z,5.10
2018-07-25T12:21:58.136Z,5.50
2018-07-25T12:24:30.211Z,5.10
2018-07-25T12:27:02.396Z,5.23
2018-07-25T12:29:34.542Z,4.00
2018-07-25T12:32:06.774Z,4.20
2018-07-25T12:34:38.847Z,5.30
2018-07-25T12:37:11.161Z,5.73
2018-07-25T12:39:43.500Z,5.70
2018-07-25T12:42:15.788Z,5.00
2018-07-25T12:44:47.807Z,4.80
2018-07-25T12:47:19.950Z,21.80
2018-07-25T12:49:52.095Z,89.50
2018-07-25T12:52:24.436Z,97.10
2018-07-25T12:54:56.500Z,144.57
2018-07-25T12:57:28.766Z,147.67
2018-07-25T13:00:01.102Z,135.27
2018-07-25T13:02:33.269Z,142.30
2018-07-25T13:05:06.306Z,138.50
2018-07-25T13:07:38.534Z,124.53
2018-07-25T13:10:10.608Z,115.80
2018-07-25T13:12:42.782Z,112.40
2018-07-25T13:15:15.146Z,104.20
2018-07-25T13:17:47.985Z,98.47
2018-07-25T13:20:20.099Z,99.67
2018-07-25T13:22:52.316Z,89.70
2018-07-25T13:25:24.350Z,83.07
2018-07-25T13:27:56.601Z,71.60
2018-07-25T13:30:28.918Z,75.67
2018-07-25T13:33:01.499Z,66.70
2018-07-25T13:35:33.804Z,64.57
2018-07-25T13:38:05.928Z,60.73
2018-07-25T13:40:38.192Z,49.97
2018-07-25T13:43:10.409Z,49.43
2018-07-25T13:45:42.828Z,49.20
2018-07-25T13:48:15.120Z,41.87
2018-07-25T13:50:47.534Z,36.00
2018-07-25T13:53:19.832Z,40.63
2018-07-25T13:55:52.082Z,23.27
2018-07-25T13:58:24.181Z,23.20
2018-07-25T14:00:56.501Z,21.67
2018-07-25T14:03:28.602Z,20.90
2018-07-25T14:06:00.813Z,20.13
2018-07-25T14:08:33.096Z,21.00
2018-07-25T14:11:05.269Z,19.23
2018-07-25T14:13:37.529Z,18.40
2018-07-25T14:16:10.047Z,18.57
2018-07-25T14:18:41.910Z,18.50
2018-07-25T14:21:14.192Z,16.60
2018-07-25T14:23:46.525Z,18.80
2018-07-25T14:26:18.679Z,10.10
2018-07-25T14:28:50.803Z,9.77
2018-07-25T14:31:23.721Z,8.63
2018-07-25T14:33:55.973Z,8.97
2018-07-25T14:36:28.157Z,8.90
2018-07-25T14:39:00.973Z,8.60
2018-07-25T14:41:33.031Z,6.70
2018-07-25T14:44:05.500Z,6.50
2018-07-25T14:46:38.215Z,5.93
2018-07-25T14:49:10.528Z,5.70
2018-07-25T14:51:42.856Z,5.23
2018-07-25T14:54:14.536Z,5.50
2018-07-25T14:56:46.761Z,5.50
2018-07-25T14:59:18.918Z,6.03
2018-07-25T15:01:50.910Z,5.57
2018-07-25T15:04:23.152Z,5.03
2018-07-25T15:06:55.264Z,5.73
2018-07-25T15:09:27.942Z,5.93
2018-07-25T15:12:00.213Z,5.10
2018-07-25T15:14:32.503Z,5.20
2018-07-25T15:17:04.988Z,13.37
2018-07-25T15:19:37.333Z,30.27
2018-07-25T15:22:09.703Z,23.53
2018-07-25T15:24:42.039Z,20.47
2018-07-25T15:27:14.379Z,19.40
2018-07-25T15:29:46.458Z,13.00
2018-07-25T15:32:18.628Z,12.23
2018-07-25T15:34:50.672Z,10.20
2018-07-25T15:37:22.902Z,8.27
2018-07-25T15:39:55.811Z,7.30
2018-07-25T15:42:28.115Z,7.60
2018-07-25T15:45:00.390Z,6.70
2018-07-25T15:47:32.527Z,5.50
2018-07-25T15:50:04.878Z,5.40
2018-07-25T15:52:37.025Z,4.80
2018-07-25T15:55:09.217Z,4.80
2018-07-25T15:57:41.469Z,4.13
2018-07-25T16:00:13.622Z,4.70
2018-07-25T16:02:45.857Z,3.47
2018-07-25T16:05:17.953Z,4.40
2018-07-25T16:07:50.300Z,3.60
2018-07-25T16:10:22.581Z,3.70
2018-07-25T16:12:54.756Z,3.23
2018-07-25T16:15:27.061Z,3.40
2018-07-25T16:17:59.794Z,3.10
2018-07-25T16:20:32.096Z,2.57
2018-07-25T16:23:04.481Z,3.07
2018-07-25T16:25:36.755Z,3.03
2018-07-25T16:28:16.427Z,2.80
2018-07-25T16:30:49.330Z,3.10
2018-07-25T16:33:21.446Z,3.10
2018-07-25T16:35:53.855Z,4.07
2018-07-25T16:38:26.011Z,2.73
2018-07-25T16:41:01.911Z,2.90
2018-07-25T16:43:34.014Z,3.10
2018-07-25T16:46:06.121Z,3.30
2018-07-25T16:48:38.562Z,2.50
2018-07-25T16:51:10.865Z,3.30
2018-07-25T16:53:43.142Z,3.10
2018-07-25T16:56:15.252Z,3.20
2018-07-25T16:58:47.511Z,3.17
2018-07-25T17:01:19.699Z,3.20
2018-07-25T17:03:51.875Z,4.07
2018-07-25T17:06:24.195Z,3.10
2018-07-25T17:08:56.520Z,3.87
2018-07-25T17:11:28.890Z,3.33
2018-07-25T17:14:01.154Z,3.40
2018-07-25T17:16:33.452Z,3.10
2018-07-25T17:19:05.970Z,3.60
2018-07-25T17:21:38.178Z,3.70
2018-07-25T17:24:10.419Z,3.67
2018-07-25T17:26:42.516Z,3.77
2018-07-25T17:29:14.648Z,3.83
2018-07-25T17:31:46.960Z,3.60
2018-07-25T17:34:19.049Z,3.80
2018-07-25T17:36:51.188Z,3.60
2018-07-25T17:39:23.494Z,3.70
2018-07-25T17:41:55.751Z,3.23
2018-07-25T17:44:28.070Z,4.00
2018-07-25T17:47:00.371Z,3.93
2018-07-25T17:49:32.508Z,3.90
2018-07-25T17:52:04.626Z,3.73
2018-07-25T17:54:36.977Z,3.90
2018-07-25T17:57:09.212Z,3.40
2018-07-25T17:59:41.515Z,4.00
2018-07-25T18:02:13.846Z,4.10
2018-07-25T18:04:45.203Z,4.17
2018-07-25T18:07:17.371Z,4.00
2018-07-25T18:09:49.797Z,4.00
2018-07-25T18:12:22.241Z,3.90
2018-07-25T18:14:55.021Z,4.07
2018-07-25T18:17:27.247Z,3.63
2018-07-25T18:19:59.644Z,5.00
2018-07-25T18:22:31.917Z,3.93
2018-07-25T18:25:03.963Z,6.50
2018-07-25T18:27:36.299Z,6.00
2018-07-25T18:30:08.763Z,6.20
2018-07-25T18:32:40.776Z,5.17
2018-07-25T18:35:12.821Z,5.10
2018-07-25T18:37:44.921Z,4.47
2018-07-25T18:40:17.041Z,4.20
2018-07-25T18:42:49.337Z,4.77
2018-07-25T18:45:21.473Z,5.07
2018-07-25T18:47:53.683Z,5.13
2018-07-25T18:50:26.096Z,4.50
2018-07-25T18:52:58.444Z,4.90
2018-07-25T18:55:30.717Z,4.00
2018-07-25T18:58:02.928Z,4.70
2018-07-25T19:00:35.083Z,4.43
2018-07-25T19:03:07.188Z,4.47
2018-07-25T19:05:39.340Z,5.07
2018-07-25T19:08:11.711Z,4.33
2018-07-25T19:10:48.779Z,4.30
2018-07-25T19:13:27.118Z,4.63
2018-07-25T19:15:59.248Z,4.80
2018-07-25T19:18:31.467Z,4.33
2018-07-25T19:21:03.612Z,4.50
2018-07-25T19:23:35.797Z,5.50
2018-07-25T19:26:13.768Z,4.63
2018-07-25T19:28:47.865Z,4.37
2018-07-25T19:31:20.291Z,4.77
2018-07-25T19:33:52.874Z,3.73
2018-07-25T19:36:31.316Z,5.10
2018-07-25T19:39:05.884Z,4.63
2018-07-25T19:41:38.606Z,4.70
2018-07-25T19:44:10.743Z,4.80
2018-07-25T19:46:43.168Z,4.47
2018-07-25T19:49:20.705Z,5.33
2018-07-25T19:51:54.186Z,4.80
2018-07-25T19:54:26.325Z,5.40
2018-07-25T19:56:58.552Z,4.40
2018-07-25T19:59:30.719Z,5.33
2018-07-25T20:02:02.903Z,5.57
2018-07-25T20:04:35.088Z,4.57
2018-07-25T20:07:07.269Z,5.03
2018-07-25T20:09:39.806Z,4.50
2018-07-25T20:12:12.304Z,5.03
2018-07-25T20:14:49.269Z,4.60
2018-07-25T20:17:21.407Z,5.53
2018-07-25T20:19:53.887Z,4.00
2018-07-25T20:22:26.378Z,4.03
2018-07-25T20:24:58.624Z,4.77
2018-07-25T20:27:30.670Z,4.23
2018-07-25T20:30:10.698Z,4.23
2018-07-25T20:32:42.821Z,3.77
2018-07-25T20:35:14.973Z,4.63
2018-07-25T20:37:47.197Z,4.30
2018-07-25T20:40:19.360Z,4.40
2018-07-25T20:42:51.516Z,3.70
2018-07-25T20:45:26.536Z,4.27
2018-07-25T20:47:58.849Z,5.10
2018-07-25T20:50:31.016Z,4.47
2018-07-25T20:53:03.266Z,4.43
2018-07-25T20:55:35.351Z,3.70
2018-07-25T20:58:07.691Z,4.57
2018-07-25T21:00:39.919Z,4.60
2018-07-25T21:03:12.302Z,4.13
2018-07-25T21:05:48.624Z,5.20
2018-07-25T21:08:22.291Z,4.60
2018-07-25T21:10:54.690Z,4.90
2018-07-25T21:13:26.888Z,6.27
2018-07-25T21:15:59.266Z,4.83
2018-07-25T21:18:33.400Z,5.50
2018-07-25T21:21:05.531Z,4.60
2018-07-25T21:23:38.427Z,5.63
2018-07-25T21:26:11.186Z,4.50
2018-07-25T21:28:43.080Z,5.20
2018-07-25T21:31:15.216Z,4.83
2018-07-25T21:33:47.258Z,4.30
2018-07-25T21:36:19.596Z,4.30
2018-07-25T21:38:51.822Z,4.70
2018-07-25T21:41:24.085Z,4.93
2018-07-25T21:43:56.316Z,5.00
2018-07-25T21:46:28.418Z,4.87
2018-07-25T21:49:00.429Z,4.47
2018-07-25T21:51:32.540Z,4.77
2018-07-25T21:54:04.685Z,4.40
2018-07-25T21:56:36.877Z,4.37
2018-07-25T21:59:09.040Z,4.77
2018-07-25T22:01:41.188Z,5.30
2018-07-25T22:04:13.213Z,4.70
2018-07-25T22:06:45.398Z,4.80
2018-07-25T22:09:17.543Z,5.67
2018-07-25T22:11:49.812Z,5.03
2018-07-25T22:14:22.211Z,5.13
2018-07-25T22:16:54.333Z,5.60
2018-07-25T22:19:26.270Z,5.07
2018-07-25T22:21:58.351Z,4.60
2018-07-25T22:24:30.407Z,4.80
2018-07-25T22:27:01.687Z,5.77
2018-07-25T22:29:33.055Z,4.50
2018-07-25T22:32:05.142Z,5.50
2018-07-25T22:34:37.316Z,5.13
2018-07-25T22:37:09.328Z,5.40
2018-07-25T22:39:41.409Z,5.20
2018-07-25T22:42:13.687Z,5.87
2018-07-25T22:44:45.728Z,6.17
2018-07-25T22:47:17.692Z,5.30
2018-07-25T22:49:50.915Z,5.30
2018-07-25T22:52:23.256Z,5.33
2018-07-25T22:54:55.578Z,5.20
2018-07-25T22:57:28.146Z,5.13
2018-07-25T23:00:00.278Z,5.60
2018-07-25T23:02:32.963Z,4.70
2018-07-25T23:05:05.323Z,5.83
2018-07-25T23:07:37.689Z,5.23
2018-07-25T23:10:09.916Z,6.37
2018-07-25T23:12:42.097Z,5.70
2018-07-25T23:15:14.320Z,5.03
2018-07-25T23:17:46.471Z,6.37
2018-07-25T23:20:19.230Z,5.70
2018-07-25T23:22:59.168Z,6.57
2018-07-25T23:25:31.613Z,4.80
2018-07-25T23:28:04.166Z,5.50
2018-07-25T23:30:36.326Z,5.43
2018-07-25T23:33:08.543Z,6.20
2018-07-25T23:35:40.917Z,4.90
2018-07-25T23:38:13.404Z,6.70
2018-07-25T23:40:45.688Z,6.07
2018-07-25T23:43:17.932Z,5.53
2018-07-25T23:45:50.275Z,5.33
2018-07-25T23:48:22.651Z,5.70
2018-07-25T23:50:55.638Z,5.07
2018-07-25T23:53:28.365Z,4.83
2018-07-25T23:56:00.421Z,5.13
2018-07-25T23:58:32.464Z,6.37
