createdAt,value
2023-11-12T00:00:16.301Z,76.94
2023-11-12T00:09:00.637Z,76.66
2023-11-12T00:17:29.925Z,76.95
2023-11-12T00:25:55.328Z,76.69
2023-11-12T00:34:23.230Z,76.90
2023-11-12T00:42:47.903Z,76.80
2023-11-12T00:51:14.831Z,76.82
2023-11-12T00:59:40.547Z,76.89
2023-11-12T01:08:04.242Z,77.14
2023-11-12T01:16:29.626Z,77.14
2023-11-12T01:24:53.984Z,76.93
2023-11-12T01:33:20.528Z,76.98
2023-11-12T01:41:44.976Z,77.15
2023-11-12T01:50:14.309Z,76.94
2023-11-12T01:58:44.448Z,77.27
2023-11-12T02:07:08.944Z,77.06
2023-11-12T02:15:34.419Z,77.01
2023-11-12T02:24:03.010Z,77.13
2023-11-12T02:32:36.042Z,77.10
2023-11-12T02:41:03.347Z,76.88
2023-11-12T02:50:06.952Z,77.24
2023-11-12T02:58:31.045Z,76.99
2023-11-12T03:06:58.977Z,77.11
2023-11-12T03:15:25.662Z,77.09
2023-11-12T03:23:51.751Z,77.11
2023-11-12T03:32:16.658Z,77.16
2023-11-12T03:40:40.847Z,77.09
2023-11-12T03:49:06.140Z,77.12
2023-11-12T03:57:33.753Z,77.07
2023-11-12T04:05:57.843Z,77.15
2023-11-12T04:14:23.739Z,76.83
2023-11-12T04:22:48.415Z,77.05
2023-11-12T04:31:17.503Z,76.96
2023-11-12T04:39:42.594Z,77.00
2023-11-12T04:48:07.700Z,77.02
2023-11-12T04:56:33.032Z,77.07
2023-11-12T05:04:59.387Z,77.21
2023-11-12T05:13:23.817Z,77.33
2023-11-12T05:21:49.072Z,77.25
2023-11-12T05:30:14.032Z,77.26
2023-11-12T05:38:40.053Z,77.03
2023-11-12T05:47:05.660Z,77.35
2023-11-12T05:55:35.245Z,77.29
2023-11-12T06:04:01.702Z,77.14
2023-11-12T06:12:26.515Z,77.08
2023-11-12T06:20:53.208Z,77.10
2023-11-12T06:29:16.967Z,77.08
2023-11-12T06:37:40.361Z,77.16
2023-11-12T06:46:08.783Z,77.33
2023-11-12T06:54:34.495Z,77.11
2023-11-12T07:02:58.495Z,77.22
2023-11-12T07:11:22.968Z,77.24
2023-11-12T07:19:46.920Z,77.21
2023-11-12T07:28:18.538Z,77.43
2023-11-12T07:36:44.685Z,77.47
2023-11-12T07:45:13.947Z,77.46
2023-11-12T07:53:40.194Z,77.34
2023-11-12T08:02:03.729Z,77.33
2023-11-12T08:10:28.081Z,77.40
2023-11-12T08:18:55.131Z,77.49
2023-11-12T08:27:19.647Z,77.47
2023-11-12T08:35:43.026Z,77.78
2023-11-12T08:44:08.385Z,77.91
2023-11-12T08:52:33.528Z,77.90
2023-11-12T09:00:59.104Z,78.06
2023-11-12T09:09:24.648Z,78.14
2023-11-12T09:17:48.856Z,77.84
2023-11-12T09:26:22.179Z,77.90
2023-11-12T09:34:47.187Z,77.82
2023-11-12T09:43:13.937Z,78.08
2023-11-12T09:51:45.047Z,77.92
2023-11-12T10:00:13.814Z,78.05
2023-11-12T10:08:40.766Z,77.98
2023-11-12T10:17:11.801Z,78.13
2023-11-12T10:25:53.636Z,78.28
2023-11-12T10:34:20.526Z,78.24
2023-11-12T10:42:46.062Z,78.19
2023-11-12T10:51:11.843Z,78.04
2023-11-12T10:59:40.262Z,78.14
2023-11-12T11:08:05.176Z,78.22
2023-11-12T11:16:55.749Z,78.25
2023-11-12T11:25:33.906Z,78.28
2023-11-12T11:34:19.982Z,78.15
2023-11-12T11:42:51.872Z,78.22
2023-11-12T11:51:56.549Z,77.94
2023-11-12T12:00:20.133Z,78.15
2023-11-12T12:08:54.046Z,78.28
2023-11-12T12:17:38.237Z,78.01
2023-11-12T12:26:02.646Z,78.07
2023-11-12T12:34:27.605Z,78.16
2023-11-12T12:42:55.742Z,78.15
2023-11-12T12:51:21.428Z,78.34
2023-11-12T12:59:47.720Z,78.36
2023-11-12T13:08:12.550Z,78.29
2023-11-12T13:16:39.605Z,78.21
2023-11-12T13:25:07.291Z,78.12
2023-11-12T13:33:32.779Z,78.43
2023-11-12T13:41:59.083Z,78.24
2023-11-12T13:50:29.420Z,78.11
2023-11-12T13:58:54.469Z,78.24
2023-11-12T14:07:18.320Z,78.26
2023-11-12T14:16:01.629Z,78.06
2023-11-12T14:24:25.802Z,78.19
2023-11-12T14:32:52.303Z,78.02
2023-11-12T14:41:18.710Z,78.05
2023-11-12T14:49:42.590Z,77.95
2023-11-12T14:58:08.928Z,78.02
2023-11-12T15:06:32.852Z,78.08
2023-11-12T15:14:58.764Z,77.93
2023-11-12T15:23:22.914Z,77.78
2023-11-12T15:31:49.529Z,77.87
2023-11-12T15:40:24.218Z,78.25
2023-11-12T15:48:55.209Z,78.10
2023-11-12T15:57:42.539Z,78.06
2023-11-12T16:06:09.443Z,77.96
2023-11-12T16:14:33.179Z,77.89
2023-11-12T16:22:57.760Z,78.07
2023-11-12T16:31:22.439Z,78.18
2023-11-12T16:39:52.112Z,78.08
2023-11-12T16:48:15.448Z,78.07
2023-11-12T16:56:39.766Z,77.95
2023-11-12T17:05:06.535Z,78.23
2023-11-12T17:13:34.399Z,77.91
2023-11-12T17:21:59.817Z,78.12
2023-11-12T17:30:26.370Z,77.85
2023-11-12T17:38:54.281Z,78.16
2023-11-12T17:47:19.057Z,78.00
2023-11-12T17:55:46.192Z,78.11
2023-11-12T18:04:13.459Z,78.35
2023-11-12T18:12:38.697Z,77.97
2023-11-12T18:21:02.593Z,77.99
2023-11-12T18:29:26.418Z,78.13
2023-11-12T18:37:53.377Z,78.17
2023-11-12T18:46:18.745Z,78.21
2023-11-12T18:54:44.546Z,78.24
2023-11-12T19:03:08.749Z,78.25
2023-11-12T19:11:35.260Z,78.17
2023-11-12T19:20:05.937Z,77.94
2023-11-12T19:28:33.154Z,78.06
2023-11-12T19:36:57.169Z,78.15
2023-11-12T19:45:47.103Z,78.05
2023-11-12T19:54:14.367Z,78.08
2023-11-12T20:02:41.732Z,78.17
2023-11-12T20:11:08.261Z,78.24
2023-11-12T20:19:35.233Z,78.10
2023-11-12T20:27:59.410Z,77.97
2023-11-12T20:36:24.231Z,78.12
2023-11-12T20:44:50.204Z,78.01
2023-11-12T20:53:13.512Z,78.11
2023-11-12T21:01:38.881Z,78.12
2023-11-12T21:10:05.014Z,78.16
2023-11-12T21:18:29.661Z,78.19
2023-11-12T21:26:55.649Z,78.05
2023-11-12T21:35:21.227Z,78.20
2023-11-12T21:43:48.969Z,78.21
2023-11-12T21:52:12.928Z,78.09
2023-11-12T22:00:38.757Z,77.85
2023-11-12T22:09:25.393Z,78.08
2023-11-12T22:17:53.740Z,78.03
2023-11-12T22:26:17.981Z,77.99
2023-11-12T22:34:41.894Z,78.11
2023-11-12T22:43:06.171Z,78.12
2023-11-12T22:51:30.952Z,78.14
2023-11-12T22:59:56.982Z,78.11
2023-11-12T23:08:21.379Z,77.87
2023-11-12T23:16:48.422Z,78.16
2023-11-12T23:25:15.149Z,78.19
2023-11-12T23:33:40.377Z,78.19
2023-11-12T23:42:04.610Z,78.17
2023-11-12T23:50:30.536Z,78.14
2023-11-12T23:58:56.640Z,78.07
