createdAt,value
2018-05-29T00:00:24.730Z,13.67
2018-05-29T00:02:54.354Z,14.43
2018-05-29T00:05:22.567Z,14.77
2018-05-29T00:07:52.242Z,14.60
2018-05-29T00:10:21.148Z,14.37
2018-05-29T00:12:49.132Z,15.27
2018-05-29T00:15:19.611Z,15.30
2018-05-29T00:17:47.868Z,14.63
2018-05-29T00:20:16.809Z,13.50
2018-05-29T00:22:46.347Z,14.97
2018-05-29T00:25:15.262Z,15.23
2018-05-29T00:27:43.444Z,14.97
2018-05-29T00:30:13.419Z,15.10
2018-05-29T00:32:42.743Z,15.40
2018-05-29T00:35:10.715Z,14.83
2018-05-29T00:37:39.005Z,14.57
2018-05-29T00:40:08.670Z,15.77
2018-05-29T00:55:37.157Z,15.00
2018-05-29T00:58:08.034Z,16.57
2018-05-29T01:00:36.489Z,17.17
2018-05-29T01:03:06.500Z,18.50
2018-05-29T01:05:34.818Z,17.47
2018-05-29T01:08:04.690Z,17.50
2018-05-29T01:10:32.744Z,16.70
2018-05-29T01:13:01.585Z,16.23
2018-05-29T01:15:30.560Z,18.50
2018-05-29T01:17:59.448Z,18.40
2018-05-29T01:20:27.566Z,18.13
2018-05-29T01:22:57.200Z,18.20
2018-05-29T01:25:28.040Z,16.90
2018-05-29T01:27:57.624Z,19.30
2018-05-29T01:30:25.929Z,17.10
2018-05-29T01:32:55.726Z,16.97
2018-05-29T01:35:24.786Z,17.33
2018-05-29T01:37:52.871Z,18.70
2018-05-29T01:40:20.968Z,16.90
2018-05-29T01:42:50.515Z,18.60
2018-05-29T01:45:19.258Z,18.87
2018-05-29T01:47:48.287Z,18.50
2018-05-29T01:50:17.480Z,20.50
2018-05-29T01:52:47.077Z,19.53
2018-05-29T01:55:16.414Z,19.53
2018-05-29T02:07:25.573Z,17.40
2018-05-29T02:09:55.628Z,17.27
2018-05-29T02:12:25.047Z,19.50
2018-05-29T02:14:54.094Z,20.47
2018-05-29T02:17:22.970Z,19.20
2018-05-29T02:19:52.514Z,19.50
2018-05-29T02:22:24.030Z,19.57
2018-05-29T02:24:53.840Z,20.27
2018-05-29T02:27:27.763Z,18.70
2018-05-29T02:29:56.817Z,19.00
2018-05-29T02:32:27.090Z,19.30
2018-05-29T02:47:51.004Z,20.40
2018-05-29T02:50:19.870Z,20.70
2018-05-29T02:52:48.763Z,21.60
2018-05-29T02:55:17.932Z,19.60
2018-05-29T02:57:47.667Z,20.63
2018-05-29T03:00:17.546Z,19.80
2018-05-29T03:02:47.596Z,20.73
2018-05-29T03:05:16.585Z,20.07
2018-05-29T03:07:45.488Z,20.13
2018-05-29T03:10:15.649Z,18.90
2018-05-29T03:12:44.858Z,22.00
2018-05-29T03:15:14.056Z,20.73
2018-05-29T03:17:43.192Z,20.17
2018-05-29T03:20:13.461Z,22.60
2018-05-29T03:22:43.279Z,21.50
2018-05-29T03:38:07.749Z,19.10
2018-05-29T03:40:36.724Z,22.17
2018-05-29T03:43:05.679Z,24.73
2018-05-29T03:45:36.353Z,21.83
2018-05-29T03:48:06.334Z,24.40
2018-05-29T03:50:35.318Z,23.03
2018-05-29T03:53:05.401Z,23.60
2018-05-29T04:08:30.090Z,21.93
2018-05-29T04:11:00.698Z,24.80
2018-05-29T04:13:29.925Z,25.33
2018-05-29T04:15:58.933Z,22.47
2018-05-29T04:18:28.065Z,21.77
2018-05-29T04:20:57.453Z,24.90
2018-05-29T04:23:26.501Z,27.67
2018-05-29T04:25:55.404Z,28.13
2018-05-29T04:28:24.460Z,23.17
2018-05-29T04:30:53.626Z,24.13
2018-05-29T04:33:22.832Z,21.10
2018-05-29T04:35:51.899Z,26.40
2018-05-29T04:38:20.970Z,25.43
2018-05-29T04:40:49.987Z,26.57
2018-05-29T04:43:19.994Z,28.80
2018-05-29T04:45:49.981Z,27.77
2018-05-29T04:48:19.646Z,26.43
2018-05-29T04:50:50.424Z,28.43
2018-05-29T04:53:19.767Z,23.30
2018-05-29T04:55:49.240Z,26.00
2018-05-29T04:58:19.876Z,24.07
2018-05-29T05:00:49.220Z,23.57
2018-05-29T05:03:18.176Z,26.50
2018-05-29T05:05:47.258Z,25.40
2018-05-29T05:08:18.170Z,22.50
2018-05-29T05:10:47.222Z,26.00
2018-05-29T05:13:17.741Z,25.27
2018-05-29T05:15:49.322Z,23.60
2018-05-29T05:18:20.688Z,26.00
2018-05-29T05:20:50.513Z,27.27
2018-05-29T05:23:21.980Z,24.77
2018-05-29T05:25:53.471Z,23.80
2018-05-29T05:28:23.862Z,26.90
2018-05-29T05:30:55.709Z,24.90
2018-05-29T05:33:29.937Z,25.13
2018-05-29T05:36:00.666Z,25.33
2018-05-29T05:54:41.840Z,19.77
2018-05-29T06:06:57.893Z,18.83
2018-05-29T06:09:28.818Z,25.00
2018-05-29T06:11:59.351Z,22.93
2018-05-29T06:14:31.847Z,25.10
2018-05-29T06:29:58.114Z,18.90
2018-05-29T06:32:28.390Z,23.30
2018-05-29T06:34:59.017Z,24.03
2018-05-29T06:37:31.405Z,22.27
2018-05-29T06:45:55.505Z,23.40
2018-05-29T06:48:28.326Z,22.73
2018-05-29T06:51:00.156Z,17.97
2018-05-29T06:53:31.110Z,19.50
2018-05-29T06:56:00.992Z,22.10
2018-05-29T06:58:32.567Z,21.83
2018-05-29T07:01:04.556Z,23.40
2018-05-29T07:03:34.855Z,25.17
2018-05-29T07:06:06.474Z,17.80
2018-05-29T07:08:37.100Z,20.07
2018-05-29T07:11:09.264Z,20.80
2018-05-29T07:13:39.589Z,17.37
2018-05-29T07:16:12.085Z,19.23
2018-05-29T07:18:43.006Z,17.07
2018-05-29T07:21:14.565Z,17.03
2018-05-29T07:23:44.850Z,17.17
2018-05-29T07:26:14.836Z,16.83
2018-05-29T07:28:46.147Z,17.47
2018-05-29T07:31:17.477Z,18.37
2018-05-29T07:49:58.111Z,13.40
2018-05-29T07:52:28.772Z,13.07
2018-05-29T07:55:00.483Z,17.03
2018-05-29T07:57:31.994Z,15.47
2018-05-29T08:00:01.739Z,15.17
2018-05-29T08:02:31.691Z,14.77
2018-05-29T08:05:01.506Z,15.77
2018-05-29T08:07:31.510Z,13.07
2018-05-29T08:10:02.271Z,13.53
2018-05-29T08:12:32.011Z,14.30
2018-05-29T08:15:03.380Z,14.63
2018-05-29T08:17:34.508Z,14.67
2018-05-29T08:36:14.995Z,12.70
2018-05-29T08:51:40.873Z,13.40
2018-05-29T08:54:13.020Z,12.93
2018-05-29T08:56:43.866Z,12.57
2018-05-29T08:59:12.909Z,12.07
2018-05-29T09:01:43.697Z,11.50
2018-05-29T09:13:55.200Z,11.30
2018-05-29T09:29:20.965Z,10.20
2018-05-29T09:31:53.508Z,10.30
2018-05-29T09:34:25.917Z,10.50
2018-05-29T09:36:57.771Z,9.73
2018-05-29T09:39:29.630Z,9.23
2018-05-29T09:41:58.556Z,9.43
2018-05-29T09:57:26.258Z,8.00
2018-05-29T09:59:57.703Z,8.13
2018-05-29T10:02:29.364Z,9.40
2018-05-29T10:05:01.243Z,9.10
2018-05-29T10:07:33.020Z,9.10
2018-05-29T10:10:03.142Z,8.77
2018-05-29T10:12:35.682Z,8.10
2018-05-29T10:15:08.382Z,8.10
2018-05-29T10:17:40.218Z,7.63
2018-05-29T10:20:11.938Z,9.47
2018-05-29T10:22:43.855Z,8.20
2018-05-29T10:25:14.556Z,7.77
2018-05-29T10:39:58.816Z,8.00
2018-05-29T10:42:30.294Z,7.77
2018-05-29T10:57:57.699Z,7.90
2018-05-29T11:00:28.525Z,9.03
2018-05-29T11:02:59.387Z,9.60
2018-05-29T11:49:22.847Z,6.97
2018-05-29T11:51:55.437Z,8.03
2018-05-29T11:54:26.883Z,7.40
2018-05-29T11:56:59.973Z,9.07
2018-05-29T11:59:31.088Z,8.73
2018-05-29T12:02:03.163Z,7.90
2018-05-29T12:04:33.158Z,8.47
2018-05-29T12:07:05.275Z,8.83
2018-05-29T12:09:37.025Z,8.67
2018-05-29T12:12:19.581Z,9.27
2018-05-29T12:38:31.537Z,9.83
2018-05-29T12:41:03.113Z,8.37
2018-05-29T12:43:33.677Z,11.90
2018-05-29T12:59:00.216Z,9.53
2018-05-29T13:01:31.106Z,8.93
2018-05-29T13:04:03.619Z,9.30
2018-05-29T13:06:34.722Z,9.00
2018-05-29T13:09:06.877Z,9.00
2018-05-29T13:11:38.529Z,10.30
2018-05-29T13:14:10.605Z,10.23
2018-05-29T13:36:05.083Z,10.20
2018-05-29T13:38:36.934Z,9.73
2018-05-29T13:41:11.072Z,9.63
2018-05-29T13:43:41.495Z,11.13
2018-05-29T13:46:11.355Z,9.43
2018-05-29T13:48:42.908Z,8.70
2018-05-29T13:51:15.343Z,10.20
2018-05-29T14:09:55.350Z,8.67
2018-05-29T14:12:26.913Z,9.40
2018-05-29T14:14:58.588Z,8.00
2018-05-29T14:17:29.617Z,9.00
2018-05-29T14:43:38.030Z,8.73
2018-05-29T14:46:10.914Z,8.90
2018-05-29T14:48:44.137Z,9.97
2018-05-29T14:51:14.715Z,10.10
2018-05-29T15:06:40.915Z,9.80
2018-05-29T15:09:13.051Z,11.00
2018-05-29T15:11:44.314Z,11.47
2018-05-29T15:14:16.200Z,10.53
2018-05-29T15:29:43.225Z,10.13
2018-05-29T15:32:14.968Z,10.67
2018-05-29T15:34:46.919Z,10.90
2018-05-29T15:37:17.366Z,11.90
2018-05-29T15:39:47.855Z,10.73
2018-05-29T15:42:18.310Z,11.70
2018-05-29T15:54:00.182Z,9.80
2018-05-29T16:12:42.641Z,9.07
2018-05-29T16:37:50.778Z,8.07
2018-05-29T17:02:45.849Z,6.07
2018-05-29T17:05:15.872Z,10.03
2018-05-29T17:07:45.629Z,5.37
2018-05-29T17:10:14.896Z,6.73
2018-05-29T17:12:44.484Z,5.83
2018-05-29T17:15:13.812Z,7.67
2018-05-29T17:17:44.191Z,9.47
2018-05-29T17:20:13.681Z,9.37
2018-05-29T17:22:42.893Z,13.30
2018-05-29T17:34:58.928Z,9.40
2018-05-29T17:37:29.615Z,7.07
2018-05-29T17:58:39.892Z,7.73
2018-05-29T18:01:10.582Z,9.40
2018-05-29T18:03:40.853Z,10.90
2018-05-29T18:06:10.975Z,18.23
2018-05-29T18:08:40.661Z,12.40
2018-05-29T18:11:10.090Z,10.90
2018-05-29T18:13:40.459Z,9.57
2018-05-29T18:16:10.903Z,9.60
2018-05-29T18:18:41.716Z,8.73
2018-05-29T18:21:11.613Z,8.30
2018-05-29T18:23:41.705Z,8.10
2018-05-29T18:26:12.347Z,8.60
2018-05-29T18:28:42.842Z,9.13
2018-05-29T18:31:13.390Z,13.33
2018-05-29T18:33:42.923Z,12.07
2018-05-29T18:36:13.161Z,9.83
2018-05-29T18:38:45.933Z,10.30
2018-05-29T18:41:16.604Z,8.67
2018-05-29T18:43:46.346Z,8.50
2018-05-29T18:46:16.847Z,11.60
2018-05-29T18:48:47.219Z,9.40
2018-05-29T18:51:18.820Z,8.90
2018-05-29T18:53:49.543Z,10.53
2018-05-29T18:56:19.772Z,12.93
2018-05-29T18:58:49.791Z,10.70
2018-05-29T19:01:20.523Z,9.47
2018-05-29T19:03:50.693Z,9.30
2018-05-29T19:06:21.002Z,11.83
2018-05-29T19:08:52.568Z,10.57
2018-05-29T19:11:23.257Z,10.73
2018-05-29T19:13:53.375Z,9.90
2018-05-29T19:16:23.417Z,9.00
2018-05-29T19:18:53.704Z,10.00
2018-05-29T19:21:28.997Z,8.63
2018-05-29T19:23:58.865Z,8.90
2018-05-29T19:26:29.485Z,8.83
2018-05-29T19:29:00.099Z,8.57
2018-05-29T19:31:29.892Z,8.17
2018-05-29T19:33:59.905Z,11.77
2018-05-29T19:36:29.912Z,8.83
2018-05-29T19:39:00.882Z,9.70
2018-05-29T19:41:32.185Z,9.23
2018-05-29T19:44:01.927Z,11.73
2018-05-29T19:46:33.291Z,9.40
2018-05-29T19:49:04.202Z,10.27
2018-05-29T19:51:36.225Z,10.57
2018-05-29T19:54:07.434Z,10.73
2018-05-29T19:56:37.432Z,10.10
2018-05-29T20:12:04.881Z,10.37
2018-05-29T20:14:35.606Z,9.33
2018-05-29T20:17:08.530Z,9.20
2018-05-29T20:19:40.875Z,11.83
2018-05-29T20:22:15.391Z,12.10
2018-05-29T20:24:46.064Z,10.63
2018-05-29T20:27:18.139Z,10.87
2018-05-29T20:29:50.254Z,12.13
2018-05-29T20:32:21.443Z,13.23
2018-05-29T20:34:54.400Z,11.10
2018-05-29T20:53:35.899Z,14.07
2018-05-29T20:56:06.194Z,15.57
2018-05-29T20:58:35.865Z,12.10
2018-05-29T21:01:06.664Z,10.97
2018-05-29T21:03:37.104Z,11.77
2018-05-29T21:06:08.713Z,11.00
2018-05-29T21:08:39.917Z,10.93
2018-05-29T21:11:09.349Z,12.67
2018-05-29T21:13:38.881Z,11.77
2018-05-29T21:16:10.288Z,13.33
2018-05-29T21:31:46.340Z,10.43
2018-05-29T21:34:16.966Z,12.00
2018-05-29T21:36:48.153Z,10.33
2018-05-29T21:39:21.094Z,11.53
2018-05-29T21:41:52.748Z,11.50
2018-05-29T21:44:25.212Z,17.20
2018-05-29T21:46:56.989Z,21.20
2018-05-29T21:59:06.624Z,20.80
2018-05-29T22:11:16.903Z,23.73
2018-05-29T22:13:46.706Z,29.07
2018-05-29T22:29:12.213Z,17.77
2018-05-29T22:31:42.617Z,19.50
2018-05-29T22:34:14.269Z,16.57
2018-05-29T22:36:44.270Z,16.90
2018-05-29T22:39:15.522Z,13.30
2018-05-29T22:41:45.177Z,15.27
2018-05-29T22:44:15.583Z,14.73
2018-05-29T22:46:47.105Z,21.67
2018-05-29T22:49:18.274Z,16.00
2018-05-29T22:51:49.914Z,14.50
2018-05-29T22:54:21.873Z,12.87
2018-05-29T22:56:53.116Z,12.60
2018-05-29T23:12:19.187Z,13.37
2018-05-29T23:14:50.056Z,12.50
2018-05-29T23:17:21.632Z,14.50
2018-05-29T23:19:52.202Z,18.47
2018-05-29T23:22:23.124Z,15.93
2018-05-29T23:24:58.777Z,13.40
2018-05-29T23:27:30.760Z,14.00
2018-05-29T23:30:02.026Z,14.60
2018-05-29T23:32:32.576Z,13.30
2018-05-29T23:35:03.823Z,13.40
2018-05-29T23:37:33.427Z,13.20
2018-05-29T23:40:03.746Z,14.60
2018-05-29T23:42:34.206Z,17.27
2018-05-29T23:45:05.632Z,16.60
