createdAt,value
2023-05-06T00:00:37.681Z,99.90
2023-05-06T00:03:06.239Z,99.90
2023-05-06T00:05:34.169Z,99.90
2023-05-06T00:08:02.098Z,99.90
2023-05-06T00:10:31.329Z,99.90
2023-05-06T00:12:59.261Z,99.90
2023-05-06T00:15:27.159Z,99.90
2023-05-06T00:17:55.721Z,99.90
2023-05-06T00:20:23.727Z,99.90
2023-05-06T00:22:51.597Z,99.90
2023-05-06T00:25:19.741Z,99.90
2023-05-06T00:27:49.032Z,99.90
2023-05-06T00:30:17.019Z,99.90
2023-05-06T00:32:44.906Z,99.90
2023-05-06T00:35:13.803Z,99.90
2023-05-06T00:37:41.810Z,99.90
2023-05-06T00:40:11.386Z,99.90
2023-05-06T00:42:39.290Z,99.90
2023-05-06T00:45:10.168Z,99.90
2023-05-06T00:47:38.893Z,99.90
2023-05-06T00:50:08.259Z,99.90
2023-05-06T00:52:36.411Z,99.90
2023-05-06T00:55:04.418Z,99.90
2023-05-06T00:57:32.518Z,99.90
2023-05-06T01:00:00.491Z,99.90
2023-05-06T01:02:43.336Z,99.90
2023-05-06T01:05:15.327Z,99.90
2023-05-06T01:07:50.873Z,99.90
2023-05-06T01:10:25.393Z,99.90
2023-05-06T01:13:03.591Z,99.90
2023-05-06T01:15:36.448Z,99.90
2023-05-06T01:18:10.680Z,99.90
2023-05-06T01:20:39.511Z,99.90
2023-05-06T01:23:13.220Z,99.90
2023-05-06T01:25:41.655Z,99.90
2023-05-06T01:28:11.594Z,99.90
2023-05-06T01:30:47.166Z,99.90
2023-05-06T01:33:23.915Z,99.90
2023-05-06T01:36:00.654Z,99.90
2023-05-06T01:38:33.782Z,99.90
2023-05-06T01:41:03.037Z,99.90
2023-05-06T01:43:36.565Z,99.90
2023-05-06T01:46:05.180Z,99.90
2023-05-06T01:48:37.410Z,99.90
2023-05-06T01:51:05.821Z,99.90
2023-05-06T01:53:35.112Z,99.90
2023-05-06T01:56:03.291Z,99.90
2023-05-06T01:58:31.446Z,99.90
2023-05-06T02:00:59.957Z,99.90
2023-05-06T02:03:27.994Z,99.90
2023-05-06T02:05:56.578Z,99.90
2023-05-06T02:08:26.402Z,99.90
2023-05-06T02:10:55.921Z,99.90
2023-05-06T02:13:24.318Z,99.90
2023-05-06T02:15:54.572Z,99.90
2023-05-06T02:18:23.419Z,99.90
2023-05-06T02:20:51.489Z,99.90
2023-05-06T02:23:19.480Z,99.90
2023-05-06T02:25:47.640Z,99.90
2023-05-06T02:28:16.940Z,99.90
2023-05-06T02:30:44.925Z,99.90
2023-05-06T02:33:13.099Z,99.90
2023-05-06T02:35:41.034Z,99.90
2023-05-06T02:38:08.921Z,99.90
2023-05-06T02:40:36.821Z,99.90
2023-05-06T02:43:04.832Z,99.90
2023-05-06T02:45:34.150Z,99.90
2023-05-06T02:48:02.108Z,99.90
2023-05-06T02:50:30.596Z,99.90
2023-05-06T02:52:58.442Z,99.90
2023-05-06T02:55:26.395Z,99.90
2023-05-06T02:57:54.312Z,99.90
2023-05-06T03:00:22.247Z,99.90
2023-05-06T03:02:51.571Z,99.90
2023-05-06T03:05:19.835Z,99.90
2023-05-06T03:07:47.837Z,99.90
2023-05-06T03:10:16.186Z,99.90
2023-05-06T03:12:44.493Z,99.90
2023-05-06T03:15:12.926Z,99.90
2023-05-06T03:17:41.132Z,99.90
2023-05-06T03:20:11.257Z,99.90
2023-05-06T03:22:43.407Z,99.90
2023-05-06T03:25:11.503Z,99.90
2023-05-06T03:27:41.530Z,99.90
2023-05-06T03:30:17.279Z,99.90
2023-05-06T03:32:46.334Z,99.90
2023-05-06T03:35:19.910Z,99.90
2023-05-06T03:37:52.631Z,99.90
2023-05-06T03:40:22.437Z,99.90
2023-05-06T03:42:51.058Z,99.90
2023-05-06T03:45:22.033Z,99.90
2023-05-06T03:47:50.335Z,99.90
2023-05-06T03:50:22.236Z,99.90
2023-05-06T03:52:52.694Z,99.90
2023-05-06T03:55:22.270Z,99.90
2023-05-06T03:57:50.877Z,99.90
2023-05-06T04:00:20.422Z,99.90
2023-05-06T04:02:52.865Z,99.90
2023-05-06T04:05:32.003Z,99.90
2023-05-06T04:07:59.955Z,99.90
2023-05-06T04:10:27.950Z,99.90
2023-05-06T04:13:01.215Z,99.90
2023-05-06T04:15:36.277Z,99.90
2023-05-06T04:18:07.959Z,99.90
2023-05-06T04:20:39.620Z,99.90
2023-05-06T04:23:07.840Z,99.90
2023-05-06T04:25:37.780Z,99.90
2023-05-06T04:28:06.758Z,99.90
2023-05-06T04:30:35.955Z,99.90
2023-05-06T04:33:04.017Z,99.90
2023-05-06T04:35:33.131Z,99.90
2023-05-06T04:38:03.830Z,99.90
2023-05-06T04:40:35.086Z,99.90
2023-05-06T04:43:04.599Z,99.90
2023-05-06T04:45:34.437Z,99.90
2023-05-06T04:48:03.525Z,99.90
2023-05-06T04:50:33.397Z,99.90
2023-05-06T04:53:02.635Z,99.90
2023-05-06T04:55:30.564Z,99.90
2023-05-06T04:57:58.463Z,99.90
2023-05-06T05:00:27.481Z,99.90
2023-05-06T05:02:55.743Z,99.90
2023-05-06T05:05:25.286Z,99.90
2023-05-06T05:07:54.999Z,99.90
2023-05-06T05:10:25.396Z,99.90
2023-05-06T05:12:53.952Z,99.90
2023-05-06T05:15:22.477Z,99.90
2023-05-06T05:17:51.459Z,99.90
2023-05-06T05:20:22.751Z,99.90
2023-05-06T05:22:50.712Z,99.90
2023-05-06T05:25:18.880Z,99.90
2023-05-06T05:27:50.887Z,99.90
2023-05-06T05:30:19.659Z,99.90
2023-05-06T05:32:48.046Z,99.90
2023-05-06T05:35:17.464Z,99.90
2023-05-06T05:37:46.922Z,99.90
2023-05-06T05:40:15.680Z,99.90
2023-05-06T05:42:45.016Z,99.90
2023-05-06T05:45:23.462Z,99.90
2023-05-06T05:47:53.868Z,99.90
2023-05-06T05:50:23.466Z,99.90
2023-05-06T05:52:52.676Z,99.90
2023-05-06T05:55:22.641Z,99.90
2023-05-06T05:57:51.876Z,99.90
2023-05-06T06:00:23.928Z,99.90
2023-05-06T06:02:59.553Z,99.90
2023-05-06T06:05:27.580Z,99.90
2023-05-06T06:07:55.499Z,99.90
2023-05-06T06:10:25.930Z,99.90
2023-05-06T06:12:54.272Z,99.90
2023-05-06T06:15:27.114Z,99.90
2023-05-06T06:17:55.805Z,99.90
2023-05-06T06:20:26.572Z,99.90
2023-05-06T06:22:54.884Z,99.90
2023-05-06T06:25:23.027Z,99.90
2023-05-06T06:27:50.953Z,99.90
2023-05-06T06:30:19.857Z,99.90
2023-05-06T06:32:54.948Z,99.90
2023-05-06T06:35:23.503Z,99.90
2023-05-06T06:37:52.048Z,99.90
2023-05-06T06:40:20.445Z,99.90
2023-05-06T06:42:48.493Z,99.90
2023-05-06T06:45:34.939Z,99.90
2023-05-06T06:48:04.456Z,99.90
2023-05-06T06:50:32.839Z,99.90
2023-05-06T06:53:00.763Z,99.90
2023-05-06T06:55:28.692Z,99.90
2023-05-06T06:57:56.608Z,99.90
2023-05-06T07:00:24.921Z,99.90
2023-05-06T07:02:53.893Z,99.90
2023-05-06T07:05:23.318Z,99.90
2023-05-06T07:07:51.280Z,99.90
2023-05-06T07:10:19.378Z,99.90
2023-05-06T07:12:47.632Z,99.90
2023-05-06T07:15:15.619Z,99.90
2023-05-06T07:17:43.661Z,99.90
2023-05-06T07:20:12.758Z,99.90
2023-05-06T07:22:42.027Z,99.90
2023-05-06T07:25:10.707Z,99.90
2023-05-06T07:27:38.998Z,99.90
2023-05-06T07:30:08.222Z,99.90
2023-05-06T07:32:36.231Z,99.90
2023-05-06T07:35:05.681Z,99.90
2023-05-06T07:37:33.693Z,99.90
2023-05-06T07:40:03.087Z,99.90
2023-05-06T07:42:31.011Z,99.90
2023-05-06T07:44:58.978Z,99.90
2023-05-06T07:47:29.109Z,99.90
2023-05-06T07:49:57.415Z,99.90
2023-05-06T07:52:25.789Z,99.90
2023-05-06T07:54:54.693Z,99.90
2023-05-06T07:57:24.060Z,99.90
2023-05-06T07:59:53.293Z,99.90
2023-05-06T08:02:21.333Z,99.90
2023-05-06T08:04:51.484Z,99.90
2023-05-06T08:07:19.868Z,99.90
2023-05-06T08:09:47.977Z,99.90
2023-05-06T08:12:17.429Z,99.90
2023-05-06T08:14:46.802Z,99.90
2023-05-06T08:17:14.750Z,99.90
2023-05-06T08:19:42.763Z,99.90
2023-05-06T08:22:10.927Z,99.90
2023-05-06T08:24:38.839Z,99.90
2023-05-06T08:27:07.071Z,99.90
2023-05-06T08:29:36.213Z,99.90
2023-05-06T08:32:06.624Z,99.90
2023-05-06T08:34:35.104Z,99.90
2023-05-06T08:37:03.147Z,99.90
2023-05-06T08:39:31.810Z,99.90
2023-05-06T08:42:01.934Z,99.90
2023-05-06T08:44:30.117Z,99.90
2023-05-06T08:46:58.186Z,99.90
2023-05-06T08:49:28.848Z,99.90
2023-05-06T08:51:57.204Z,99.90
2023-05-06T08:54:26.989Z,99.90
2023-05-06T08:56:58.601Z,99.90
2023-05-06T08:59:27.576Z,99.90
2023-05-06T09:01:55.569Z,99.90
2023-05-06T09:04:23.602Z,99.90
2023-05-06T09:06:52.852Z,99.90
2023-05-06T09:09:20.817Z,99.90
2023-05-06T09:11:53.870Z,99.90
2023-05-06T09:14:22.754Z,99.90
2023-05-06T09:16:52.489Z,99.90
2023-05-06T09:19:22.123Z,99.90
2023-05-06T09:21:52.489Z,99.90
2023-05-06T09:24:21.093Z,99.90
2023-05-06T09:26:49.196Z,99.90
2023-05-06T09:29:17.044Z,99.90
2023-05-06T09:31:47.686Z,99.90
2023-05-06T09:34:17.456Z,99.90
2023-05-06T09:36:45.540Z,99.90
2023-05-06T09:39:14.800Z,99.90
2023-05-06T09:41:44.102Z,99.90
2023-05-06T09:44:13.125Z,99.90
2023-05-06T09:46:41.711Z,99.90
2023-05-06T09:49:10.222Z,99.90
2023-05-06T09:51:38.715Z,99.90
2023-05-06T09:54:07.165Z,99.90
2023-05-06T09:56:37.160Z,99.90
2023-05-06T09:59:06.701Z,99.90
2023-05-06T10:01:37.788Z,99.90
2023-05-06T10:04:10.122Z,95.20
2023-05-06T10:06:41.527Z,92.70
2023-05-06T10:09:09.935Z,91.90
2023-05-06T10:11:40.426Z,92.00
2023-05-06T10:14:09.186Z,92.50
2023-05-06T10:16:40.055Z,93.10
2023-05-06T10:19:09.350Z,94.30
2023-05-06T10:21:40.288Z,93.40
2023-05-06T10:24:12.393Z,92.70
2023-05-06T10:26:43.407Z,92.10
2023-05-06T10:29:12.251Z,93.60
2023-05-06T10:31:48.053Z,92.00
2023-05-06T10:34:19.394Z,92.60
2023-05-06T10:36:48.699Z,93.50
2023-05-06T10:39:16.838Z,97.10
2023-05-06T10:41:46.227Z,94.80
2023-05-06T10:44:14.261Z,90.00
2023-05-06T10:47:01.624Z,88.60
2023-05-06T10:49:29.763Z,83.90
2023-05-06T10:52:19.408Z,82.00
2023-05-06T10:54:52.191Z,82.70
2023-05-06T10:57:26.497Z,85.50
2023-05-06T10:59:56.041Z,90.40
2023-05-06T11:02:25.162Z,92.30
2023-05-06T11:05:01.148Z,94.30
2023-05-06T11:07:29.088Z,95.50
2023-05-06T11:09:58.516Z,94.30
2023-05-06T11:12:50.147Z,89.90
2023-05-06T11:15:36.904Z,84.50
2023-05-06T11:18:44.323Z,85.40
2023-05-06T11:21:37.795Z,88.80
2023-05-06T11:24:13.951Z,91.40
2023-05-06T11:26:43.380Z,91.20
2023-05-06T11:29:12.713Z,91.20
2023-05-06T11:31:42.695Z,86.60
2023-05-06T11:34:13.274Z,87.30
2023-05-06T11:36:52.946Z,87.50
2023-05-06T11:39:22.013Z,90.90
2023-05-06T11:41:50.196Z,91.00
2023-05-06T11:44:33.013Z,91.80
2023-05-06T11:47:03.043Z,92.50
2023-05-06T11:49:31.608Z,89.20
2023-05-06T11:51:59.644Z,92.80
2023-05-06T11:54:28.226Z,92.40
2023-05-06T11:56:58.041Z,92.10
2023-05-06T11:59:35.006Z,94.70
2023-05-06T12:02:07.210Z,92.80
2023-05-06T12:04:39.690Z,92.10
2023-05-06T12:07:09.105Z,92.80
2023-05-06T12:09:37.957Z,91.90
2023-05-06T12:12:08.646Z,92.60
2023-05-06T12:14:43.772Z,93.30
2023-05-06T12:17:15.276Z,93.50
2023-05-06T12:19:43.420Z,93.60
2023-05-06T12:22:19.271Z,94.50
2023-05-06T12:24:49.149Z,96.60
2023-05-06T12:27:32.818Z,97.20
2023-05-06T12:30:04.557Z,96.30
2023-05-06T12:32:34.306Z,96.30
2023-05-06T12:35:05.805Z,96.60
2023-05-06T12:37:33.903Z,97.00
2023-05-06T12:40:01.878Z,97.20
2023-05-06T12:42:30.226Z,95.20
2023-05-06T12:44:58.286Z,95.10
2023-05-06T12:47:27.731Z,94.60
2023-05-06T12:49:58.081Z,94.20
2023-05-06T12:52:28.533Z,93.80
2023-05-06T12:54:56.871Z,94.40
2023-05-06T12:57:25.548Z,93.30
2023-05-06T12:59:56.252Z,93.10
2023-05-06T13:02:24.431Z,91.30
2023-05-06T13:04:53.963Z,92.30
2023-05-06T13:07:22.280Z,93.50
2023-05-06T13:09:50.327Z,92.70
2023-05-06T13:12:18.252Z,93.40
2023-05-06T13:14:46.159Z,92.60
2023-05-06T13:17:14.621Z,92.50
2023-05-06T13:19:42.648Z,93.70
2023-05-06T13:22:12.138Z,93.90
2023-05-06T13:24:40.363Z,93.90
2023-05-06T13:27:08.282Z,95.10
2023-05-06T13:29:36.367Z,94.00
2023-05-06T13:32:07.084Z,93.80
2023-05-06T13:34:36.922Z,93.80
2023-05-06T13:37:04.824Z,94.80
2023-05-06T13:39:36.349Z,94.70
2023-05-06T13:42:06.733Z,93.00
2023-05-06T13:44:36.296Z,92.40
2023-05-06T13:47:04.257Z,93.20
2023-05-06T13:49:32.223Z,95.30
2023-05-06T13:52:00.198Z,92.00
2023-05-06T13:54:28.310Z,92.60
2023-05-06T13:56:58.268Z,93.20
2023-05-06T13:59:28.449Z,93.30
2023-05-06T14:01:56.908Z,93.90
2023-05-06T14:04:25.377Z,94.30
2023-05-06T14:06:53.379Z,94.50
2023-05-06T14:09:21.319Z,93.90
2023-05-06T14:11:49.282Z,92.90
2023-05-06T14:14:19.383Z,94.60
2023-05-06T14:16:47.532Z,95.40
2023-05-06T14:19:15.498Z,94.10
2023-05-06T14:21:45.483Z,92.60
2023-05-06T14:24:13.436Z,92.60
2023-05-06T14:26:41.597Z,91.90
2023-05-06T14:29:09.743Z,91.70
2023-05-06T14:31:39.017Z,93.10
2023-05-06T14:34:07.050Z,93.30
2023-05-06T14:36:35.025Z,92.70
2023-05-06T14:39:04.748Z,94.10
2023-05-06T14:41:32.725Z,94.80
2023-05-06T14:44:00.883Z,93.70
2023-05-06T14:46:29.696Z,94.60
2023-05-06T14:48:59.304Z,95.20
2023-05-06T14:51:27.595Z,94.30
2023-05-06T14:53:55.540Z,94.20
2023-05-06T14:56:23.525Z,92.90
2023-05-06T14:58:51.474Z,93.20
2023-05-06T15:01:19.460Z,93.40
2023-05-06T15:03:47.797Z,93.20
2023-05-06T15:06:17.740Z,93.00
2023-05-06T15:08:46.005Z,93.20
2023-05-06T15:11:14.454Z,93.30
2023-05-06T15:13:42.666Z,92.20
2023-05-06T15:16:11.954Z,92.70
2023-05-06T15:18:41.936Z,92.50
2023-05-06T15:21:10.654Z,94.40
2023-05-06T15:23:40.148Z,94.00
2023-05-06T15:26:09.576Z,94.40
2023-05-06T15:28:37.542Z,93.90
2023-05-06T15:31:05.570Z,94.60
2023-05-06T15:33:33.586Z,94.70
2023-05-06T15:36:01.476Z,94.80
2023-05-06T15:38:29.418Z,93.00
2023-05-06T15:40:58.741Z,93.30
2023-05-06T15:43:37.478Z,93.80
2023-05-06T15:46:07.077Z,95.60
2023-05-06T15:48:35.002Z,95.40
2023-05-06T15:51:03.370Z,94.90
2023-05-06T15:53:32.538Z,94.80
2023-05-06T15:56:12.948Z,94.50
2023-05-06T15:58:45.343Z,93.80
2023-05-06T16:01:14.965Z,94.50
2023-05-06T16:03:43.635Z,95.50
2023-05-06T16:06:12.105Z,95.90
2023-05-06T16:08:40.287Z,96.80
2023-05-06T16:11:10.861Z,98.00
2023-05-06T16:13:39.012Z,99.10
2023-05-06T16:16:07.324Z,99.70
2023-05-06T16:18:35.289Z,99.90
2023-05-06T16:21:04.629Z,99.90
2023-05-06T16:23:32.788Z,99.90
2023-05-06T16:26:00.944Z,99.90
2023-05-06T16:28:30.277Z,99.90
2023-05-06T16:30:58.429Z,99.90
2023-05-06T16:33:26.368Z,99.90
2023-05-06T16:35:54.311Z,99.90
2023-05-06T16:38:22.221Z,99.90
2023-05-06T16:40:51.194Z,99.90
2023-05-06T16:43:19.577Z,99.90
2023-05-06T16:45:48.791Z,99.90
2023-05-06T16:48:17.268Z,99.90
2023-05-06T16:50:45.433Z,99.90
2023-05-06T16:53:13.502Z,99.90
2023-05-06T16:55:41.488Z,99.90
2023-05-06T16:58:09.679Z,99.90
2023-05-06T17:00:37.594Z,99.90
2023-05-06T17:03:07.161Z,99.90
2023-05-06T17:05:35.082Z,99.90
2023-05-06T17:08:03.569Z,99.90
2023-05-06T17:10:31.620Z,99.90
2023-05-06T17:12:59.863Z,99.90
2023-05-06T17:15:27.842Z,99.90
2023-05-06T17:17:55.883Z,99.90
2023-05-06T17:20:25.275Z,99.90
2023-05-06T17:22:53.410Z,99.90
2023-05-06T17:25:21.407Z,99.90
2023-05-06T17:27:49.333Z,99.90
2023-05-06T17:30:17.240Z,99.90
2023-05-06T17:32:45.232Z,99.90
2023-05-06T17:35:13.552Z,99.90
2023-05-06T17:37:43.113Z,99.90
2023-05-06T17:40:12.922Z,99.90
2023-05-06T17:42:40.895Z,99.90
2023-05-06T17:45:10.266Z,99.90
2023-05-06T17:47:38.500Z,99.90
2023-05-06T17:50:08.451Z,99.90
2023-05-06T17:52:36.922Z,99.90
2023-05-06T17:57:39.126Z,99.90
2023-05-06T18:00:09.146Z,99.90
2023-05-06T18:02:44.089Z,99.90
2023-05-06T18:05:13.604Z,99.90
2023-05-06T18:07:41.689Z,99.90
2023-05-06T18:10:12.209Z,99.90
2023-05-06T18:12:40.347Z,99.90
2023-05-06T18:15:09.532Z,99.90
2023-05-06T18:17:37.739Z,99.90
2023-05-06T18:20:07.613Z,99.90
2023-05-06T18:22:35.701Z,99.90
2023-05-06T18:25:04.336Z,99.90
2023-05-06T18:27:33.742Z,99.90
2023-05-06T18:30:01.773Z,99.90
2023-05-06T18:32:29.770Z,99.90
2023-05-06T18:34:57.650Z,99.90
2023-05-06T18:37:25.631Z,99.90
2023-05-06T18:39:53.544Z,99.90
2023-05-06T18:42:22.471Z,99.90
2023-05-06T18:44:51.705Z,99.90
2023-05-06T18:47:20.290Z,99.90
2023-05-06T18:49:48.590Z,99.90
2023-05-06T18:52:17.721Z,99.90
2023-05-06T18:54:46.332Z,99.90
2023-05-06T18:57:14.690Z,99.90
2023-05-06T18:59:42.903Z,99.90
2023-05-06T19:02:12.301Z,99.90
2023-05-06T19:04:40.186Z,99.90
2023-05-06T19:07:08.314Z,99.90
2023-05-06T19:09:37.262Z,99.90
2023-05-06T19:12:05.512Z,99.90
2023-05-06T19:14:34.622Z,99.90
2023-05-06T19:17:04.077Z,99.90
2023-05-06T19:19:34.452Z,99.90
2023-05-06T19:22:05.890Z,99.90
2023-05-06T19:24:35.335Z,99.90
2023-05-06T19:27:03.282Z,99.90
2023-05-06T19:29:31.337Z,99.90
2023-05-06T19:31:59.374Z,99.90
2023-05-06T19:34:27.471Z,99.90
2023-05-06T19:36:57.874Z,99.90
2023-05-06T19:39:26.030Z,99.90
2023-05-06T19:41:55.573Z,99.90
2023-05-06T19:44:23.504Z,99.90
2023-05-06T19:46:54.297Z,99.90
2023-05-06T19:49:22.336Z,99.90
2023-05-06T19:51:50.388Z,99.90
2023-05-06T19:54:19.933Z,99.90
2023-05-06T19:56:48.122Z,99.90
2023-05-06T19:59:17.543Z,99.90
2023-05-06T20:01:45.620Z,99.90
2023-05-06T20:04:13.580Z,99.90
2023-05-06T20:06:41.472Z,99.90
2023-05-06T20:09:10.254Z,99.90
2023-05-06T20:11:39.888Z,99.90
2023-05-06T20:14:07.859Z,99.90
2023-05-06T20:16:36.038Z,99.90
2023-05-06T20:21:48.482Z,99.90
2023-05-06T20:24:19.720Z,99.90
2023-05-06T20:26:49.053Z,99.90
2023-05-06T20:29:17.185Z,99.90
2023-05-06T20:31:46.908Z,99.90
2023-05-06T20:34:15.233Z,99.90
2023-05-06T20:36:43.587Z,99.90
2023-05-06T20:39:12.022Z,99.90
2023-05-06T20:41:40.173Z,99.90
2023-05-06T20:44:09.474Z,99.90
2023-05-06T20:46:37.423Z,99.90
2023-05-06T20:49:06.996Z,99.90
2023-05-06T20:51:35.419Z,99.90
2023-05-06T20:54:05.365Z,99.90
2023-05-06T20:56:33.284Z,99.90
2023-05-06T20:59:01.207Z,99.90
2023-05-06T21:01:30.662Z,99.90
2023-05-06T21:03:59.193Z,99.90
2023-05-06T21:06:27.127Z,99.90
2023-05-06T21:08:55.065Z,99.90
2023-05-06T21:11:22.922Z,99.90
2023-05-06T21:13:50.816Z,99.90
2023-05-06T21:16:18.706Z,99.90
2023-05-06T21:18:48.046Z,99.90
2023-05-06T21:21:16.021Z,99.90
2023-05-06T21:23:43.971Z,99.90
2023-05-06T21:26:12.926Z,99.90
2023-05-06T21:28:40.892Z,99.90
2023-05-06T21:31:09.197Z,99.90
2023-05-06T21:33:37.130Z,99.90
2023-05-06T21:36:07.170Z,99.90
2023-05-06T21:38:35.207Z,99.90
2023-05-06T21:41:06.455Z,99.90
2023-05-06T21:43:35.610Z,99.90
2023-05-06T21:46:04.391Z,99.90
2023-05-06T21:48:32.352Z,99.90
2023-05-06T21:51:04.272Z,99.90
2023-05-06T21:53:33.992Z,99.90
2023-05-06T21:56:02.207Z,99.90
2023-05-06T21:58:30.214Z,99.90
2023-05-06T22:00:58.253Z,99.90
2023-05-06T22:03:26.332Z,99.90
2023-05-06T22:05:54.545Z,99.90
2023-05-06T22:08:22.556Z,99.90
2023-05-06T22:10:51.828Z,99.90
2023-05-06T22:13:20.083Z,99.90
2023-05-06T22:15:48.096Z,99.90
2023-05-06T22:18:16.556Z,99.90
2023-05-06T22:20:47.081Z,99.90
2023-05-06T22:23:16.430Z,99.90
2023-05-06T22:25:44.287Z,99.90
2023-05-06T22:28:13.551Z,99.90
2023-05-06T22:30:41.451Z,99.90
2023-05-06T22:33:09.390Z,99.90
2023-05-06T22:35:37.596Z,99.90
2023-05-06T22:38:05.639Z,99.90
2023-05-06T22:40:33.559Z,99.90
2023-05-06T22:43:01.444Z,99.90
2023-05-06T22:45:30.824Z,99.90
2023-05-06T22:47:59.037Z,99.90
2023-05-06T22:50:27.045Z,99.90
2023-05-06T22:52:55.045Z,99.90
2023-05-06T22:55:25.487Z,99.90
2023-05-06T22:57:53.856Z,99.90
2023-05-06T23:00:22.697Z,99.90
2023-05-06T23:02:52.842Z,99.90
2023-05-06T23:05:21.030Z,99.90
2023-05-06T23:07:48.938Z,99.90
2023-05-06T23:10:17.258Z,99.90
2023-05-06T23:12:45.369Z,99.90
2023-05-06T23:15:13.360Z,99.90
2023-05-06T23:17:41.526Z,99.90
2023-05-06T23:20:12.747Z,99.90
2023-05-06T23:22:40.732Z,99.90
2023-05-06T23:25:11.680Z,99.90
2023-05-06T23:27:41.620Z,99.90
2023-05-06T23:30:10.942Z,99.90
2023-05-06T23:32:39.475Z,99.90
2023-05-06T23:35:08.232Z,99.90
2023-05-06T23:37:37.659Z,99.90
2023-05-06T23:40:07.209Z,99.90
2023-05-06T23:42:35.423Z,99.90
2023-05-06T23:45:03.281Z,99.90
2023-05-06T23:47:31.172Z,99.90
2023-05-06T23:50:00.669Z,99.90
2023-05-06T23:52:29.084Z,99.90
2023-05-06T23:54:58.300Z,99.90
2023-05-06T23:57:26.255Z,99.90
2023-05-06T23:59:54.118Z,99.90
