createdAt,value
2022-10-11T04:59:59.319Z,0.857143
2022-10-11T05:00:59.361Z,0.857143
2022-10-11T05:01:59.427Z,0.857143
2022-10-11T05:02:59.407Z,1.71429
2022-10-11T05:03:59.442Z,1.71429
2022-10-11T05:04:59.479Z,2.5
2022-10-11T05:06:04.535Z,3.35714
2022-10-11T05:06:59.546Z,4.21429
2022-10-11T05:07:59.580Z,5
2022-10-11T05:08:59.604Z,5.85714
2022-10-11T05:09:59.635Z,7.5
2022-10-11T05:10:59.665Z,9.21429
2022-10-11T05:11:59.705Z,10.8571
2022-10-11T05:12:59.730Z,12.5
2022-10-11T05:13:59.760Z,14.2143
2022-10-11T05:14:59.793Z,16.7143
2022-10-11T05:15:59.823Z,19.2143
2022-10-11T05:16:59.858Z,21.7143
2022-10-11T05:17:59.899Z,25
2022-10-11T05:18:59.927Z,28.3571
2022-10-11T05:19:59.963Z,31.7143
2022-10-11T05:20:59.990Z,35.8571
2022-10-11T05:22:00.023Z,40.8571
2022-10-11T05:23:00.052Z,45
2022-10-11T05:24:00.089Z,50
2022-10-11T05:25:00.131Z,55.8571
2022-10-11T05:26:00.151Z,61.7143
2022-10-11T05:27:03.316Z,67.5
2022-10-11T05:28:00.208Z,73.3571
2022-10-11T05:29:00.339Z,80
2022-10-11T05:30:00.278Z,86.7143
2022-10-11T05:31:00.304Z,94.2143
2022-10-11T05:32:00.329Z,100.857
2022-10-11T05:33:00.374Z,108.357
2022-10-11T05:34:00.418Z,115.857
2022-10-11T05:35:00.438Z,123.357
2022-10-11T05:36:00.468Z,130.857
2022-10-11T05:37:00.498Z,139.214
2022-10-11T05:38:00.551Z,146.714
2022-10-11T05:39:00.554Z,155
2022-10-11T05:40:00.589Z,163.357
2022-10-11T05:41:00.620Z,171.714
2022-10-11T05:42:00.647Z,180
2022-10-11T05:43:00.705Z,189.214
2022-10-11T05:44:00.716Z,197.5
2022-10-11T05:45:00.746Z,206.714
2022-10-11T05:46:00.776Z,215.857
2022-10-11T05:47:00.803Z,225
2022-10-11T05:48:00.839Z,235
2022-10-11T05:49:00.873Z,245
2022-10-11T05:50:00.905Z,254.214
2022-10-11T05:51:00.937Z,264.214
2022-10-11T05:52:00.976Z,275
2022-10-11T05:53:01.002Z,284.214
2022-10-11T05:54:01.035Z,292.5
2022-10-11T05:55:01.070Z,301.714
2022-10-11T05:56:01.161Z,311.714
2022-10-11T05:57:01.138Z,321.714
2022-10-11T05:58:01.178Z,331.714
2022-10-11T05:59:02.591Z,341.714
2022-10-11T06:00:01.237Z,353.357
2022-10-11T06:01:01.292Z,363.357
2022-10-11T06:02:01.300Z,375
2022-10-11T06:03:01.331Z,395.857
2022-10-11T06:04:01.368Z,426.714
2022-10-11T06:05:01.407Z,416.714
2022-10-11T06:06:01.443Z,420.857
2022-10-11T06:07:01.479Z,423.357
2022-10-11T06:08:01.510Z,431.714
2022-10-11T06:09:01.543Z,439.214
2022-10-11T06:10:01.624Z,450.857
2022-10-11T06:11:01.614Z,461.714
2022-10-11T06:12:01.646Z,485
2022-10-11T06:13:01.690Z,515.857
2022-10-11T06:14:01.725Z,540.857
2022-10-11T06:15:01.756Z,550.857
2022-10-11T06:16:01.941Z,555
2022-10-11T06:17:01.797Z,544.214
2022-10-11T06:18:01.825Z,542.5
2022-10-11T06:19:01.854Z,530
2022-10-11T06:20:01.908Z,524.214
2022-10-11T06:21:01.919Z,530
2022-10-11T06:22:01.957Z,543.357
2022-10-11T06:23:01.987Z,550.857
2022-10-11T06:24:02.017Z,567.5
2022-10-11T06:25:02.049Z,567.5
2022-10-11T06:26:02.440Z,565.857
2022-10-11T06:27:02.111Z,576.714
2022-10-11T06:28:02.129Z,586.714
2022-10-11T06:29:02.261Z,618.357
2022-10-11T06:30:02.199Z,623.357
2022-10-11T06:31:02.222Z,633.357
2022-10-11T06:32:02.257Z,615.857
2022-10-11T06:33:04.831Z,669.214
2022-10-11T06:34:02.317Z,675
2022-10-11T06:35:02.353Z,705
2022-10-11T06:36:02.717Z,716.714
2022-10-11T06:37:02.419Z,694.214
2022-10-11T06:38:02.442Z,699.214
2022-10-11T06:39:02.473Z,783.357
2022-10-11T06:40:02.507Z,830.857
2022-10-11T06:41:02.544Z,801.714
2022-10-11T06:42:02.580Z,795
2022-10-11T06:43:02.611Z,818.357
2022-10-11T06:44:02.646Z,845
2022-10-11T06:45:02.690Z,747.5
2022-10-11T06:46:03.072Z,673.357
2022-10-11T06:47:02.748Z,670.857
2022-10-11T06:48:02.779Z,844.214
2022-10-11T06:49:02.813Z,954.214
2022-10-11T06:50:02.839Z,942.5
2022-10-11T06:51:02.874Z,891.714
2022-10-11T06:52:02.907Z,833.357
2022-10-11T06:53:02.935Z,758.357
2022-10-11T06:54:02.986Z,749.214
2022-10-11T06:55:03.006Z,746.714
2022-10-11T06:56:03.389Z,788.357
2022-10-11T06:57:03.065Z,722.5
2022-10-11T06:58:03.105Z,716.714
2022-10-11T06:59:03.138Z,747.5
2022-10-11T07:00:03.177Z,713.357
2022-10-11T07:01:03.301Z,816.714
2022-10-11T07:02:03.232Z,718.357
2022-10-11T07:03:03.269Z,729.214
2022-10-11T07:04:03.303Z,702.5
2022-10-11T07:05:03.335Z,707.5
2022-10-11T07:06:03.619Z,716.714
2022-10-11T07:07:03.385Z,720.857
2022-10-11T07:08:03.415Z,698.357
2022-10-11T07:09:03.440Z,694.214
2022-10-11T07:10:03.488Z,722.5
2022-10-11T07:11:03.521Z,746.714
2022-10-11T07:12:03.543Z,707.5
2022-10-11T07:13:03.571Z,723.357
2022-10-11T07:14:03.605Z,730
2022-10-11T07:15:03.631Z,703.357
2022-10-11T07:16:04.116Z,705.857
2022-10-11T07:17:03.690Z,716.714
2022-10-11T07:18:03.721Z,725.857
2022-10-11T07:19:03.779Z,737.5
2022-10-11T07:20:03.789Z,767.5
2022-10-11T07:21:03.827Z,776.714
2022-10-11T07:22:03.861Z,773.357
2022-10-11T07:23:03.887Z,770
2022-10-11T07:24:03.915Z,749.214
2022-10-11T07:25:03.955Z,746.714
2022-10-11T07:26:04.415Z,740.857
2022-10-11T07:27:04.009Z,740
2022-10-11T07:28:04.044Z,760.857
2022-10-11T07:29:04.263Z,725
2022-10-11T07:30:04.099Z,735
2022-10-11T07:31:04.136Z,776.714
2022-10-11T07:32:04.162Z,815
2022-10-11T07:33:04.190Z,884.214
2022-10-11T07:34:04.231Z,753.357
2022-10-11T07:35:04.258Z,741.714
2022-10-11T07:36:04.736Z,760
2022-10-11T07:37:04.331Z,753.357
2022-10-11T07:38:04.358Z,858.357
2022-10-11T07:39:04.390Z,790
2022-10-11T07:40:04.424Z,730.857
2022-10-11T07:41:04.459Z,736.714
2022-10-11T07:42:04.488Z,746.714
2022-10-11T07:43:04.525Z,1095
2022-10-11T07:44:04.560Z,855
2022-10-11T07:45:04.580Z,929.214
2022-10-11T07:46:05.369Z,1019.21
2022-10-11T07:47:08.924Z,777.5
2022-10-11T07:48:04.683Z,770.857
2022-10-11T07:49:04.709Z,742.5
2022-10-11T07:50:04.747Z,729.214
2022-10-11T07:51:04.782Z,755.857
2022-10-11T07:52:04.833Z,768.357
2022-10-11T07:53:04.854Z,765.857
2022-10-11T07:54:07.166Z,815.857
2022-10-11T07:55:04.915Z,789.214
2022-10-11T07:56:05.161Z,774.214
2022-10-11T07:57:04.983Z,795.857
2022-10-11T07:58:05.015Z,765
2022-10-11T07:59:05.040Z,810.857
2022-10-11T08:00:05.073Z,802.5
2022-10-11T08:01:05.139Z,772.5
2022-10-11T08:02:05.138Z,778.357
2022-10-11T08:03:05.166Z,756.714
2022-10-11T08:04:05.200Z,730
2022-10-11T08:05:05.223Z,728.357
2022-10-11T08:06:05.574Z,750.857
2022-10-11T08:07:05.286Z,768.357
2022-10-11T08:08:05.340Z,737.5
2022-10-11T08:09:05.357Z,723.357
2022-10-11T08:10:05.395Z,711.714
2022-10-11T08:11:05.434Z,726.714
2022-10-11T08:12:05.459Z,728.357
2022-10-11T08:13:05.496Z,723.357
2022-10-11T08:14:05.525Z,718.357
2022-10-11T08:15:05.548Z,726.714
2022-10-11T08:16:05.936Z,725
2022-10-11T08:17:05.614Z,725
2022-10-11T08:18:05.661Z,736.714
2022-10-11T08:19:05.672Z,731.714
2022-10-11T08:20:05.720Z,725.857
2022-10-11T08:21:05.733Z,724.214
2022-10-11T08:22:05.774Z,730
2022-10-11T08:22:43.353Z,728.357
2022-10-11T08:23:43.370Z,724.214
2022-10-11T08:24:43.419Z,721.714
2022-10-11T08:25:43.429Z,729.214
2022-10-11T08:26:43.461Z,736.714
2022-10-11T08:27:43.487Z,822.5
2022-10-11T08:28:43.616Z,794.214
2022-10-11T08:29:43.606Z,739.214
2022-10-11T08:30:43.588Z,758.357
2022-10-11T08:31:43.625Z,750.857
2022-10-11T08:32:43.659Z,730.857
2022-10-11T08:33:43.689Z,735
2022-10-11T08:34:43.723Z,746.714
2022-10-11T08:35:43.753Z,755
2022-10-11T08:36:43.791Z,910
2022-10-11T08:37:43.826Z,773.357
2022-10-11T08:38:43.856Z,771.714
2022-10-11T08:39:43.891Z,750
2022-10-11T08:40:43.922Z,759.214
2022-10-11T08:41:43.959Z,760.857
2022-10-11T08:42:43.993Z,755
2022-10-11T08:43:44.025Z,738.357
2022-10-11T08:45:09.594Z,737.5
2022-10-11T08:45:44.091Z,742.5
2022-10-11T08:46:44.123Z,741.714
2022-10-11T08:47:44.156Z,739.214
2022-10-11T08:48:44.191Z,785.857
2022-10-11T08:49:44.224Z,734.214
2022-10-11T08:50:44.251Z,732.5
2022-10-11T08:51:44.287Z,723.357
2022-10-11T08:52:44.321Z,720.857
2022-10-11T08:53:44.349Z,716.714
2022-10-11T08:54:44.386Z,718.357
2022-10-11T08:55:44.418Z,713.357
2022-10-11T08:56:44.448Z,711.714
2022-10-11T08:57:44.469Z,709.214
2022-10-11T08:58:44.497Z,715.857
2022-10-11T08:59:44.526Z,717.5
2022-10-11T09:00:44.565Z,717.5
2022-10-11T09:01:44.698Z,715.857
2022-10-11T09:03:07.080Z,706.714
2022-10-11T09:03:44.735Z,704.214
2022-10-11T09:04:44.687Z,703.357
2022-10-11T09:05:44.716Z,704.214
2022-10-11T09:06:44.746Z,705
2022-10-11T09:07:44.781Z,704.214
2022-10-11T09:08:44.812Z,706.714
2022-10-11T09:09:44.837Z,708.357
2022-10-11T09:10:44.868Z,708.357
2022-10-11T09:11:44.912Z,711.714
2022-10-11T09:12:44.946Z,710
2022-10-11T09:13:44.953Z,709.214
2022-10-11T09:14:44.985Z,707.5
2022-10-11T09:15:45.014Z,705.857
2022-10-11T09:16:45.047Z,702.5
2022-10-11T09:17:45.074Z,702.5
2022-10-11T09:18:45.108Z,699.214
2022-10-11T09:19:45.137Z,701.714
2022-10-11T09:20:45.174Z,700
2022-10-11T09:21:45.196Z,699.214
2022-10-11T09:22:45.228Z,698.357
2022-10-11T09:23:45.258Z,697.5
2022-10-11T09:24:45.290Z,697.5
2022-10-11T09:25:45.310Z,694.214
2022-10-11T09:26:45.351Z,693.357
2022-10-11T09:28:01.916Z,695.857
2022-10-11T09:28:45.501Z,700
2022-10-11T09:29:45.446Z,703.357
2022-10-11T09:30:45.474Z,705.857
2022-10-11T09:31:45.502Z,706.714
2022-10-11T09:32:45.540Z,705.857
2022-10-11T09:33:45.570Z,704.214
2022-10-11T09:34:45.602Z,702.5
2022-10-11T09:35:45.633Z,700.857
2022-10-11T09:36:45.663Z,705
2022-10-11T09:37:45.685Z,706.714
2022-10-11T09:38:45.715Z,710
2022-10-11T09:39:45.748Z,710
2022-10-11T09:40:45.775Z,709.214
2022-10-11T09:41:45.803Z,705.857
2022-10-11T09:42:45.854Z,702.5
2022-10-11T09:43:45.869Z,703.357
2022-10-11T09:44:45.904Z,705
2022-10-11T09:45:49.316Z,707.5
2022-10-11T09:46:45.966Z,706.714
2022-10-11T09:47:46.000Z,700.857
2022-10-11T09:48:46.026Z,703.357
2022-10-11T09:49:46.059Z,710.857
2022-10-11T09:50:46.092Z,711.714
2022-10-11T09:51:46.126Z,710
2022-10-11T09:52:46.162Z,708.357
2022-10-11T09:53:46.189Z,705.857
2022-10-11T09:54:46.235Z,705
2022-10-11T09:55:46.256Z,707.5
2022-10-11T09:56:46.299Z,709.214
2022-10-11T09:57:46.330Z,714.214
2022-10-11T09:58:46.381Z,746.714
2022-10-11T09:59:46.401Z,723.357
2022-10-11T10:00:46.435Z,720.857
2022-10-11T10:01:46.495Z,725.857
2022-10-11T10:02:46.507Z,754.214
2022-10-11T10:03:46.508Z,806.714
2022-10-11T10:04:46.534Z,744.214
2022-10-11T10:05:46.592Z,704.214
2022-10-11T10:06:46.589Z,723.357
2022-10-11T10:07:46.622Z,728.357
2022-10-11T10:08:46.668Z,854.214
2022-10-11T10:09:46.682Z,789.214
2022-10-11T10:10:46.721Z,749.214
2022-10-11T10:11:46.747Z,737.5
2022-10-11T10:12:46.777Z,751.714
2022-10-11T10:13:46.813Z,830.857
2022-10-11T10:14:46.842Z,763.357
2022-10-11T10:15:46.874Z,736.714
2022-10-11T10:16:46.909Z,750
2022-10-11T10:17:46.935Z,725
2022-10-11T10:18:46.964Z,761.714
2022-10-11T10:19:47.000Z,753.357
2022-10-11T10:20:47.031Z,746.714
2022-10-11T10:21:47.060Z,746.714
2022-10-11T10:22:47.091Z,750.857
2022-10-11T10:23:47.125Z,753.357
2022-10-11T10:24:47.158Z,755
2022-10-11T10:25:47.196Z,760
2022-10-11T10:26:47.226Z,743.357
2022-10-11T10:27:47.250Z,748.357
2022-10-11T10:28:47.349Z,740.857
2022-10-11T10:29:47.316Z,732.5
2022-10-11T10:30:47.346Z,825.857
2022-10-11T10:32:09.151Z,1477.5
2022-10-11T10:32:48.697Z,1840.86
2022-10-11T10:33:47.431Z,1454.21
2022-10-11T10:34:47.468Z,1067.5
2022-10-11T10:35:47.506Z,906.714
2022-10-11T10:36:47.529Z,1524.21
2022-10-11T10:37:47.554Z,1965
2022-10-11T10:38:52.002Z,1267.5
2022-10-11T10:39:47.611Z,1009.21
2022-10-11T10:40:47.649Z,875
2022-10-11T10:41:47.695Z,812.5
2022-10-11T10:42:47.733Z,781.714
2022-10-11T10:43:47.759Z,742.5
2022-10-11T10:44:47.778Z,808.357
2022-10-11T10:45:47.812Z,895.857
2022-10-11T10:46:47.867Z,1508.36
2022-10-11T10:47:47.887Z,1456.71
2022-10-11T10:49:23.646Z,1480.86
2022-10-11T10:49:54.160Z,2191.71
2022-10-11T10:50:48.003Z,2537.5
2022-10-11T10:51:48.018Z,2270.86
2022-10-11T10:52:48.037Z,2081.71
2022-10-11T10:53:48.065Z,2419.21
2022-10-11T10:54:48.098Z,1874.21
2022-10-11T10:55:48.131Z,1350.86
2022-10-11T10:56:48.172Z,1034.21
2022-10-11T10:57:48.188Z,901.714
2022-10-11T10:58:48.218Z,846.714
2022-10-11T10:59:48.249Z,1091.71
2022-10-11T11:00:48.285Z,1317.5
2022-10-11T11:01:48.371Z,1543.36
2022-10-11T11:02:48.380Z,2125
2022-10-11T11:03:48.376Z,2425.86
2022-10-11T11:04:48.454Z,1576.71
2022-10-11T11:05:48.457Z,1101.71
2022-10-11T11:06:48.478Z,969.214
2022-10-11T11:07:48.509Z,1111.71
2022-10-11T11:08:48.542Z,1578.36
2022-10-11T11:09:48.571Z,1750
2022-10-11T11:10:48.612Z,1960.86
2022-10-11T11:11:48.654Z,1682.5
2022-10-11T11:12:48.690Z,1423.36
2022-10-11T11:13:48.721Z,1429.21
2022-10-11T11:14:48.753Z,1366.71
2022-10-11T11:15:48.811Z,1205.86
2022-10-11T11:16:48.849Z,1320.86
2022-10-11T11:17:48.856Z,1643.36
2022-10-11T11:18:48.884Z,1959.21
2022-10-11T11:19:48.922Z,1836.71
2022-10-11T11:20:48.945Z,1707.5
2022-10-11T11:21:48.988Z,1834.21
2022-10-11T11:22:49.022Z,2259.21
2022-10-11T11:23:49.047Z,2198.36
2022-10-11T11:24:49.079Z,1779.21
2022-10-11T11:25:49.119Z,2065
2022-10-11T11:26:49.145Z,2136.71
2022-10-11T11:27:49.188Z,2394.21
2022-10-11T11:28:49.282Z,2842.5
2022-10-11T11:29:54.497Z,2804.21
2022-10-11T11:30:49.318Z,2485.86
2022-10-11T11:31:49.307Z,2138.36
2022-10-11T11:32:49.343Z,1787.5
2022-10-11T11:33:49.368Z,1690.86
2022-10-11T11:34:49.404Z,1901.71
2022-10-11T11:35:49.435Z,2381.71
2022-10-11T11:36:49.472Z,2774.21
2022-10-11T11:37:52.105Z,2851.71
2022-10-11T11:38:49.522Z,2316.71
2022-10-11T11:39:49.551Z,2101.71
2022-10-11T11:40:49.588Z,2223.36
2022-10-11T11:41:49.614Z,2003.36
2022-10-11T11:42:49.665Z,1577.5
2022-10-11T11:43:49.672Z,1170.86
2022-10-11T11:44:49.704Z,1026.71
2022-10-11T11:45:49.735Z,1004.21
2022-10-11T11:46:49.763Z,1001.71
2022-10-11T11:47:49.791Z,850
2022-10-11T11:48:49.816Z,753.357
2022-10-11T11:49:49.849Z,687.5
2022-10-11T11:50:49.890Z,708.357
2022-10-11T11:51:49.921Z,763.357
2022-10-11T11:52:50.023Z,887.5
2022-10-11T11:53:49.981Z,996.714
2022-10-11T11:54:49.996Z,992.5
2022-10-11T11:55:50.029Z,996.714
2022-10-11T11:56:50.064Z,1050.86
2022-10-11T11:57:50.094Z,1220
2022-10-11T11:58:50.122Z,1547.5
2022-10-11T11:59:50.148Z,1714.21
2022-10-11T12:00:50.183Z,1600
2022-10-11T12:01:50.377Z,1339.21
2022-10-11T12:02:50.246Z,1231.71
2022-10-11T12:03:50.277Z,1146.71
2022-10-11T12:04:50.302Z,914.214
2022-10-11T12:05:50.332Z,891.714
2022-10-11T12:07:14.576Z,1008.36
2022-10-11T12:07:50.396Z,1156.71
2022-10-11T12:08:50.434Z,1150.86
2022-10-11T12:09:50.575Z,1013.36
2022-10-11T12:10:50.511Z,920.857
2022-10-11T12:11:50.527Z,943.357
2022-10-11T12:12:50.561Z,1000
2022-10-11T12:13:50.605Z,1039.21
2022-10-11T12:14:50.631Z,945.857
2022-10-11T12:15:50.680Z,890
2022-10-11T12:16:50.688Z,900
2022-10-11T12:17:50.714Z,922.5
2022-10-11T12:18:50.747Z,883.357
2022-10-11T12:19:50.795Z,893.357
2022-10-11T12:20:50.805Z,865.857
2022-10-11T12:21:50.838Z,830
2022-10-11T12:22:50.867Z,813.357
2022-10-11T12:23:50.900Z,800.857
2022-10-11T12:24:50.928Z,992.5
2022-10-11T12:25:50.959Z,1149.21
2022-10-11T12:26:50.989Z,1302.5
2022-10-11T12:27:51.022Z,1517.5
2022-10-11T12:28:51.085Z,1629.21
2022-10-11T12:29:51.075Z,1662.5
2022-10-11T12:30:51.099Z,1635
2022-10-11T12:31:51.140Z,1745
2022-10-11T12:32:51.179Z,1880
2022-10-11T12:33:51.221Z,2109.21
2022-10-11T12:34:51.274Z,2240.86
2022-10-11T12:35:51.295Z,2217.5
2022-10-11T12:36:51.319Z,2287.5
2022-10-11T12:37:51.360Z,2417.5
2022-10-11T12:38:51.389Z,2488.36
2022-10-11T12:39:51.442Z,2526.71
2022-10-11T12:40:51.455Z,2524.21
2022-10-11T12:41:51.486Z,2316.71
2022-10-11T12:42:51.528Z,2242.5
2022-10-11T12:43:51.550Z,2314.21
2022-10-11T12:44:51.582Z,2382.5
2022-10-11T12:45:51.614Z,2358.36
2022-10-11T12:46:51.646Z,2222.5
2022-10-11T12:47:51.680Z,2050.86
2022-10-11T12:48:51.714Z,1840.86
2022-10-11T12:49:51.743Z,1580.86
2022-10-11T12:50:51.768Z,1425
2022-10-11T12:51:51.810Z,1331.71
2022-10-11T12:52:51.831Z,1384.21
2022-10-11T12:54:14.400Z,1475
2022-10-11T12:54:51.903Z,1524.21
2022-10-11T12:55:51.945Z,1515.86
2022-10-11T12:56:51.967Z,1611.71
2022-10-11T12:57:51.994Z,1681.71
2022-10-11T12:58:52.034Z,1778.36
2022-10-11T12:59:52.067Z,1792.5
2022-10-11T13:00:52.163Z,1820
2022-10-11T13:01:52.125Z,1748.36
2022-10-11T13:02:52.165Z,1445
2022-10-11T13:03:52.192Z,1125.86
2022-10-11T13:04:52.223Z,928.357
2022-10-11T13:05:53.853Z,854.214
2022-10-11T13:06:52.296Z,840
2022-10-11T13:07:52.329Z,860.857
2022-10-11T13:08:52.388Z,946.714
2022-10-11T13:09:52.393Z,1076.71
2022-10-11T13:10:52.430Z,1138.36
2022-10-11T13:11:52.467Z,1202.5
2022-10-11T13:12:52.499Z,1189.21
2022-10-11T13:13:52.527Z,1040
2022-10-11T13:14:52.562Z,970.857
2022-10-11T13:15:52.586Z,1069.21
2022-10-11T13:16:52.622Z,1106.71
2022-10-11T13:17:52.651Z,1060.86
2022-10-11T13:18:52.685Z,935
2022-10-11T13:19:52.724Z,865.857
2022-10-11T13:20:52.756Z,803.357
2022-10-11T13:21:52.798Z,770
2022-10-11T13:22:52.841Z,766.714
2022-10-11T13:23:52.868Z,755
2022-10-11T13:24:52.900Z,802.5
2022-10-11T13:25:52.929Z,812.5
2022-10-11T13:26:52.963Z,809.214
2022-10-11T13:27:52.988Z,838.357
2022-10-11T13:28:53.077Z,839.214
2022-10-11T13:29:53.070Z,806.714
2022-10-11T13:30:53.106Z,767.5
2022-10-11T13:31:53.115Z,715
2022-10-11T13:32:53.147Z,712.5
2022-10-11T13:33:53.182Z,718.357
2022-10-11T13:34:53.319Z,730.857
2022-10-11T13:35:53.249Z,752.5
2022-10-11T13:36:53.278Z,812.5
2022-10-11T13:37:53.312Z,889.214
2022-10-11T13:38:53.341Z,870
2022-10-11T13:39:53.375Z,868.357
2022-10-11T13:40:53.407Z,839.214
2022-10-11T13:41:53.441Z,813.357
2022-10-11T13:42:53.474Z,800
2022-10-11T13:43:53.497Z,771.714
2022-10-11T13:44:53.534Z,766.714
2022-10-11T13:45:53.570Z,749.214
2022-10-11T13:46:53.608Z,746.714
2022-10-11T13:47:53.646Z,760.857
2022-10-11T13:48:53.673Z,775
2022-10-11T13:49:53.708Z,775
2022-10-11T13:50:53.736Z,770.857
2022-10-11T13:51:53.768Z,770
2022-10-11T13:52:53.803Z,766.714
2022-10-11T13:53:53.825Z,765
2022-10-11T13:54:53.863Z,768.357
2022-10-11T13:55:53.892Z,786.714
2022-10-11T13:56:53.924Z,802.5
2022-10-11T13:57:53.960Z,823.357
2022-10-11T13:58:53.987Z,859.214
2022-10-11T13:59:54.020Z,858.357
2022-10-11T14:00:54.049Z,833.357
2022-10-11T14:01:54.265Z,879.214
2022-10-11T14:02:54.114Z,1081.71
2022-10-11T14:03:54.150Z,1286.71
2022-10-11T14:04:54.190Z,1347.5
2022-10-11T14:05:54.224Z,1338.36
2022-10-11T14:06:54.260Z,1338.36
2022-10-11T14:07:54.292Z,1333.36
2022-10-11T14:08:54.328Z,1321.71
2022-10-11T14:09:54.379Z,1220.86
2022-10-11T14:10:57.827Z,1099.21
2022-10-11T14:11:54.429Z,1014.21
2022-10-11T14:12:54.456Z,974.214
2022-10-11T14:13:54.494Z,962.5
2022-10-11T14:14:54.521Z,912.5
2022-10-11T14:15:54.578Z,998.357
2022-10-11T14:16:54.598Z,1095
2022-10-11T14:17:54.624Z,1030
2022-10-11T14:18:54.658Z,890
2022-10-11T14:19:58.112Z,763.357
2022-10-11T14:20:54.708Z,722.5
2022-10-11T14:21:54.739Z,678.357
2022-10-11T14:22:54.768Z,656.714
2022-10-11T14:23:54.796Z,704.214
2022-10-11T14:24:54.821Z,765
2022-10-11T14:25:54.853Z,705.857
2022-10-11T14:26:54.884Z,687.5
2022-10-11T14:27:54.917Z,750
2022-10-11T14:28:55.015Z,800
2022-10-11T14:30:20.359Z,845
2022-10-11T14:30:55.012Z,920.857
2022-10-11T14:31:55.042Z,952.5
2022-10-11T14:32:55.076Z,993.357
2022-10-11T14:33:55.098Z,1050.86
2022-10-11T14:34:55.130Z,1112.5
2022-10-11T14:35:55.162Z,1055
2022-10-11T14:36:55.199Z,1040
2022-10-11T14:37:55.222Z,1014.21
2022-10-11T14:38:55.257Z,1024.21
2022-10-11T14:39:55.290Z,965.857
2022-10-11T14:40:55.315Z,928.357
2022-10-11T14:41:55.352Z,911.714
2022-10-11T14:42:55.376Z,1013.36
2022-10-11T14:43:55.409Z,1110
2022-10-11T14:44:55.435Z,1020.86
2022-10-11T14:45:55.466Z,944.214
2022-10-11T14:46:55.507Z,853.357
2022-10-11T14:47:55.537Z,877.5
2022-10-11T14:48:56.507Z,905
2022-10-11T14:49:55.595Z,1032.5
2022-10-11T14:50:55.629Z,1110
2022-10-11T14:51:55.657Z,1073.36
2022-10-11T14:52:55.693Z,1066.71
2022-10-11T14:53:55.725Z,907.5
2022-10-11T14:54:55.761Z,798.357
2022-10-11T14:55:55.809Z,778.357
2022-10-11T14:56:55.824Z,720.857
2022-10-11T14:57:55.851Z,678.357
2022-10-11T14:58:55.874Z,659.214
2022-10-11T14:59:55.904Z,631.714
2022-10-11T15:00:55.936Z,617.5
2022-10-11T15:01:56.035Z,621.714
2022-10-11T15:02:55.988Z,640.857
2022-10-11T15:03:56.017Z,660
2022-10-11T15:04:56.046Z,652.5
2022-10-11T15:05:56.077Z,615
2022-10-11T15:06:56.114Z,559.214
2022-10-11T15:07:56.143Z,514.214
2022-10-11T15:08:56.184Z,491.714
2022-10-11T15:09:56.207Z,471.714
2022-10-11T15:10:56.234Z,457.5
2022-10-11T15:11:56.278Z,447.5
2022-10-11T15:12:56.311Z,443.357
2022-10-11T15:13:56.342Z,439.214
2022-10-11T15:14:56.374Z,432.5
2022-10-11T15:15:56.413Z,425
2022-10-11T15:16:56.431Z,418.357
2022-10-11T15:17:56.465Z,410
2022-10-11T15:18:56.497Z,409.214
2022-10-11T15:19:56.534Z,402.5
2022-10-11T15:20:56.571Z,397.5
2022-10-11T15:21:56.595Z,389.214
2022-10-11T15:22:56.624Z,380.857
2022-10-11T15:23:56.648Z,373.357
2022-10-11T15:24:56.692Z,362.5
2022-10-11T15:25:56.721Z,354.214
2022-10-11T15:26:56.752Z,347.5
2022-10-11T15:27:56.787Z,340.857
2022-10-11T15:28:56.997Z,337.5
2022-10-11T15:29:56.840Z,335
2022-10-11T15:30:56.871Z,329.214
2022-10-11T15:31:56.895Z,325
2022-10-11T15:32:56.931Z,320.857
2022-10-11T15:33:56.963Z,317.5
2022-10-11T15:34:56.992Z,312.5
2022-10-11T15:35:57.030Z,309.214
2022-10-11T15:36:57.055Z,305
2022-10-11T15:37:57.091Z,303.357
2022-10-11T15:38:57.125Z,298.357
2022-10-11T15:39:57.156Z,289.214
2022-10-11T15:40:57.195Z,283.357
2022-10-11T15:41:57.216Z,278.357
2022-10-11T15:42:57.322Z,273.357
2022-10-11T15:43:57.282Z,270
2022-10-11T15:44:57.309Z,266.714
2022-10-11T15:45:57.331Z,262.5
2022-10-11T15:46:57.364Z,258.357
2022-10-11T15:47:57.473Z,256.714
2022-10-11T15:48:57.422Z,250.857
2022-10-11T15:49:57.463Z,246.714
2022-10-11T15:50:57.497Z,242.5
2022-10-11T15:51:57.592Z,239.214
2022-10-11T15:52:57.557Z,237.5
2022-10-11T15:53:57.589Z,230.857
2022-10-11T15:54:57.613Z,224.214
2022-10-11T15:55:57.639Z,218.357
2022-10-11T15:56:57.682Z,213.357
2022-10-11T15:57:57.712Z,209.214
2022-10-11T15:58:57.979Z,203.357
2022-10-11T15:59:57.768Z,197.5
2022-10-11T16:00:57.818Z,191.714
2022-10-11T16:01:57.934Z,185
2022-10-11T16:02:57.907Z,180
2022-10-11T16:03:57.909Z,175
2022-10-11T16:04:57.951Z,168.357
2022-10-11T16:06:02.391Z,161.714
2022-10-11T16:06:58.038Z,155
2022-10-11T16:07:58.041Z,148.357
2022-10-11T16:08:58.069Z,140.857
2022-10-11T16:09:58.104Z,134.214
2022-10-11T16:10:58.136Z,126.714
2022-10-11T16:11:58.172Z,118.357
2022-10-11T16:12:58.204Z,110
2022-10-11T16:13:58.239Z,102.5
2022-10-11T16:14:58.272Z,95.8571
2022-10-11T16:15:58.307Z,89.2143
2022-10-11T16:17:01.348Z,82.5
2022-10-11T16:17:58.361Z,76.7143
2022-10-11T16:18:58.389Z,70
2022-10-11T16:19:58.493Z,63.3571
2022-10-11T16:20:58.451Z,58.3571
2022-10-11T16:21:58.482Z,53.3571
2022-10-11T16:22:58.586Z,46.7143
2022-10-11T16:23:58.538Z,41.7143
2022-10-11T16:24:58.576Z,37.5
2022-10-11T16:25:58.635Z,32.5
2022-10-11T16:26:58.648Z,29.2143
2022-10-11T16:27:58.689Z,25.8571
2022-10-11T16:28:58.770Z,22.5
2022-10-11T16:29:58.755Z,20
2022-10-11T16:30:58.781Z,16.7143
2022-10-11T16:31:58.807Z,15
2022-10-11T16:32:58.837Z,12.5
2022-10-11T16:33:58.882Z,10.8571
2022-10-11T16:34:58.890Z,9.21429
2022-10-11T16:35:58.923Z,7.5
2022-10-11T16:36:58.951Z,6.71429
2022-10-11T16:37:58.984Z,5.85714
2022-10-11T16:38:59.017Z,4.21429
2022-10-11T16:39:59.043Z,3.35714
2022-10-11T16:40:59.079Z,3.35714
2022-10-11T16:41:59.112Z,2.5
2022-10-11T16:42:59.138Z,1.71429
2022-10-11T16:43:59.167Z,1.71429
2022-10-11T16:44:59.223Z,0.857143
2022-10-11T16:45:59.236Z,0.857143
2022-10-11T16:46:59.263Z,0.857143
