createdAt,value
2022-10-03T00:01:29.052Z,11.20
2022-10-03T00:06:41.925Z,10.74
2022-10-03T00:11:58.881Z,11.29
2022-10-03T00:17:07.941Z,11.25
2022-10-03T00:22:23.504Z,11.07
2022-10-03T00:27:38.207Z,11.03
2022-10-03T00:32:58.591Z,11.06
2022-10-03T00:38:23.136Z,11.07
2022-10-03T00:43:57.133Z,10.88
2022-10-03T00:49:41.575Z,11.11
2022-10-03T00:55:05.761Z,10.81
2022-10-03T01:00:20.142Z,10.99
2022-10-03T01:05:34.926Z,11.18
2022-10-03T01:10:43.576Z,10.89
2022-10-03T01:15:56.876Z,10.83
2022-10-03T01:21:10.533Z,10.84
2022-10-03T01:26:27.727Z,10.78
2022-10-03T01:31:39.852Z,10.81
2022-10-03T01:36:53.195Z,10.78
2022-10-03T01:42:02.522Z,10.83
2022-10-03T01:47:18.339Z,10.57
2022-10-03T01:52:26.134Z,10.28
2022-10-03T01:57:36.507Z,10.73
2022-10-03T02:02:46.627Z,10.86
2022-10-03T02:07:56.171Z,10.59
2022-10-03T02:13:09.293Z,10.62
2022-10-03T02:18:22.068Z,10.77
2022-10-03T02:23:41.027Z,10.28
2022-10-03T02:29:06.976Z,10.74
2022-10-03T02:34:41.409Z,10.86
2022-10-03T02:40:11.928Z,10.90
2022-10-03T02:45:37.600Z,10.43
2022-10-03T02:51:09.091Z,10.36
2022-10-03T02:56:57.405Z,10.50
2022-10-03T03:02:32.000Z,10.49
2022-10-03T03:07:59.282Z,10.43
2022-10-03T03:13:36.887Z,10.74
2022-10-03T03:18:45.822Z,10.37
2022-10-03T03:24:13.500Z,10.79
2022-10-03T03:29:25.932Z,10.59
2022-10-03T03:34:35.980Z,10.63
2022-10-03T03:39:56.275Z,10.74
2022-10-03T03:45:18.757Z,10.11
2022-10-03T03:50:32.569Z,10.56
2022-10-03T03:55:56.398Z,11.02
2022-10-03T04:01:18.087Z,10.79
2022-10-03T04:06:40.551Z,10.73
2022-10-03T04:11:56.267Z,11.09
2022-10-03T04:17:33.530Z,10.84
2022-10-03T04:22:54.484Z,11.14
2022-10-03T04:28:34.350Z,11.11
2022-10-03T04:33:53.919Z,11.17
2022-10-03T04:39:07.615Z,11.34
2022-10-03T04:44:27.212Z,11.30
2022-10-03T04:49:36.687Z,11.46
2022-10-03T04:54:50.969Z,11.47
2022-10-03T05:00:05.487Z,11.55
2022-10-03T05:05:33.587Z,11.28
2022-10-03T05:10:48.841Z,11.15
2022-10-03T05:16:01.623Z,10.57
2022-10-03T05:21:14.209Z,10.89
2022-10-03T05:26:44.507Z,10.83
2022-10-03T05:31:57.192Z,10.59
2022-10-03T05:37:28.766Z,10.69
2022-10-03T05:42:40.403Z,10.80
2022-10-03T05:47:51.565Z,10.73
2022-10-03T05:53:15.113Z,10.96
2022-10-03T05:58:41.060Z,11.37
2022-10-03T06:04:05.054Z,11.38
2022-10-03T06:09:58.094Z,11.64
2022-10-03T06:15:26.943Z,11.42
2022-10-03T06:21:09.657Z,11.60
2022-10-03T06:26:41.734Z,11.75
2022-10-03T06:32:14.006Z,11.72
2022-10-03T06:37:52.561Z,11.95
2022-10-03T06:43:13.584Z,12.13
2022-10-03T06:48:31.039Z,11.98
2022-10-03T06:54:06.091Z,12.09
2022-10-03T06:59:20.101Z,12.17
2022-10-03T07:05:00.774Z,12.28
2022-10-03T07:10:22.658Z,12.37
2022-10-03T07:16:21.032Z,12.47
2022-10-03T07:21:42.560Z,12.31
2022-10-03T07:27:15.151Z,12.57
2022-10-03T07:32:50.806Z,12.77
2022-10-03T07:38:52.465Z,12.81
2022-10-03T07:44:37.860Z,12.79
2022-10-03T07:50:19.815Z,12.96
2022-10-03T07:55:32.511Z,13.05
2022-10-03T08:00:52.022Z,13.20
2022-10-03T08:06:19.359Z,13.19
2022-10-03T08:11:38.184Z,13.22
2022-10-03T08:17:10.278Z,13.29
2022-10-03T08:22:22.291Z,13.61
2022-10-03T08:27:45.030Z,13.72
2022-10-03T08:33:16.056Z,14.22
2022-10-03T08:38:41.694Z,14.39
2022-10-03T08:44:10.964Z,14.35
2022-10-03T08:49:41.723Z,14.63
2022-10-03T08:55:03.069Z,15.32
2022-10-03T09:00:17.160Z,14.71
2022-10-03T09:05:49.807Z,14.77
2022-10-03T09:11:20.204Z,14.97
2022-10-03T09:16:44.686Z,15.16
2022-10-03T09:22:20.360Z,14.83
2022-10-03T09:27:40.887Z,14.85
2022-10-03T09:33:11.919Z,15.72
2022-10-03T09:38:43.376Z,15.30
2022-10-03T09:44:14.938Z,15.65
2022-10-03T09:49:40.762Z,15.60
2022-10-03T09:55:04.796Z,16.02
2022-10-03T10:00:23.791Z,16.70
2022-10-03T10:05:53.117Z,16.09
2022-10-03T10:11:12.074Z,14.91
2022-10-03T10:16:34.305Z,16.33
2022-10-03T10:22:04.309Z,21.14
2022-10-03T10:27:45.707Z,26.28
2022-10-03T10:33:41.560Z,26.04
2022-10-03T10:39:35.582Z,20.78
2022-10-03T10:45:12.216Z,19.68
2022-10-03T10:50:40.665Z,18.49
2022-10-03T10:56:27.631Z,17.72
2022-10-03T11:01:58.931Z,18.33
2022-10-03T11:07:36.660Z,17.46
2022-10-03T11:13:23.922Z,16.49
2022-10-03T11:19:04.074Z,23.18
2022-10-03T11:24:26.563Z,26.43
2022-10-03T11:30:03.302Z,28.69
2022-10-03T11:35:30.439Z,27.33
2022-10-03T11:40:47.157Z,26.05
2022-10-03T11:45:55.377Z,22.74
2022-10-03T11:51:02.855Z,21.31
2022-10-03T11:56:28.312Z,21.06
2022-10-03T12:01:43.264Z,19.60
2022-10-03T12:07:17.620Z,18.69
2022-10-03T12:12:31.837Z,18.40
2022-10-03T12:17:37.551Z,17.88
2022-10-03T12:22:50.209Z,17.94
2022-10-03T12:28:07.458Z,23.82
2022-10-03T12:33:28.785Z,25.29
2022-10-03T12:38:42.418Z,24.90
2022-10-03T12:44:05.435Z,22.04
2022-10-03T12:49:17.235Z,21.03
2022-10-03T12:54:35.283Z,21.04
2022-10-03T12:59:42.303Z,21.14
2022-10-03T13:05:02.195Z,25.80
2022-10-03T13:10:20.911Z,24.14
2022-10-03T13:15:48.681Z,22.87
2022-10-03T13:21:00.877Z,25.23
2022-10-03T13:26:15.931Z,28.38
2022-10-03T13:31:24.478Z,29.57
2022-10-03T13:36:36.259Z,28.30
2022-10-03T13:41:59.632Z,25.83
2022-10-03T13:47:14.699Z,30.16
2022-10-03T13:52:23.880Z,27.91
2022-10-03T13:57:30.924Z,23.33
2022-10-03T14:02:46.135Z,20.90
2022-10-03T14:07:59.662Z,20.21
2022-10-03T14:13:17.947Z,19.62
2022-10-03T14:18:33.132Z,19.35
2022-10-03T14:23:41.765Z,18.62
2022-10-03T14:28:53.588Z,18.17
2022-10-03T14:34:03.336Z,17.68
2022-10-03T14:39:23.155Z,17.29
2022-10-03T14:44:36.409Z,18.37
2022-10-03T14:49:56.296Z,19.14
2022-10-03T14:55:12.750Z,20.11
2022-10-03T15:00:27.796Z,19.00
2022-10-03T15:05:35.284Z,18.46
2022-10-03T15:10:40.560Z,17.80
2022-10-03T15:15:47.987Z,17.90
2022-10-03T15:20:54.056Z,17.87
2022-10-03T15:25:58.673Z,17.78
2022-10-03T15:31:13.247Z,16.83
2022-10-03T15:36:26.864Z,17.08
2022-10-03T15:41:38.193Z,16.97
2022-10-03T15:46:44.910Z,17.20
2022-10-03T15:51:49.464Z,16.93
2022-10-03T15:56:57.104Z,16.59
2022-10-03T16:02:07.320Z,16.54
2022-10-03T16:07:14.435Z,16.91
2022-10-03T16:12:56.119Z,16.94
2022-10-03T16:18:03.008Z,16.96
2022-10-03T16:23:19.044Z,16.59
2022-10-03T16:28:25.889Z,16.35
2022-10-03T16:33:33.232Z,16.41
2022-10-03T16:38:39.448Z,16.52
2022-10-03T16:43:57.006Z,16.40
2022-10-03T16:49:20.748Z,16.41
2022-10-03T16:54:24.767Z,16.21
2022-10-03T16:59:32.134Z,15.85
2022-10-03T17:04:39.119Z,16.13
2022-10-03T17:09:47.141Z,16.07
2022-10-03T17:14:54.297Z,15.63
2022-10-03T17:20:00.894Z,16.04
2022-10-03T17:25:08.018Z,16.22
2022-10-03T17:30:23.235Z,16.13
2022-10-03T17:35:33.536Z,16.09
2022-10-03T17:40:58.034Z,15.87
2022-10-03T17:46:10.095Z,16.02
2022-10-03T17:51:32.426Z,15.66
2022-10-03T17:56:36.743Z,16.13
2022-10-03T18:01:45.397Z,16.17
2022-10-03T18:06:51.936Z,16.39
2022-10-03T18:12:02.888Z,16.46
2022-10-03T18:17:17.270Z,15.99
2022-10-03T18:22:24.160Z,15.57
2022-10-03T18:28:01.388Z,14.30
2022-10-03T18:33:14.368Z,14.62
2022-10-03T18:38:21.611Z,14.64
2022-10-03T18:43:29.199Z,14.59
2022-10-03T18:48:40.059Z,13.63
2022-10-03T18:53:47.668Z,14.29
2022-10-03T18:59:05.558Z,14.65
2022-10-03T19:04:14.087Z,14.53
2022-10-03T19:09:22.578Z,14.40
2022-10-03T19:14:32.372Z,14.45
2022-10-03T19:19:50.146Z,14.75
2022-10-03T19:24:58.774Z,14.99
2022-10-03T19:30:01.975Z,15.16
2022-10-03T19:35:07.122Z,14.45
2022-10-03T19:40:16.283Z,14.10
2022-10-03T19:45:20.177Z,14.45
2022-10-03T19:50:29.078Z,14.54
2022-10-03T19:55:37.153Z,14.57
2022-10-03T20:00:41.017Z,14.63
2022-10-03T20:05:52.395Z,14.54
2022-10-03T20:11:10.884Z,14.37
2022-10-03T20:16:16.606Z,14.52
2022-10-03T20:21:26.202Z,14.18
2022-10-03T20:26:35.123Z,14.21
2022-10-03T20:31:39.819Z,13.92
2022-10-03T20:36:47.782Z,14.20
2022-10-03T20:41:59.520Z,14.48
2022-10-03T20:47:08.178Z,14.27
2022-10-03T20:52:20.385Z,14.13
2022-10-03T20:57:26.727Z,14.00
2022-10-03T21:02:37.434Z,14.17
2022-10-03T21:07:47.360Z,13.88
2022-10-03T21:12:54.523Z,14.40
2022-10-03T21:17:57.918Z,14.56
2022-10-03T21:23:05.608Z,14.19
2022-10-03T21:28:23.500Z,14.27
2022-10-03T21:33:31.499Z,14.50
2022-10-03T21:38:39.470Z,14.21
2022-10-03T21:43:52.517Z,14.19
2022-10-03T21:49:14.581Z,14.17
2022-10-03T21:54:32.036Z,14.22
2022-10-03T21:59:51.263Z,14.17
2022-10-03T22:04:59.992Z,13.65
2022-10-03T22:10:06.353Z,13.91
2022-10-03T22:15:14.544Z,13.83
2022-10-03T22:20:21.803Z,14.27
2022-10-03T22:25:45.431Z,14.32
2022-10-03T22:30:54.565Z,14.49
2022-10-03T22:36:02.524Z,13.93
2022-10-03T22:41:10.603Z,13.80
2022-10-03T22:46:21.511Z,13.66
2022-10-03T22:51:25.570Z,13.80
2022-10-03T22:56:49.316Z,13.43
2022-10-03T23:01:54.543Z,13.52
2022-10-03T23:07:20.398Z,13.70
2022-10-03T23:12:27.750Z,13.51
2022-10-03T23:17:48.308Z,13.30
2022-10-03T23:22:56.843Z,13.16
2022-10-03T23:28:14.250Z,13.11
2022-10-03T23:33:19.146Z,13.48
2022-10-03T23:38:54.234Z,13.75
2022-10-03T23:43:59.313Z,13.24
2022-10-03T23:49:03.004Z,13.46
2022-10-03T23:54:09.236Z,13.02
2022-10-03T23:59:28.438Z,12.87
