createdAt,value
2023-05-22T00:03:34.061Z,101641.84
2023-05-22T00:08:35.914Z,101618.09
2023-05-22T00:13:37.484Z,101618.19
2023-05-22T00:18:42.814Z,101622.97
2023-05-22T00:23:44.407Z,101614.84
2023-05-22T00:28:46.092Z,101607.06
2023-05-22T00:33:47.704Z,101592.75
2023-05-22T00:38:49.412Z,101565.34
2023-05-22T00:43:51.384Z,101568.00
2023-05-22T00:48:53.034Z,101569.53
2023-05-22T00:53:54.766Z,101550.06
2023-05-22T00:58:56.560Z,101541.44
2023-05-22T01:03:59.945Z,101553.66
2023-05-22T01:09:01.743Z,101544.53
2023-05-22T01:14:10.814Z,101525.06
2023-05-22T01:19:47.707Z,101509.22
2023-05-22T01:25:07.688Z,101506.91
2023-05-22T01:30:27.263Z,101474.06
2023-05-22T01:35:30.401Z,101469.81
2023-05-22T01:40:32.536Z,101469.13
2023-05-22T01:45:34.974Z,101457.25
2023-05-22T01:50:36.700Z,101450.06
2023-05-22T01:56:11.158Z,101445.56
2023-05-22T02:01:15.800Z,101431.13
2023-05-22T02:06:19.877Z,101417.88
2023-05-22T02:11:26.818Z,101420.31
2023-05-22T02:16:30.254Z,101415.56
2023-05-22T02:21:35.923Z,101421.06
2023-05-22T02:26:37.968Z,101436.91
2023-05-22T02:31:39.646Z,101448.19
2023-05-22T02:36:41.353Z,101447.91
2023-05-22T02:41:42.900Z,101431.09
2023-05-22T02:46:44.539Z,101452.19
2023-05-22T02:51:47.848Z,101463.91
2023-05-22T02:56:49.606Z,101453.16
2023-05-22T03:01:51.297Z,101456.13
2023-05-22T03:06:52.964Z,101473.69
2023-05-22T03:11:54.582Z,101481.19
2023-05-22T03:16:56.616Z,101487.28
2023-05-22T03:21:58.186Z,101464.03
2023-05-22T03:27:00.467Z,101449.03
2023-05-22T03:32:03.583Z,101428.28
2023-05-22T03:37:05.204Z,101441.34
2023-05-22T03:42:06.814Z,101454.25
2023-05-22T03:47:08.361Z,101448.09
2023-05-22T03:52:10.713Z,101454.75
2023-05-22T03:57:12.229Z,101454.19
2023-05-22T04:02:16.390Z,101444.31
2023-05-22T04:07:18.472Z,101453.34
2023-05-22T04:12:20.309Z,101453.44
2023-05-22T04:17:22.984Z,101450.97
2023-05-22T04:22:24.493Z,101467.31
2023-05-22T04:27:26.422Z,101465.56
2023-05-22T04:32:29.740Z,101479.28
2023-05-22T04:37:31.922Z,101493.16
2023-05-22T04:42:34.611Z,101500.19
2023-05-22T04:47:38.245Z,101510.06
2023-05-22T04:52:39.874Z,101517.38
2023-05-22T04:57:41.661Z,101523.47
2023-05-22T05:02:43.321Z,101517.84
2023-05-22T05:07:45.221Z,101524.03
2023-05-22T05:12:47.480Z,101518.81
2023-05-22T05:17:49.113Z,101519.84
2023-05-22T05:22:51.141Z,101522.63
2023-05-22T05:27:52.667Z,101518.22
2023-05-22T05:32:54.234Z,101510.09
2023-05-22T05:37:56.005Z,101514.44
2023-05-22T05:42:57.563Z,101512.97
2023-05-22T05:47:59.164Z,101505.22
2023-05-22T05:53:01.910Z,101503.69
2023-05-22T05:58:03.434Z,101508.06
2023-05-22T06:03:05.031Z,101507.78
2023-05-22T06:08:08.629Z,101514.22
2023-05-22T06:13:10.161Z,101522.94
2023-05-22T06:18:11.883Z,101529.25
2023-05-22T06:23:13.484Z,101527.97
2023-05-22T06:28:15.073Z,101534.31
2023-05-22T06:33:16.714Z,101530.84
2023-05-22T06:38:18.375Z,101541.63
2023-05-22T06:43:20.003Z,101553.31
2023-05-22T06:48:21.591Z,101548.19
2023-05-22T06:53:25.437Z,101546.94
2023-05-22T06:58:27.039Z,101549.72
2023-05-22T07:03:29.016Z,101550.34
2023-05-22T07:08:30.826Z,101549.25
2023-05-22T07:13:32.535Z,101548.16
2023-05-22T07:18:34.121Z,101542.66
2023-05-22T07:23:35.733Z,101533.50
2023-05-22T07:28:37.332Z,101541.66
2023-05-22T07:33:38.868Z,101544.56
2023-05-22T07:38:40.398Z,101555.38
2023-05-22T07:43:41.911Z,101562.31
2023-05-22T07:48:44.239Z,101570.84
2023-05-22T07:53:45.849Z,101565.69
2023-05-22T07:58:48.398Z,101558.50
2023-05-22T08:03:50.027Z,101580.00
2023-05-22T08:08:54.474Z,101571.00
2023-05-22T08:13:56.336Z,101570.28
2023-05-22T08:18:58.016Z,101573.53
2023-05-22T08:23:59.539Z,101572.06
2023-05-22T08:29:01.212Z,101569.69
2023-05-22T08:34:03.238Z,101571.91
2023-05-22T08:39:06.429Z,101580.81
2023-05-22T08:44:08.131Z,101585.28
2023-05-22T08:49:10.751Z,101583.38
2023-05-22T08:54:12.583Z,101577.84
2023-05-22T08:59:14.213Z,101580.03
2023-05-22T09:04:16.081Z,101581.13
2023-05-22T09:09:17.928Z,101568.94
2023-05-22T09:14:19.512Z,101565.25
2023-05-22T09:19:21.402Z,101578.00
2023-05-22T09:24:23.046Z,101551.19
2023-05-22T09:29:25.054Z,101549.00
2023-05-22T09:34:30.230Z,101546.88
2023-05-22T09:39:44.271Z,101547.03
2023-05-22T09:44:50.177Z,101546.03
2023-05-22T09:49:51.787Z,101541.47
2023-05-22T09:54:56.552Z,101525.94
2023-05-22T09:59:59.219Z,101522.81
2023-05-22T10:05:02.510Z,101522.44
2023-05-22T10:10:12.550Z,101536.44
2023-05-22T10:15:15.295Z,101541.75
2023-05-22T10:20:17.134Z,101534.41
2023-05-22T10:25:19.163Z,101541.44
2023-05-22T10:30:28.709Z,101532.44
2023-05-22T10:35:44.249Z,101530.50
2023-05-22T10:40:47.035Z,101536.53
2023-05-22T10:45:48.908Z,101542.75
2023-05-22T10:50:52.918Z,101528.56
2023-05-22T10:56:02.440Z,101535.16
2023-05-22T11:01:19.976Z,101528.66
2023-05-22T11:06:42.159Z,101532.56
2023-05-22T11:11:43.947Z,101548.94
2023-05-22T11:16:45.758Z,101559.28
2023-05-22T11:21:47.594Z,101549.00
2023-05-22T11:27:04.949Z,101547.38
2023-05-22T11:32:08.270Z,101550.31
2023-05-22T11:37:10.240Z,101557.06
2023-05-22T11:42:11.800Z,101558.00
2023-05-22T11:47:14.058Z,101564.19
2023-05-22T11:52:18.450Z,101564.13
2023-05-22T11:57:20.654Z,101547.16
2023-05-22T12:02:22.265Z,101557.50
2023-05-22T12:07:26.130Z,101563.94
2023-05-22T12:12:27.750Z,101567.91
2023-05-22T12:17:29.642Z,101565.78
2023-05-22T12:22:31.296Z,101562.44
2023-05-22T12:27:33.899Z,101576.03
2023-05-22T12:32:36.585Z,101568.31
2023-05-22T12:37:38.172Z,101584.72
2023-05-22T12:42:39.736Z,101571.50
2023-05-22T12:47:41.310Z,101560.41
2023-05-22T12:52:42.962Z,101562.84
2023-05-22T12:57:44.544Z,101558.66
2023-05-22T13:02:46.798Z,101573.53
2023-05-22T13:07:48.540Z,101587.81
2023-05-22T13:12:51.610Z,101592.28
2023-05-22T13:17:53.307Z,101596.34
2023-05-22T13:22:55.077Z,101598.34
2023-05-22T13:27:58.692Z,101596.16
2023-05-22T13:33:00.279Z,101598.69
2023-05-22T13:38:01.859Z,101589.19
2023-05-22T13:43:03.395Z,101588.50
2023-05-22T13:48:04.957Z,101598.16
2023-05-22T13:53:06.509Z,101604.78
2023-05-22T13:58:08.067Z,101599.47
2023-05-22T14:03:11.511Z,101595.84
2023-05-22T14:08:13.473Z,101597.13
2023-05-22T14:13:15.258Z,101587.06
2023-05-22T14:18:16.875Z,101584.28
2023-05-22T14:23:18.606Z,101596.41
2023-05-22T14:28:20.177Z,101598.13
2023-05-22T14:33:21.696Z,101597.47
2023-05-22T14:38:23.253Z,101590.03
2023-05-22T14:43:24.818Z,101594.94
2023-05-22T14:48:26.678Z,101606.63
2023-05-22T14:53:28.859Z,101604.28
2023-05-22T14:58:30.368Z,101604.28
2023-05-22T15:03:31.881Z,101619.41
2023-05-22T15:08:33.430Z,101616.16
2023-05-22T15:13:34.980Z,101622.50
2023-05-22T15:18:36.547Z,101614.81
2023-05-22T15:23:38.392Z,101610.09
2023-05-22T15:28:39.973Z,101616.41
2023-05-22T15:33:41.678Z,101611.50
2023-05-22T15:38:43.735Z,101621.09
2023-05-22T15:43:46.373Z,101614.75
2023-05-22T15:48:47.940Z,101626.69
2023-05-22T15:53:50.918Z,101625.44
2023-05-22T15:58:52.447Z,101633.00
2023-05-22T16:03:54.057Z,101644.59
2023-05-22T16:08:55.634Z,101635.34
2023-05-22T16:13:57.148Z,101645.84
2023-05-22T16:19:01.566Z,101646.03
2023-05-22T16:24:04.921Z,101649.16
2023-05-22T16:29:09.588Z,101664.44
2023-05-22T16:34:11.192Z,101652.94
2023-05-22T16:39:12.818Z,101657.22
2023-05-22T16:44:14.325Z,101664.47
2023-05-22T16:49:15.890Z,101651.66
2023-05-22T16:54:17.508Z,101654.78
2023-05-22T16:59:19.639Z,101646.44
2023-05-22T17:04:21.309Z,101638.22
2023-05-22T17:09:22.832Z,101642.88
2023-05-22T17:14:33.125Z,101650.59
2023-05-22T17:19:34.923Z,101644.69
2023-05-22T17:24:36.611Z,101652.84
2023-05-22T17:29:38.171Z,101655.81
2023-05-22T17:34:39.664Z,101653.13
2023-05-22T17:39:41.305Z,101646.72
2023-05-22T17:44:42.843Z,101653.69
2023-05-22T17:49:44.435Z,101660.66
2023-05-22T17:54:46.979Z,101673.88
2023-05-22T17:59:48.551Z,101663.03
2023-05-22T18:04:51.708Z,101670.00
2023-05-22T18:09:53.257Z,101666.16
2023-05-22T18:14:54.789Z,101665.06
2023-05-22T18:19:56.349Z,101658.03
2023-05-22T18:24:57.946Z,101659.84
2023-05-22T18:29:59.482Z,101666.63
2023-05-22T18:35:03.569Z,101675.09
2023-05-22T18:40:09.459Z,101695.09
2023-05-22T18:45:14.303Z,101691.84
2023-05-22T18:50:15.866Z,101697.47
2023-05-22T18:55:17.458Z,101701.97
2023-05-22T19:00:18.992Z,101721.28
2023-05-22T19:05:20.633Z,101733.66
2023-05-22T19:10:22.211Z,101730.97
2023-05-22T19:15:23.801Z,101728.00
2023-05-22T19:20:25.381Z,101743.75
2023-05-22T19:25:27.019Z,101734.09
2023-05-22T19:30:28.627Z,101755.72
2023-05-22T19:35:30.169Z,101772.66
2023-05-22T19:40:31.752Z,101775.09
2023-05-22T19:45:33.361Z,101773.25
2023-05-22T19:50:37.726Z,101777.91
2023-05-22T19:55:39.407Z,101784.50
2023-05-22T20:00:41.638Z,101786.13
2023-05-22T20:05:43.643Z,101780.66
2023-05-22T20:10:46.297Z,101794.72
2023-05-22T20:15:47.997Z,101802.09
2023-05-22T20:20:49.857Z,101813.25
2023-05-22T20:25:51.479Z,101820.63
2023-05-22T20:30:53.073Z,101824.75
2023-05-22T20:35:54.649Z,101831.84
2023-05-22T20:40:58.446Z,101833.78
2023-05-22T20:46:00.059Z,101844.47
2023-05-22T20:51:01.691Z,101847.56
2023-05-22T20:56:03.284Z,101851.00
2023-05-22T21:01:06.032Z,101848.94
2023-05-22T21:06:07.686Z,101859.09
2023-05-22T21:11:09.347Z,101853.56
2023-05-22T21:16:10.948Z,101858.63
2023-05-22T21:21:14.401Z,101857.09
2023-05-22T21:26:16.737Z,101860.88
2023-05-22T21:31:18.519Z,101857.28
2023-05-22T21:36:20.209Z,101863.13
2023-05-22T21:41:21.722Z,101875.16
2023-05-22T21:46:25.502Z,101874.50
2023-05-22T21:51:27.110Z,101872.59
2023-05-22T21:56:28.657Z,101877.78
2023-05-22T22:01:30.266Z,101876.25
2023-05-22T22:06:32.235Z,101874.19
2023-05-22T22:11:33.771Z,101881.41
2023-05-22T22:16:36.103Z,101875.25
2023-05-22T22:21:37.741Z,101863.72
2023-05-22T22:26:39.275Z,101875.41
2023-05-22T22:31:41.024Z,101864.25
2023-05-22T22:36:42.632Z,101875.59
2023-05-22T22:41:44.191Z,101878.19
2023-05-22T22:46:45.850Z,101868.03
2023-05-22T22:51:47.600Z,101884.16
2023-05-22T22:56:49.822Z,101885.06
2023-05-22T23:01:51.509Z,101891.91
2023-05-22T23:06:53.160Z,101910.09
2023-05-22T23:11:54.714Z,101917.13
2023-05-22T23:16:56.420Z,101906.81
2023-05-22T23:21:57.986Z,101901.66
2023-05-22T23:26:59.862Z,101905.09
2023-05-22T23:32:01.600Z,101907.47
2023-05-22T23:37:03.193Z,101910.06
2023-05-22T23:42:05.010Z,101904.22
2023-05-22T23:47:06.978Z,101902.66
2023-05-22T23:52:08.723Z,101902.13
2023-05-22T23:57:10.637Z,101918.41
