createdAt,value
2022-09-10T00:01:21.002Z,17.90
2022-09-10T00:04:24.235Z,17.90
2022-09-10T00:07:27.343Z,17.90
2022-09-10T00:10:30.446Z,17.80
2022-09-10T00:13:35.721Z,17.80
2022-09-10T00:16:39.221Z,17.90
2022-09-10T00:19:44.052Z,17.90
2022-09-10T00:22:48.560Z,17.90
2022-09-10T00:25:52.208Z,17.90
2022-09-10T00:28:59.595Z,17.90
2022-09-10T00:32:04.347Z,17.90
2022-09-10T00:35:08.496Z,17.80
2022-09-10T00:38:13.583Z,17.80
2022-09-10T00:41:17.441Z,17.80
2022-09-10T00:45:00.919Z,17.70
2022-09-10T00:48:06.270Z,17.70
2022-09-10T00:51:09.420Z,17.70
2022-09-10T00:54:13.193Z,17.70
2022-09-10T00:57:20.490Z,17.70
2022-09-10T01:00:25.496Z,17.70
2022-09-10T01:03:30.170Z,17.70
2022-09-10T01:06:33.683Z,17.60
2022-09-10T01:09:37.841Z,17.60
2022-09-10T01:13:09.416Z,17.60
2022-09-10T01:16:22.744Z,17.60
2022-09-10T01:19:59.837Z,17.50
2022-09-10T01:23:26.842Z,17.50
2022-09-10T01:26:46.624Z,17.40
2022-09-10T01:29:58.552Z,17.30
2022-09-10T01:33:08.936Z,17.30
2022-09-10T01:36:19.058Z,17.30
2022-09-10T01:39:24.799Z,17.20
2022-09-10T01:42:28.789Z,17.20
2022-09-10T01:45:41.840Z,17.20
2022-09-10T01:49:05.645Z,17.20
2022-09-10T01:52:22.236Z,17.10
2022-09-10T01:55:35.108Z,17.20
2022-09-10T01:58:40.634Z,17.20
2022-09-10T02:01:50.481Z,17.20
2022-09-10T02:04:55.006Z,17.20
2022-09-10T02:08:01.969Z,17.20
2022-09-10T02:11:07.232Z,17.20
2022-09-10T02:14:10.396Z,17.20
2022-09-10T02:17:15.222Z,17.30
2022-09-10T02:20:19.529Z,17.30
2022-09-10T02:23:28.248Z,17.40
2022-09-10T02:26:31.444Z,17.40
2022-09-10T02:29:34.529Z,17.40
2022-09-10T02:32:38.956Z,17.40
2022-09-10T02:35:42.254Z,17.40
2022-09-10T02:38:45.402Z,17.30
2022-09-10T02:41:48.459Z,17.30
2022-09-10T02:44:51.513Z,17.30
2022-09-10T02:47:55.999Z,17.20
2022-09-10T02:50:59.073Z,17.20
2022-09-10T02:54:02.146Z,17.10
2022-09-10T02:57:05.699Z,17.10
2022-09-10T03:00:09.951Z,17.10
2022-09-10T03:03:16.281Z,17.00
2022-09-10T03:06:19.682Z,17.00
2022-09-10T03:09:23.138Z,16.90
2022-09-10T03:12:26.195Z,16.90
2022-09-10T03:15:29.881Z,16.90
2022-09-10T03:18:35.299Z,16.80
2022-09-10T03:21:41.510Z,16.80
2022-09-10T03:24:44.598Z,16.80
2022-09-10T03:27:47.720Z,16.80
2022-09-10T03:30:50.787Z,16.80
2022-09-10T03:33:55.214Z,16.80
2022-09-10T03:36:58.271Z,16.80
2022-09-10T03:40:01.389Z,16.80
2022-09-10T03:43:05.512Z,16.80
2022-09-10T03:46:08.642Z,16.70
2022-09-10T03:49:13.093Z,16.70
2022-09-10T03:52:16.528Z,16.70
2022-09-10T03:55:19.614Z,16.70
2022-09-10T03:58:22.813Z,16.70
2022-09-10T04:01:25.951Z,16.70
2022-09-10T04:04:31.914Z,16.70
2022-09-10T04:07:35.174Z,16.70
2022-09-10T04:10:38.839Z,16.70
2022-09-10T04:13:41.931Z,16.70
2022-09-10T04:16:45.005Z,16.60
2022-09-10T04:19:51.089Z,16.60
2022-09-10T04:22:56.689Z,16.60
2022-09-10T04:25:59.769Z,16.50
2022-09-10T04:29:02.836Z,16.40
2022-09-10T04:32:06.093Z,16.30
2022-09-10T04:35:10.951Z,16.30
2022-09-10T04:38:14.026Z,16.20
2022-09-10T04:41:18.246Z,16.20
2022-09-10T04:44:21.340Z,16.20
2022-09-10T04:47:24.432Z,16.20
2022-09-10T04:50:28.959Z,16.20
2022-09-10T04:53:34.488Z,16.20
2022-09-10T04:56:37.586Z,16.20
2022-09-10T04:59:40.619Z,16.20
2022-09-10T05:02:43.714Z,16.30
2022-09-10T05:05:48.230Z,16.30
2022-09-10T05:08:51.511Z,16.40
2022-09-10T05:11:54.581Z,16.40
2022-09-10T05:14:57.637Z,16.50
2022-09-10T05:18:00.762Z,16.50
2022-09-10T05:21:05.606Z,16.60
2022-09-10T05:24:08.773Z,16.60
2022-09-10T05:27:11.861Z,16.70
2022-09-10T05:30:15.175Z,16.80
2022-09-10T05:33:18.440Z,16.90
2022-09-10T05:36:22.902Z,17.00
2022-09-10T05:39:25.977Z,17.10
2022-09-10T05:42:29.003Z,17.10
2022-09-10T05:45:32.074Z,17.10
2022-09-10T05:48:37.652Z,17.10
2022-09-10T05:51:45.390Z,17.20
2022-09-10T05:54:48.461Z,17.20
2022-09-10T05:57:51.526Z,17.10
2022-09-10T06:00:55.260Z,17.00
2022-09-10T06:03:58.447Z,16.90
2022-09-10T06:07:04.707Z,16.90
2022-09-10T06:10:08.901Z,17.00
2022-09-10T06:13:12.319Z,17.00
2022-09-10T06:16:16.248Z,17.10
2022-09-10T06:19:19.921Z,17.30
2022-09-10T06:22:24.387Z,17.50
2022-09-10T06:25:27.459Z,17.90
2022-09-10T06:28:30.527Z,18.40
2022-09-10T06:31:34.792Z,19.70
2022-09-10T06:34:38.040Z,21.90
2022-09-10T06:37:42.514Z,23.70
2022-09-10T06:40:54.756Z,25.40
2022-09-10T06:43:58.442Z,27.00
2022-09-10T06:47:39.333Z,28.30
2022-09-10T06:50:25.544Z,29.60
2022-09-10T06:53:33.311Z,31.10
2022-09-10T06:56:36.379Z,32.20
2022-09-10T06:59:41.339Z,33.00
2022-09-10T07:02:44.505Z,33.80
2022-09-10T07:05:48.579Z,34.50
2022-09-10T07:08:57.677Z,35.40
2022-09-10T07:12:00.718Z,36.30
2022-09-10T07:15:03.784Z,37.10
2022-09-10T07:18:06.903Z,37.70
2022-09-10T07:21:11.786Z,38.30
2022-09-10T07:24:16.320Z,39.00
2022-09-10T07:27:19.375Z,39.60
2022-09-10T07:30:23.263Z,40.10
2022-09-10T07:33:26.330Z,40.60
2022-09-10T07:36:30.640Z,41.00
2022-09-10T07:39:35.138Z,41.20
2022-09-10T07:42:38.248Z,41.50
2022-09-10T07:45:41.733Z,42.30
2022-09-10T07:48:44.850Z,43.10
2022-09-10T07:51:47.926Z,43.40
2022-09-10T07:54:52.470Z,44.20
2022-09-10T07:57:59.902Z,45.10
2022-09-10T08:01:09.177Z,46.50
2022-09-10T08:04:12.348Z,45.60
2022-09-10T08:07:17.313Z,43.70
2022-09-10T08:10:22.866Z,43.40
2022-09-10T08:13:29.890Z,43.40
2022-09-10T08:16:33.265Z,42.60
2022-09-10T08:19:36.888Z,40.80
2022-09-10T08:22:39.954Z,39.30
2022-09-10T08:25:51.542Z,38.40
2022-09-10T08:28:56.597Z,37.10
2022-09-10T08:31:59.828Z,35.60
2022-09-10T08:35:04.990Z,34.10
2022-09-10T08:38:08.951Z,33.20
2022-09-10T08:41:32.419Z,32.80
2022-09-10T08:44:41.528Z,33.80
2022-09-10T08:47:55.434Z,35.30
2022-09-10T08:51:02.463Z,36.50
2022-09-10T08:54:12.151Z,39.90
2022-09-10T08:57:24.468Z,40.40
2022-09-10T09:00:32.219Z,41.60
2022-09-10T09:03:39.131Z,43.10
2022-09-10T09:06:47.619Z,42.00
2022-09-10T09:09:52.390Z,40.10
2022-09-10T09:13:23.037Z,38.70
2022-09-10T09:16:45.304Z,38.10
2022-09-10T09:19:59.459Z,40.40
2022-09-10T09:23:14.709Z,44.50
2022-09-10T09:26:19.405Z,46.80
2022-09-10T09:29:28.676Z,48.30
2022-09-10T09:32:34.993Z,49.10
2022-09-10T09:35:47.788Z,49.70
2022-09-10T09:38:51.546Z,50.70
2022-09-10T09:42:02.878Z,50.20
2022-09-10T09:45:17.319Z,49.70
2022-09-10T09:48:22.175Z,49.40
2022-09-10T09:51:27.048Z,50.20
2022-09-10T09:55:09.961Z,50.30
2022-09-10T09:58:29.598Z,49.60
2022-09-10T10:01:35.137Z,47.20
2022-09-10T10:04:42.145Z,46.20
2022-09-10T10:07:49.805Z,44.80
2022-09-10T10:10:53.990Z,43.30
2022-09-10T10:14:13.894Z,41.20
2022-09-10T10:17:40.289Z,39.50
2022-09-10T10:20:43.356Z,38.20
2022-09-10T10:23:46.822Z,37.20
2022-09-10T10:26:49.931Z,36.20
2022-09-10T10:29:55.442Z,35.30
2022-09-10T10:33:01.869Z,33.80
2022-09-10T10:36:11.690Z,32.90
2022-09-10T10:39:24.424Z,32.00
2022-09-10T10:42:32.511Z,30.90
2022-09-10T10:45:38.843Z,30.30
2022-09-10T10:49:06.691Z,29.90
2022-09-10T10:52:15.489Z,29.80
2022-09-10T10:55:24.436Z,29.50
2022-09-10T10:58:53.503Z,29.20
2022-09-10T11:02:04.046Z,28.80
2022-09-10T11:05:20.245Z,29.00
2022-09-10T11:08:33.284Z,29.00
2022-09-10T11:11:45.770Z,29.20
2022-09-10T11:14:53.366Z,29.20
2022-09-10T11:18:01.029Z,29.30
2022-09-10T11:21:12.481Z,29.40
2022-09-10T11:24:21.842Z,29.20
2022-09-10T11:27:31.637Z,28.50
2022-09-10T11:30:36.189Z,28.70
2022-09-10T11:33:47.269Z,29.00
2022-09-10T11:36:57.348Z,29.10
2022-09-10T11:40:05.405Z,29.10
2022-09-10T11:43:13.425Z,29.20
2022-09-10T11:46:22.030Z,29.50
2022-09-10T11:49:33.381Z,29.30
2022-09-10T11:52:40.501Z,29.60
2022-09-10T11:56:07.298Z,30.00
2022-09-10T11:59:22.632Z,30.00
2022-09-10T12:02:55.346Z,29.20
2022-09-10T12:06:06.568Z,28.90
2022-09-10T12:09:21.918Z,28.90
2022-09-10T12:12:33.523Z,28.90
2022-09-10T12:15:37.898Z,29.40
2022-09-10T12:18:45.545Z,29.50
2022-09-10T12:21:52.738Z,29.50
2022-09-10T12:25:03.050Z,29.50
2022-09-10T12:28:08.179Z,29.30
2022-09-10T12:31:13.125Z,29.20
2022-09-10T12:34:18.852Z,29.10
2022-09-10T12:37:25.237Z,28.80
2022-09-10T12:40:49.666Z,28.30
2022-09-10T12:43:57.433Z,28.20
2022-09-10T12:47:50.508Z,28.10
2022-09-10T12:50:57.876Z,27.90
2022-09-10T12:54:20.301Z,27.40
2022-09-10T12:57:33.397Z,27.40
2022-09-10T13:00:46.692Z,27.80
2022-09-10T13:03:54.982Z,28.10
2022-09-10T13:07:01.572Z,28.10
2022-09-10T13:10:08.863Z,28.00
2022-09-10T13:13:32.998Z,27.80
2022-09-10T13:16:41.985Z,27.60
2022-09-10T13:19:51.198Z,27.20
2022-09-10T13:22:57.455Z,26.70
2022-09-10T13:26:48.444Z,26.30
2022-09-10T13:29:57.474Z,25.80
2022-09-10T13:33:05.172Z,25.50
2022-09-10T13:36:23.368Z,25.30
2022-09-10T13:39:54.722Z,25.10
2022-09-10T13:43:21.500Z,25.20
2022-09-10T13:46:32.283Z,25.40
2022-09-10T13:49:41.164Z,25.50
2022-09-10T13:52:48.357Z,25.50
2022-09-10T13:55:58.555Z,25.50
2022-09-10T13:59:04.075Z,25.40
2022-09-10T14:02:08.662Z,25.40
2022-09-10T14:05:35.310Z,25.30
2022-09-10T14:08:42.312Z,25.10
2022-09-10T14:11:45.819Z,24.90
2022-09-10T14:14:52.416Z,24.60
2022-09-10T14:17:59.465Z,24.40
2022-09-10T14:21:03.445Z,24.30
2022-09-10T14:24:07.039Z,24.20
2022-09-10T14:27:18.502Z,24.10
2022-09-10T14:30:26.747Z,23.90
2022-09-10T14:33:34.535Z,23.80
2022-09-10T14:36:37.614Z,23.70
2022-09-10T14:39:45.493Z,23.60
2022-09-10T14:42:49.974Z,23.50
2022-09-10T14:45:53.197Z,23.30
2022-09-10T14:49:16.173Z,23.10
2022-09-10T14:52:19.938Z,23.00
2022-09-10T14:55:25.319Z,22.70
2022-09-10T14:58:29.388Z,22.40
2022-09-10T15:01:32.795Z,22.00
2022-09-10T15:04:38.948Z,21.80
2022-09-10T15:07:42.866Z,21.70
2022-09-10T15:10:45.985Z,21.60
2022-09-10T15:13:49.824Z,21.60
2022-09-10T15:16:54.180Z,21.70
2022-09-10T15:19:58.985Z,21.60
2022-09-10T15:23:02.023Z,21.50
2022-09-10T15:26:06.357Z,21.50
2022-09-10T15:29:09.519Z,21.30
2022-09-10T15:32:12.681Z,21.30
2022-09-10T15:35:18.780Z,21.30
2022-09-10T15:38:22.142Z,21.30
2022-09-10T15:41:25.210Z,21.30
2022-09-10T15:44:29.300Z,21.30
2022-09-10T15:47:33.601Z,21.30
2022-09-10T15:50:39.164Z,21.20
2022-09-10T15:53:43.190Z,21.20
2022-09-10T15:56:46.308Z,21.30
2022-09-10T15:59:49.627Z,21.40
2022-09-10T16:02:53.144Z,21.60
2022-09-10T16:06:02.546Z,21.60
2022-09-10T16:09:07.867Z,21.80
2022-09-10T16:12:11.143Z,21.90
2022-09-10T16:15:14.251Z,21.90
2022-09-10T16:18:17.294Z,21.90
2022-09-10T16:21:23.914Z,21.90
2022-09-10T16:24:27.004Z,21.80
2022-09-10T16:27:30.048Z,21.80
2022-09-10T16:30:33.180Z,21.70
2022-09-10T16:33:36.556Z,21.60
2022-09-10T16:36:41.039Z,21.60
2022-09-10T16:39:44.233Z,21.60
2022-09-10T16:42:47.888Z,21.60
2022-09-10T16:45:52.023Z,21.70
2022-09-10T16:48:55.882Z,21.70
2022-09-10T16:52:00.319Z,21.70
2022-09-10T16:55:04.521Z,21.60
2022-09-10T16:58:07.612Z,21.50
2022-09-10T17:01:11.083Z,21.40
2022-09-10T17:04:19.231Z,21.40
2022-09-10T17:07:25.063Z,21.20
2022-09-10T17:10:28.160Z,21.00
2022-09-10T17:13:31.255Z,20.70
2022-09-10T17:16:37.792Z,20.50
2022-09-10T17:19:40.858Z,20.20
2022-09-10T17:22:46.161Z,20.10
2022-09-10T17:25:49.254Z,19.80
2022-09-10T17:28:56.521Z,19.70
2022-09-10T17:31:59.624Z,19.80
2022-09-10T17:35:02.713Z,19.70
2022-09-10T17:38:08.365Z,19.50
2022-09-10T17:41:14.512Z,19.30
2022-09-10T17:44:18.135Z,19.30
2022-09-10T17:47:21.382Z,19.10
2022-09-10T17:50:24.455Z,19.00
2022-09-10T17:53:29.449Z,18.80
2022-09-10T17:56:32.915Z,18.80
2022-09-10T17:59:37.369Z,18.60
2022-09-10T18:02:40.502Z,18.30
2022-09-10T18:05:43.719Z,18.20
2022-09-10T18:08:48.394Z,18.20
2022-09-10T18:11:51.743Z,18.10
2022-09-10T18:14:54.846Z,18.20
2022-09-10T18:17:59.631Z,18.20
2022-09-10T18:21:15.597Z,18.20
2022-09-10T18:24:22.786Z,18.10
2022-09-10T18:27:26.396Z,18.20
2022-09-10T18:30:30.155Z,18.20
2022-09-10T18:33:36.662Z,18.30
2022-09-10T18:36:40.077Z,18.30
2022-09-10T18:39:44.875Z,18.40
2022-09-10T18:42:48.264Z,18.40
2022-09-10T18:45:51.748Z,18.40
2022-09-10T18:48:55.070Z,18.40
2022-09-10T18:51:58.774Z,18.40
2022-09-10T18:55:03.437Z,18.50
2022-09-10T18:58:06.861Z,18.50
2022-09-10T19:01:12.602Z,18.50
2022-09-10T19:04:18.381Z,18.40
2022-09-10T19:07:22.136Z,18.30
2022-09-10T19:10:26.876Z,18.30
2022-09-10T19:13:30.406Z,18.30
2022-09-10T19:16:35.373Z,18.30
2022-09-10T19:19:38.760Z,18.30
2022-09-10T19:22:43.175Z,18.40
2022-09-10T19:25:53.209Z,18.30
2022-09-10T19:28:58.355Z,18.40
2022-09-10T19:32:02.599Z,18.40
2022-09-10T19:35:06.448Z,18.30
2022-09-10T19:38:33.861Z,18.20
2022-09-10T19:41:35.416Z,18.10
2022-09-10T19:44:38.790Z,18.10
2022-09-10T19:47:43.141Z,18.10
2022-09-10T19:50:46.467Z,18.10
2022-09-10T19:53:50.622Z,18.00
2022-09-10T19:56:56.736Z,18.10
2022-09-10T19:59:59.966Z,18.00
2022-09-10T20:03:03.227Z,18.10
2022-09-10T20:06:07.568Z,18.10
2022-09-10T20:09:11.228Z,18.10
2022-09-10T20:12:16.649Z,18.10
2022-09-10T20:15:20.325Z,18.00
2022-09-10T20:18:27.569Z,17.90
2022-09-10T20:21:31.702Z,17.80
2022-09-10T20:24:34.823Z,17.70
2022-09-10T20:27:39.281Z,17.60
2022-09-10T20:30:43.903Z,17.50
2022-09-10T20:33:47.005Z,17.50
2022-09-10T20:36:52.113Z,17.40
2022-09-10T20:39:56.782Z,17.50
2022-09-10T20:43:01.269Z,17.50
2022-09-10T20:46:04.467Z,17.50
2022-09-10T20:49:07.558Z,17.50
2022-09-10T20:52:10.983Z,17.50
2022-09-10T20:55:14.186Z,17.40
2022-09-10T20:58:18.963Z,17.40
2022-09-10T21:01:23.278Z,17.40
2022-09-10T21:04:26.468Z,17.30
2022-09-10T21:07:29.590Z,17.30
2022-09-10T21:10:35.990Z,17.30
2022-09-10T21:13:45.071Z,17.30
2022-09-10T21:16:48.313Z,17.10
2022-09-10T21:19:51.413Z,17.10
2022-09-10T21:22:54.528Z,17.00
2022-09-10T21:25:57.597Z,17.00
2022-09-10T21:29:04.437Z,16.90
2022-09-10T21:32:07.732Z,16.80
2022-09-10T21:35:11.350Z,16.80
2022-09-10T21:38:15.207Z,16.80
2022-09-10T21:41:21.739Z,16.70
2022-09-10T21:44:26.543Z,16.70
2022-09-10T21:47:29.601Z,16.70
2022-09-10T21:50:32.675Z,16.60
2022-09-10T21:53:36.500Z,16.50
2022-09-10T21:56:39.619Z,16.50
2022-09-10T21:59:44.396Z,16.50
2022-09-10T22:02:49.524Z,16.60
2022-09-10T22:05:52.665Z,16.60
2022-09-10T22:08:58.413Z,16.60
2022-09-10T22:12:01.498Z,16.60
2022-09-10T22:15:07.923Z,16.50
2022-09-10T22:18:11.192Z,16.40
2022-09-10T22:21:14.395Z,16.40
2022-09-10T22:24:18.846Z,16.40
2022-09-10T22:27:21.910Z,16.40
2022-09-10T22:30:27.636Z,16.40
2022-09-10T22:33:30.745Z,16.40
2022-09-10T22:36:35.651Z,16.50
2022-09-10T22:39:38.776Z,16.40
2022-09-10T22:42:41.878Z,16.50
2022-09-10T22:45:46.330Z,16.40
2022-09-10T22:48:49.403Z,16.40
2022-09-10T22:51:52.865Z,16.30
2022-09-10T22:54:55.936Z,16.30
2022-09-10T22:57:59.124Z,16.20
2022-09-10T23:01:06.238Z,16.10
2022-09-10T23:04:13.229Z,16.10
2022-09-10T23:07:16.642Z,15.90
2022-09-10T23:10:20.838Z,16.00
2022-09-10T23:13:23.900Z,16.00
2022-09-10T23:16:29.957Z,16.00
2022-09-10T23:19:32.980Z,15.90
2022-09-10T23:22:36.041Z,15.90
2022-09-10T23:25:39.403Z,15.80
2022-09-10T23:28:43.262Z,15.80
2022-09-10T23:31:48.331Z,15.70
2022-09-10T23:34:51.562Z,15.80
2022-09-10T23:37:55.095Z,15.80
2022-09-10T23:41:00.366Z,15.80
2022-09-10T23:44:03.951Z,15.70
2022-09-10T23:47:08.455Z,15.60
2022-09-10T23:50:11.687Z,15.60
2022-09-10T23:53:15.133Z,15.50
2022-09-10T23:56:20.722Z,15.40
2022-09-10T23:59:23.868Z,15.40
