createdAt,value
2022-08-22T00:02:19.478Z,5.35
2022-08-22T00:02:56.594Z,1.90
2022-08-22T00:03:01.813Z,2.03
2022-08-22T00:03:11.844Z,2.15
2022-08-22T00:04:49.940Z,3.80
2022-08-22T00:07:17.055Z,1.55
2022-08-22T00:09:46.596Z,1.25
2022-08-22T00:12:16.882Z,1.58
2022-08-22T00:15:00.179Z,1.48
2022-08-22T00:17:41.448Z,1.40
2022-08-22T00:20:13.163Z,1.40
2022-08-22T00:22:40.306Z,1.20
2022-08-22T00:25:25.721Z,1.27
2022-08-22T00:28:19.749Z,1.50
2022-08-22T00:31:01.424Z,1.40
2022-08-22T00:33:32.468Z,1.30
2022-08-22T00:36:13.737Z,1.20
2022-08-22T00:38:46.257Z,1.58
2022-08-22T00:41:13.388Z,1.10
2022-08-22T00:43:46.390Z,1.38
2022-08-22T00:46:32.038Z,1.40
2022-08-22T00:49:18.065Z,1.10
2022-08-22T00:51:45.194Z,1.50
2022-08-22T00:54:28.751Z,1.70
2022-08-22T00:57:22.189Z,1.80
2022-08-22T01:00:00.029Z,2.92
2022-08-22T01:02:52.316Z,2.35
2022-08-22T01:05:19.749Z,3.10
2022-08-22T01:08:05.529Z,3.75
2022-08-22T01:10:45.069Z,3.33
2022-08-22T01:13:32.602Z,3.70
2022-08-22T01:16:06.602Z,5.07
2022-08-22T01:18:36.766Z,7.25
2022-08-22T01:21:06.867Z,6.93
2022-08-22T01:23:52.155Z,4.85
2022-08-22T01:26:37.690Z,4.97
2022-08-22T01:29:10.349Z,4.20
2022-08-22T01:31:40.803Z,4.15
2022-08-22T01:34:23.043Z,10.93
2022-08-22T01:37:08.817Z,10.82
2022-08-22T01:39:54.813Z,11.32
2022-08-22T01:42:21.951Z,12.15
2022-08-22T01:44:52.097Z,12.80
2022-08-22T01:47:20.180Z,10.90
2022-08-22T01:49:57.404Z,10.68
2022-08-22T01:52:38.920Z,10.38
2022-08-22T01:55:14.576Z,9.90
2022-08-22T01:57:51.213Z,10.60
2022-08-22T02:00:18.921Z,10.98
2022-08-22T02:03:13.706Z,12.05
2022-08-22T02:05:46.618Z,10.48
2022-08-22T02:08:20.119Z,11.02
2022-08-22T02:10:59.514Z,10.82
2022-08-22T02:13:35.677Z,10.48
2022-08-22T02:16:21.906Z,9.20
2022-08-22T02:18:57.946Z,7.30
2022-08-22T02:21:27.613Z,4.18
2022-08-22T02:23:59.005Z,3.13
2022-08-22T02:26:29.115Z,5.10
2022-08-22T02:29:01.147Z,4.80
2022-08-22T02:31:34.392Z,4.20
2022-08-22T02:34:03.031Z,4.30
2022-08-22T02:36:30.214Z,3.90
2022-08-22T02:39:00.135Z,5.63
2022-08-22T02:41:30.915Z,6.20
2022-08-22T02:44:00.625Z,5.80
2022-08-22T02:46:33.668Z,7.20
2022-08-22T02:49:07.354Z,7.25
2022-08-22T02:51:37.409Z,6.30
2022-08-22T02:54:23.237Z,6.20
2022-08-22T02:56:53.710Z,6.85
2022-08-22T02:59:24.082Z,6.85
2022-08-22T03:01:51.277Z,6.10
2022-08-22T03:04:22.741Z,6.03
2022-08-22T03:07:08.406Z,5.82
2022-08-22T03:09:55.826Z,5.72
2022-08-22T03:12:26.135Z,5.57
2022-08-22T03:14:53.265Z,5.85
2022-08-22T03:17:22.861Z,5.80
2022-08-22T03:19:50.344Z,5.85
2022-08-22T03:22:19.749Z,6.75
2022-08-22T03:24:52.910Z,6.97
2022-08-22T03:27:32.177Z,7.10
2022-08-22T03:30:07.030Z,5.72
2022-08-22T03:32:54.724Z,5.32
2022-08-22T03:35:24.966Z,6.28
2022-08-22T03:37:53.318Z,5.75
2022-08-22T03:40:20.925Z,5.80
2022-08-22T03:42:51.021Z,5.95
2022-08-22T03:45:33.005Z,5.72
2022-08-22T03:48:18.319Z,5.28
2022-08-22T03:50:48.243Z,5.50
2022-08-22T03:53:20.614Z,5.63
2022-08-22T03:56:04.838Z,5.20
2022-08-22T03:58:36.804Z,4.70
2022-08-22T04:01:07.032Z,4.38
2022-08-22T04:03:43.343Z,4.82
2022-08-22T04:06:22.305Z,5.05
2022-08-22T04:08:58.771Z,4.78
2022-08-22T04:11:31.389Z,5.95
2022-08-22T04:14:16.926Z,5.18
2022-08-22T04:16:44.042Z,5.90
2022-08-22T04:19:46.694Z,5.38
2022-08-22T04:22:22.654Z,5.60
2022-08-22T04:25:03.573Z,5.55
2022-08-22T04:27:40.930Z,5.70
2022-08-22T04:30:22.205Z,5.93
2022-08-22T04:32:58.649Z,6.18
2022-08-22T04:35:30.958Z,6.20
2022-08-22T04:37:59.609Z,6.25
2022-08-22T04:40:29.939Z,5.88
2022-08-22T04:43:03.680Z,5.82
2022-08-22T04:45:57.281Z,5.53
2022-08-22T04:48:24.428Z,5.13
2022-08-22T04:50:51.564Z,5.13
2022-08-22T04:53:24.677Z,6.15
2022-08-22T04:55:54.877Z,6.20
2022-08-22T04:58:27.898Z,6.32
2022-08-22T05:00:56.098Z,6.32
2022-08-22T05:03:23.779Z,4.10
2022-08-22T05:05:50.931Z,5.40
2022-08-22T05:08:20.369Z,8.13
2022-08-22T05:10:48.521Z,5.47
2022-08-22T05:13:20.536Z,4.55
2022-08-22T05:15:48.590Z,5.97
2022-08-22T05:18:29.592Z,4.00
2022-08-22T05:20:57.550Z,3.58
2022-08-22T05:23:29.215Z,4.00
2022-08-22T05:25:57.521Z,3.83
2022-08-22T05:28:36.781Z,3.65
2022-08-22T05:31:05.262Z,3.33
2022-08-22T05:33:38.625Z,3.00
2022-08-22T05:36:17.250Z,3.17
2022-08-22T05:38:49.281Z,3.67
2022-08-22T05:41:20.491Z,3.38
2022-08-22T05:43:47.725Z,3.38
2022-08-22T05:46:33.661Z,2.90
2022-08-22T05:49:01.053Z,3.40
2022-08-22T05:51:31.276Z,3.00
2022-08-22T05:54:06.027Z,3.20
2022-08-22T05:56:41.591Z,3.03
2022-08-22T05:59:21.877Z,2.60
2022-08-22T06:01:49.056Z,3.13
2022-08-22T06:04:25.280Z,3.10
2022-08-22T06:07:14.537Z,2.90
2022-08-22T06:09:44.998Z,2.70
2022-08-22T06:12:22.334Z,2.60
2022-08-22T06:15:01.957Z,2.72
2022-08-22T06:17:34.029Z,3.35
2022-08-22T06:20:01.158Z,4.47
2022-08-22T06:22:29.531Z,3.92
2022-08-22T06:24:57.537Z,4.00
2022-08-22T06:27:25.484Z,3.60
2022-08-22T06:29:55.066Z,3.50
2022-08-22T06:32:44.345Z,4.00
2022-08-22T06:35:54.133Z,3.50
2022-08-22T06:38:21.733Z,4.03
2022-08-22T06:40:49.730Z,3.80
2022-08-22T06:43:16.921Z,3.67
2022-08-22T06:45:44.058Z,3.08
2022-08-22T06:48:11.197Z,3.10
2022-08-22T06:50:42.656Z,3.35
2022-08-22T06:53:11.841Z,3.00
2022-08-22T06:55:39.562Z,3.47
2022-08-22T06:58:07.547Z,3.55
2022-08-22T07:00:35.122Z,3.40
2022-08-22T07:03:06.771Z,3.70
2022-08-22T07:05:39.258Z,4.70
2022-08-22T07:08:12.064Z,4.85
2022-08-22T07:10:43.494Z,5.30
2022-08-22T07:13:14.290Z,5.38
2022-08-22T07:15:42.037Z,5.65
2022-08-22T07:18:20.538Z,6.15
2022-08-22T07:20:49.506Z,5.60
2022-08-22T07:23:26.398Z,5.03
2022-08-22T07:25:55.287Z,5.30
2022-08-22T07:28:50.925Z,5.28
2022-08-22T07:31:31.760Z,5.35
2022-08-22T07:34:08.323Z,5.53
2022-08-22T07:36:40.045Z,5.97
2022-08-22T07:39:12.346Z,6.53
2022-08-22T07:41:52.775Z,6.05
2022-08-22T07:44:21.219Z,5.78
2022-08-22T07:46:48.624Z,6.28
2022-08-22T07:49:17.434Z,5.75
2022-08-22T07:51:53.025Z,13.80
2022-08-22T07:54:27.135Z,12.57
2022-08-22T07:56:57.639Z,5.82
2022-08-22T07:59:24.832Z,5.82
2022-08-22T08:01:53.646Z,6.03
2022-08-22T08:04:24.725Z,7.60
2022-08-22T08:06:52.807Z,7.68
2022-08-22T08:09:20.165Z,6.95
2022-08-22T08:11:47.373Z,7.28
2022-08-22T08:14:15.054Z,7.80
2022-08-22T08:16:55.951Z,8.15
2022-08-22T08:19:23.362Z,6.60
2022-08-22T08:21:53.583Z,6.63
2022-08-22T08:24:22.284Z,6.55
2022-08-22T08:27:11.296Z,5.38
2022-08-22T08:29:38.642Z,5.45
2022-08-22T08:32:07.645Z,5.20
2022-08-22T08:34:35.404Z,5.38
2022-08-22T08:37:12.893Z,5.90
2022-08-22T08:39:42.153Z,5.95
2022-08-22T08:42:24.677Z,5.82
2022-08-22T08:45:01.431Z,5.53
2022-08-22T08:47:28.573Z,5.28
2022-08-22T08:49:58.533Z,5.32
2022-08-22T08:53:06.143Z,5.15
2022-08-22T08:55:43.816Z,5.15
2022-08-22T08:58:34.308Z,4.95
2022-08-22T09:01:06.795Z,5.25
2022-08-22T09:03:37.425Z,5.82
2022-08-22T09:06:16.822Z,5.30
2022-08-22T09:09:13.529Z,7.10
2022-08-22T09:11:58.807Z,6.45
2022-08-22T09:14:29.542Z,6.53
2022-08-22T09:17:02.844Z,6.70
2022-08-22T09:19:38.901Z,6.50
2022-08-22T09:22:24.813Z,7.25
2022-08-22T09:25:01.155Z,7.35
2022-08-22T09:27:35.228Z,7.90
2022-08-22T09:30:04.710Z,12.98
2022-08-22T09:32:35.587Z,8.70
2022-08-22T09:35:08.129Z,7.63
2022-08-22T09:37:41.436Z,7.85
2022-08-22T09:40:19.625Z,7.85
2022-08-22T09:43:01.686Z,7.63
2022-08-22T09:45:29.095Z,8.05
2022-08-22T09:48:07.051Z,7.53
2022-08-22T09:50:43.944Z,7.95
2022-08-22T09:53:21.362Z,7.43
2022-08-22T09:55:57.731Z,7.88
2022-08-22T09:58:43.497Z,7.40
2022-08-22T10:01:19.756Z,7.05
2022-08-22T10:04:05.865Z,7.10
2022-08-22T10:06:53.310Z,6.85
2022-08-22T10:09:25.223Z,7.53
2022-08-22T10:12:05.998Z,7.00
2022-08-22T10:14:40.583Z,7.65
2022-08-22T10:17:21.576Z,7.13
2022-08-22T10:19:53.285Z,7.28
2022-08-22T10:22:30.162Z,7.28
2022-08-22T10:25:24.410Z,7.18
2022-08-22T10:27:58.019Z,7.18
2022-08-22T10:30:33.911Z,6.55
2022-08-22T10:33:06.808Z,7.97
2022-08-22T10:35:35.437Z,9.32
2022-08-22T10:38:10.702Z,7.50
2022-08-22T10:40:43.146Z,6.80
2022-08-22T10:43:20.054Z,6.50
2022-08-22T10:45:47.955Z,7.00
2022-08-22T10:48:23.702Z,6.90
2022-08-22T10:50:53.083Z,7.10
2022-08-22T10:53:35.857Z,7.45
2022-08-22T10:56:17.057Z,7.00
2022-08-22T10:58:51.211Z,6.40
2022-08-22T11:01:37.697Z,6.45
2022-08-22T11:04:40.865Z,7.00
2022-08-22T11:07:21.861Z,6.82
2022-08-22T11:09:52.296Z,7.40
2022-08-22T11:12:35.750Z,8.15
2022-08-22T11:15:03.269Z,7.03
2022-08-22T11:17:54.468Z,7.10
2022-08-22T11:20:40.065Z,7.72
2022-08-22T11:23:08.058Z,7.65
2022-08-22T11:25:54.150Z,8.02
2022-08-22T11:28:25.594Z,8.40
2022-08-22T11:30:55.952Z,10.10
2022-08-22T11:33:46.137Z,9.68
2022-08-22T11:36:26.725Z,10.30
2022-08-22T11:38:59.849Z,9.05
2022-08-22T11:41:40.476Z,9.43
2022-08-22T11:44:21.593Z,8.57
2022-08-22T11:46:49.489Z,8.23
2022-08-22T11:49:27.803Z,9.23
2022-08-22T11:52:17.792Z,8.98
2022-08-22T11:55:03.823Z,8.82
2022-08-22T11:57:36.291Z,9.43
2022-08-22T12:00:10.633Z,8.77
2022-08-22T12:02:48.690Z,8.77
2022-08-22T12:05:26.390Z,9.77
2022-08-22T12:07:56.168Z,10.18
2022-08-22T12:10:29.018Z,9.82
2022-08-22T12:13:01.376Z,8.07
2022-08-22T12:15:30.362Z,9.00
2022-08-22T12:18:01.977Z,10.02
2022-08-22T12:20:45.311Z,10.05
2022-08-22T12:23:48.948Z,9.60
2022-08-22T12:26:27.963Z,10.20
2022-08-22T12:28:55.143Z,10.23
2022-08-22T12:31:32.905Z,10.23
2022-08-22T12:34:04.647Z,10.10
2022-08-22T12:36:49.117Z,10.23
2022-08-22T12:39:34.831Z,11.82
2022-08-22T12:42:04.163Z,10.93
2022-08-22T12:44:50.520Z,11.95
2022-08-22T12:47:17.669Z,12.32
2022-08-22T12:50:04.111Z,14.25
2022-08-22T12:52:50.935Z,123.15
2022-08-22T12:55:38.364Z,17.92
2022-08-22T12:58:24.122Z,15.63
2022-08-22T13:00:52.579Z,15.57
2022-08-22T13:03:29.690Z,16.10
2022-08-22T13:06:00.561Z,16.73
2022-08-22T13:08:29.647Z,16.30
2022-08-22T13:10:58.390Z,17.63
2022-08-22T13:13:36.534Z,18.42
2022-08-22T13:16:12.280Z,17.55
2022-08-22T13:18:53.889Z,17.40
2022-08-22T13:21:23.070Z,16.58
2022-08-22T13:23:54.076Z,16.67
2022-08-22T13:26:31.993Z,13.50
2022-08-22T13:29:25.109Z,16.40
2022-08-22T13:31:55.138Z,15.52
2022-08-22T13:34:34.831Z,14.70
2022-08-22T13:37:06.879Z,15.02
2022-08-22T13:39:38.527Z,16.67
2022-08-22T13:42:14.196Z,14.77
2022-08-22T13:44:43.994Z,15.52
2022-08-22T13:47:14.758Z,15.13
2022-08-22T13:49:46.474Z,16.40
2022-08-22T13:52:30.589Z,17.17
2022-08-22T13:55:00.898Z,17.33
2022-08-22T13:57:29.094Z,19.67
2022-08-22T14:00:05.794Z,21.90
2022-08-22T14:02:37.631Z,21.27
2022-08-22T14:05:16.648Z,21.38
2022-08-22T14:07:47.088Z,18.70
2022-08-22T14:10:21.524Z,18.77
2022-08-22T14:13:07.315Z,18.92
2022-08-22T14:15:45.029Z,18.00
2022-08-22T14:18:18.660Z,18.98
2022-08-22T14:20:45.912Z,17.65
2022-08-22T14:23:17.050Z,18.83
2022-08-22T14:25:44.253Z,17.95
2022-08-22T14:28:27.553Z,18.00
2022-08-22T14:31:00.913Z,18.75
2022-08-22T14:33:29.363Z,19.42
2022-08-22T14:35:57.761Z,19.85
2022-08-22T14:38:38.312Z,18.83
2022-08-22T14:41:06.363Z,18.48
2022-08-22T14:43:33.493Z,30.15
2022-08-22T14:46:02.216Z,26.55
2022-08-22T14:48:33.140Z,17.38
2022-08-22T14:51:04.016Z,21.27
2022-08-22T14:53:32.661Z,17.77
2022-08-22T14:56:01.945Z,18.48
2022-08-22T14:58:29.776Z,17.55
2022-08-22T15:00:57.095Z,25.25
2022-08-22T15:03:26.048Z,36.15
2022-08-22T15:05:53.987Z,23.15
2022-08-22T15:08:31.735Z,18.42
2022-08-22T15:11:06.374Z,19.25
2022-08-22T15:13:36.069Z,19.90
2022-08-22T15:16:13.026Z,19.92
2022-08-22T15:18:41.551Z,21.20
2022-08-22T15:21:24.481Z,20.17
2022-08-22T15:23:53.247Z,28.65
2022-08-22T15:26:28.104Z,30.55
2022-08-22T15:29:02.531Z,30.80
2022-08-22T15:31:31.525Z,24.15
2022-08-22T15:34:28.013Z,20.85
2022-08-22T15:37:16.168Z,19.70
2022-08-22T15:40:22.399Z,21.88
2022-08-22T15:42:52.201Z,20.48
2022-08-22T15:45:22.419Z,20.48
2022-08-22T15:47:50.593Z,20.63
2022-08-22T15:50:31.241Z,20.63
2022-08-22T15:53:07.624Z,22.17
2022-08-22T15:55:35.429Z,20.67
2022-08-22T15:58:08.822Z,20.13
2022-08-22T16:00:43.859Z,20.63
2022-08-22T16:03:26.241Z,20.75
2022-08-22T16:05:55.652Z,21.05
2022-08-22T16:08:33.237Z,18.70
2022-08-22T16:11:04.943Z,19.30
2022-08-22T16:13:38.112Z,18.23
2022-08-22T16:16:06.999Z,19.48
2022-08-22T16:18:34.187Z,19.00
2022-08-22T16:21:04.832Z,18.75
2022-08-22T16:23:47.322Z,20.15
2022-08-22T16:26:18.029Z,19.65
2022-08-22T16:29:04.468Z,20.10
2022-08-22T16:31:36.236Z,19.35
2022-08-22T16:34:18.624Z,18.65
2022-08-22T16:37:04.117Z,17.33
2022-08-22T16:39:32.605Z,18.13
2022-08-22T16:42:24.012Z,20.60
2022-08-22T16:45:11.591Z,21.50
2022-08-22T16:47:56.497Z,26.15
2022-08-22T16:50:30.862Z,28.00
2022-08-22T16:52:59.549Z,21.58
2022-08-22T16:55:29.970Z,35.45
2022-08-22T16:58:15.252Z,26.00
2022-08-22T17:00:42.373Z,21.33
2022-08-22T17:03:28.242Z,22.67
2022-08-22T17:06:04.747Z,23.35
2022-08-22T17:08:47.327Z,23.52
2022-08-22T17:11:28.212Z,25.23
2022-08-22T17:14:09.680Z,22.30
2022-08-22T17:16:57.124Z,23.77
2022-08-22T17:19:27.184Z,22.10
2022-08-22T17:21:58.872Z,23.15
2022-08-22T17:24:34.057Z,23.35
2022-08-22T17:27:05.324Z,23.42
2022-08-22T17:30:09.325Z,24.88
2022-08-22T17:32:47.203Z,26.50
2022-08-22T17:35:24.356Z,25.33
2022-08-22T17:38:00.352Z,24.63
2022-08-22T17:40:46.451Z,24.60
2022-08-22T17:43:27.002Z,25.15
2022-08-22T17:46:13.247Z,23.88
2022-08-22T17:48:43.754Z,24.30
2022-08-22T17:51:16.810Z,23.58
2022-08-22T17:53:43.944Z,23.65
2022-08-22T17:56:20.305Z,23.45
2022-08-22T17:58:54.784Z,24.83
2022-08-22T18:01:51.371Z,25.95
2022-08-22T18:04:45.654Z,25.70
2022-08-22T18:07:14.618Z,24.90
2022-08-22T18:10:03.052Z,26.17
2022-08-22T18:12:36.123Z,25.42
2022-08-22T18:15:07.671Z,26.40
2022-08-22T18:17:40.395Z,28.40
2022-08-22T18:20:09.214Z,33.75
2022-08-22T18:23:05.870Z,28.63
2022-08-22T18:25:55.465Z,24.00
2022-08-22T18:28:26.303Z,21.40
2022-08-22T18:31:07.821Z,21.88
2022-08-22T18:33:51.711Z,22.30
2022-08-22T18:36:21.976Z,25.20
2022-08-22T18:39:03.051Z,23.85
2022-08-22T18:41:31.505Z,23.08
2022-08-22T18:43:59.184Z,23.60
2022-08-22T18:46:32.546Z,23.90
2022-08-22T18:49:18.802Z,24.50
2022-08-22T18:51:52.602Z,27.92
2022-08-22T18:54:24.589Z,29.60
2022-08-22T18:57:00.189Z,30.20
2022-08-22T18:59:27.406Z,64.00
2022-08-22T19:02:06.839Z,146.13
2022-08-22T19:04:53.368Z,140.68
2022-08-22T19:07:23.650Z,171.75
2022-08-22T19:10:09.656Z,51.92
2022-08-22T19:12:55.834Z,81.57
2022-08-22T19:15:27.252Z,71.60
2022-08-22T19:18:02.269Z,79.25
2022-08-22T19:20:52.478Z,56.53
2022-08-22T19:23:40.889Z,42.03
2022-08-22T19:26:24.558Z,25.02
2022-08-22T19:28:52.390Z,26.35
2022-08-22T19:31:23.327Z,26.55
2022-08-22T19:34:10.848Z,24.83
2022-08-22T19:36:38.116Z,24.25
2022-08-22T19:39:09.242Z,24.85
2022-08-22T19:41:47.154Z,26.85
2022-08-22T19:44:20.126Z,14.80
2022-08-22T19:46:49.356Z,9.48
2022-08-22T19:49:27.115Z,7.90
2022-08-22T19:52:02.593Z,7.65
2022-08-22T19:54:30.266Z,7.85
2022-08-22T19:57:11.133Z,8.15
2022-08-22T20:00:00.178Z,6.18
2022-08-22T20:02:47.683Z,5.72
2022-08-22T20:05:22.203Z,5.18
2022-08-22T20:07:57.142Z,3.95
2022-08-22T20:10:30.286Z,3.70
2022-08-22T20:13:08.665Z,3.25
2022-08-22T20:15:55.795Z,3.67
2022-08-22T20:18:55.596Z,3.53
2022-08-22T20:21:39.749Z,3.15
2022-08-22T20:24:07.722Z,3.38
2022-08-22T20:26:43.548Z,3.42
2022-08-22T20:29:22.178Z,3.55
2022-08-22T20:31:53.421Z,3.17
2022-08-22T20:34:24.106Z,3.63
2022-08-22T20:37:04.408Z,4.20
2022-08-22T20:39:43.699Z,4.63
2022-08-22T20:42:13.885Z,4.45
2022-08-22T20:44:41.858Z,4.40
2022-08-22T20:47:11.349Z,4.00
2022-08-22T20:49:42.238Z,3.95
2022-08-22T20:52:10.562Z,4.22
2022-08-22T20:54:38.538Z,4.38
2022-08-22T20:57:18.657Z,4.55
2022-08-22T20:59:51.113Z,4.57
2022-08-22T21:02:28.671Z,4.68
2022-08-22T21:05:06.503Z,5.28
2022-08-22T21:07:34.809Z,5.63
2022-08-22T21:10:46.876Z,5.82
2022-08-22T21:13:33.797Z,5.47
2022-08-22T21:16:19.849Z,6.03
2022-08-22T21:18:47.821Z,4.40
2022-08-22T21:21:19.037Z,4.50
2022-08-22T21:23:47.594Z,4.90
2022-08-22T21:26:21.844Z,5.43
2022-08-22T21:28:58.325Z,6.10
2022-08-22T21:31:26.341Z,5.50
2022-08-22T21:33:53.749Z,5.13
2022-08-22T21:36:22.158Z,4.35
2022-08-22T21:39:00.085Z,4.63
2022-08-22T21:41:47.520Z,4.50
2022-08-22T21:44:18.507Z,4.70
2022-08-22T21:46:45.739Z,5.40
2022-08-22T21:49:20.189Z,4.63
2022-08-22T21:51:48.137Z,5.28
2022-08-22T21:54:31.911Z,4.85
2022-08-22T21:57:00.112Z,5.75
2022-08-22T21:59:51.056Z,5.50
2022-08-22T22:02:27.968Z,7.05
2022-08-22T22:04:55.119Z,5.50
2022-08-22T22:07:23.775Z,5.63
2022-08-22T22:09:54.809Z,6.03
2022-08-22T22:12:22.567Z,6.60
2022-08-22T22:14:49.708Z,6.28
2022-08-22T22:17:17.422Z,6.38
2022-08-22T22:19:44.816Z,6.50
2022-08-22T22:22:11.979Z,5.82
2022-08-22T22:24:39.236Z,5.22
2022-08-22T22:27:06.516Z,6.38
2022-08-22T22:29:33.895Z,6.20
2022-08-22T22:32:01.171Z,5.72
2022-08-22T22:34:28.322Z,5.55
2022-08-22T22:36:55.461Z,4.72
2022-08-22T22:39:22.674Z,4.65
2022-08-22T22:41:49.844Z,6.22
2022-08-22T22:44:17.204Z,6.63
2022-08-22T22:46:48.802Z,7.10
2022-08-22T22:49:16.018Z,7.60
2022-08-22T22:51:43.144Z,6.72
2022-08-22T22:54:11.270Z,6.82
2022-08-22T22:56:38.488Z,6.10
2022-08-22T22:59:12.623Z,6.50
2022-08-22T23:01:43.533Z,6.53
2022-08-22T23:04:10.691Z,5.63
2022-08-22T23:06:37.817Z,5.95
2022-08-22T23:09:04.989Z,5.65
2022-08-22T23:11:32.297Z,5.80
2022-08-22T23:13:59.451Z,5.90
2022-08-22T23:16:28.008Z,6.65
2022-08-22T23:18:55.418Z,5.90
2022-08-22T23:21:29.971Z,5.07
2022-08-22T23:23:57.587Z,6.03
2022-08-22T23:26:24.728Z,5.82
2022-08-22T23:28:51.915Z,5.82
2022-08-22T23:31:30.181Z,6.20
2022-08-22T23:33:57.535Z,5.72
2022-08-22T23:36:24.674Z,5.93
2022-08-22T23:38:52.023Z,6.70
2022-08-22T23:41:19.415Z,5.85
2022-08-22T23:43:47.366Z,5.97
2022-08-22T23:46:15.010Z,6.05
2022-08-22T23:48:42.269Z,5.60
2022-08-22T23:51:13.277Z,5.43
2022-08-22T23:53:41.108Z,5.88
2022-08-22T23:56:19.165Z,6.00
2022-08-22T23:58:47.503Z,5.65
