createdAt,value
2023-03-04T00:00:24.539Z,15
2023-03-04T00:10:24.932Z,15
2023-03-04T00:20:24.837Z,15
2023-03-04T00:30:25.550Z,15.4
2023-03-04T00:40:25.750Z,14.9
2023-03-04T00:50:26.694Z,15
2023-03-04T01:00:27.391Z,15
2023-03-04T01:10:28.020Z,14.9
2023-03-04T01:20:29.361Z,14.9
2023-03-04T01:30:29.255Z,15
2023-03-04T01:40:29.832Z,14.9
2023-03-04T01:50:29.939Z,14.8
2023-03-04T02:00:30.978Z,15.3
2023-03-04T02:10:31.204Z,14.9
2023-03-04T02:20:31.535Z,14.9
2023-03-04T02:30:32.081Z,14.9
2023-03-04T02:40:32.492Z,14.9
2023-03-04T02:50:32.783Z,15.4
2023-03-04T03:10:07.189Z,14.8
2023-03-04T03:20:08.646Z,14.8
2023-03-04T03:30:10.683Z,14.8
2023-03-04T03:40:09.920Z,14.7
2023-03-04T03:50:11.511Z,15.2
2023-03-04T04:00:12.053Z,14.9
2023-03-04T04:10:13.578Z,14.7
2023-03-04T04:20:15.278Z,14.8
2023-03-04T04:30:16.564Z,14.6
2023-03-04T04:40:18.097Z,14.7
2023-03-04T04:50:19.662Z,14.6
2023-03-04T05:00:20.803Z,14.6
2023-03-04T05:10:21.491Z,14.6
2023-03-04T05:20:21.160Z,14.4
2023-03-04T05:30:22.277Z,15
2023-03-04T05:40:22.716Z,14.5
2023-03-04T05:50:23.276Z,14.6
2023-03-04T06:00:23.424Z,14.5
2023-03-04T06:10:24.810Z,14.4
2023-03-04T06:20:24.999Z,14.6
2023-03-04T06:30:25.520Z,14.6
2023-03-04T06:40:26.180Z,14.6
2023-03-04T06:50:26.589Z,14.8
2023-03-04T07:00:27.485Z,14.8
2023-03-04T07:10:28.464Z,15.3
2023-03-04T07:20:31.656Z,14.8
2023-03-04T07:30:29.493Z,14.7
2023-03-04T07:40:29.657Z,14.9
2023-03-04T07:50:30.246Z,14.9
2023-03-04T08:00:30.969Z,14.9
2023-03-04T08:10:31.418Z,14.9
2023-03-04T08:20:32.010Z,15.1
2023-03-04T08:30:33.903Z,15.3
2023-03-04T08:40:37.518Z,15.4
2023-03-04T08:50:39.235Z,15.3
2023-03-04T09:10:08.310Z,15.3
2023-03-04T09:20:10.027Z,15.4
2023-03-04T09:30:14.848Z,15.5
2023-03-04T09:40:26.068Z,15.6
2023-03-04T09:50:40.093Z,16
2023-03-04T10:00:51.907Z,16.1
2023-03-04T10:11:06.052Z,16.1
2023-03-04T10:21:19.395Z,16.1
2023-03-04T10:31:31.204Z,16.3
2023-03-04T10:41:36.320Z,16.8
2023-03-04T10:51:38.120Z,16.4
2023-03-04T11:01:39.660Z,16.4
2023-03-04T11:11:41.101Z,16.3
2023-03-04T11:21:41.603Z,16.8
2023-03-04T11:31:43.561Z,16.4
2023-03-04T11:41:44.641Z,16.8
2023-03-04T11:51:45.859Z,16.3
2023-03-04T12:01:47.304Z,16.9
2023-03-04T12:11:49.449Z,16.3
2023-03-04T12:21:52.596Z,16.4
2023-03-04T12:31:55.530Z,16.3
2023-03-04T12:42:00.522Z,16.4
2023-03-04T12:52:04.223Z,16.6
2023-03-04T13:02:07.288Z,16.6
2023-03-04T13:12:08.858Z,16.8
2023-03-04T13:22:10.400Z,16.1
2023-03-04T13:32:11.679Z,16.5
2023-03-04T13:42:13.519Z,16.6
2023-03-04T13:52:13.073Z,16.6
2023-03-04T14:02:13.377Z,16.1
2023-03-04T14:12:14.219Z,16.2
2023-03-04T14:22:14.904Z,16.3
2023-03-04T14:32:15.838Z,16.1
2023-03-04T14:42:16.225Z,16.3
2023-03-04T14:52:16.960Z,16.3
2023-03-04T15:10:07.448Z,16.1
2023-03-04T15:20:07.162Z,16.3
2023-03-04T15:30:07.784Z,16.2
2023-03-04T15:40:08.386Z,16.1
2023-03-04T15:50:09.009Z,16.1
2023-03-04T16:00:08.602Z,16.1
2023-03-04T16:10:11.516Z,16.4
2023-03-04T16:20:13.077Z,16
2023-03-04T16:30:14.517Z,16.1
2023-03-04T16:40:16.064Z,16.6
2023-03-04T16:50:17.292Z,15.9
2023-03-04T17:00:18.393Z,15.9
2023-03-04T17:10:18.399Z,15.8
2023-03-04T17:20:19.096Z,15.9
2023-03-04T17:30:18.935Z,16.1
2023-03-04T17:40:18.886Z,15.8
2023-03-04T17:50:19.203Z,16.1
2023-03-04T18:00:19.123Z,15.8
2023-03-04T18:10:19.165Z,15.8
2023-03-04T18:20:19.427Z,15.7
2023-03-04T18:30:19.193Z,15.7
2023-03-04T18:40:19.347Z,16.3
2023-03-04T18:50:19.355Z,15.8
2023-03-04T19:00:19.464Z,16.2
2023-03-04T19:10:19.612Z,15.8
2023-03-04T19:20:20.065Z,15.7
2023-03-04T19:30:20.394Z,16
2023-03-04T19:40:20.120Z,15.7
2023-03-04T19:50:20.064Z,15.6
2023-03-04T20:00:22.685Z,15.7
2023-03-04T20:10:20.697Z,15.7
2023-03-04T20:20:21.026Z,15.6
2023-03-04T20:30:21.044Z,15.7
2023-03-04T20:40:21.478Z,15.8
2023-03-04T20:50:21.389Z,15.7
2023-03-04T21:10:07.379Z,15.7
2023-03-04T21:20:08.328Z,16.1
2023-03-04T21:30:10.111Z,15.7
2023-03-04T21:40:11.164Z,16.1
2023-03-04T21:50:12.043Z,16.1
2023-03-04T22:00:12.404Z,15.7
2023-03-04T22:10:13.782Z,15.6
2023-03-04T22:20:14.884Z,16.1
2023-03-04T22:30:17.622Z,15.6
2023-03-04T22:40:18.889Z,15.7
2023-03-04T22:50:20.059Z,15.6
2023-03-04T23:00:21.139Z,15.6
2023-03-04T23:10:21.731Z,15.6
2023-03-04T23:20:21.669Z,15.6
2023-03-04T23:30:21.969Z,15.6
2023-03-04T23:40:21.835Z,15.6
2023-03-04T23:50:23.400Z,15.6
