createdAt,value
2024-04-19T00:00:49.995Z,96083.00
2024-04-19T00:01:49.878Z,96084.00
2024-04-19T00:02:49.970Z,96083.00
2024-04-19T00:03:50.093Z,96082.00
2024-04-19T00:04:50.144Z,96079.00
2024-04-19T00:05:50.184Z,96078.00
2024-04-19T00:06:50.251Z,96078.00
2024-04-19T00:07:50.279Z,96078.00
2024-04-19T00:08:50.328Z,96078.00
2024-04-19T00:09:50.407Z,96078.00
2024-04-19T00:10:50.481Z,96080.00
2024-04-19T00:11:50.497Z,96082.00
2024-04-19T00:12:50.577Z,96085.00
2024-04-19T00:13:50.540Z,96085.00
2024-04-19T00:14:53.285Z,96086.00
2024-04-19T00:15:50.641Z,96087.00
2024-04-19T00:16:50.604Z,96087.00
2024-04-19T00:17:50.611Z,96087.00
2024-04-19T00:18:50.659Z,96086.00
2024-04-19T00:19:50.597Z,96089.00
2024-04-19T00:20:50.602Z,96089.00
2024-04-19T00:21:50.606Z,96088.00
2024-04-19T00:22:50.582Z,96090.00
2024-04-19T00:23:50.604Z,96090.00
2024-04-19T00:24:50.625Z,96092.00
2024-04-19T00:25:50.585Z,96093.00
2024-04-19T00:26:50.592Z,96094.00
2024-04-19T00:27:50.678Z,96092.00
2024-04-19T00:28:50.617Z,96093.00
2024-04-19T00:29:50.629Z,96092.00
2024-04-19T00:30:50.702Z,96093.00
2024-04-19T00:31:50.651Z,96095.00
2024-04-19T00:33:01.278Z,96089.00
2024-04-19T00:33:51.778Z,96089.00
2024-04-19T00:34:50.676Z,96087.00
2024-04-19T00:35:50.640Z,96083.00
2024-04-19T00:36:50.663Z,96086.00
2024-04-19T00:37:50.637Z,96082.00
2024-04-19T00:38:50.631Z,96082.00
2024-04-19T00:39:50.643Z,96082.00
2024-04-19T00:40:50.652Z,96081.00
2024-04-19T00:41:50.669Z,96080.00
2024-04-19T00:42:50.775Z,96082.00
2024-04-19T00:43:50.823Z,96082.00
2024-04-19T00:44:50.927Z,96083.00
2024-04-19T00:45:51.083Z,96081.00
2024-04-19T00:46:51.172Z,96078.00
2024-04-19T00:47:51.272Z,96075.00
2024-04-19T00:48:51.382Z,96073.00
2024-04-19T00:49:51.408Z,96071.00
2024-04-19T00:50:51.510Z,96067.00
2024-04-19T00:51:51.627Z,96063.00
2024-04-19T00:52:51.705Z,96064.00
2024-04-19T00:53:51.819Z,96061.00
2024-04-19T00:54:51.928Z,96060.00
2024-04-19T00:55:52.001Z,96059.00
2024-04-19T00:56:52.121Z,96059.00
2024-04-19T00:57:52.224Z,96059.00
2024-04-19T00:58:52.333Z,96059.00
2024-04-19T00:59:52.431Z,96057.00
2024-04-19T01:00:52.725Z,96058.00
2024-04-19T01:01:52.695Z,96059.00
2024-04-19T01:02:52.813Z,96061.00
2024-04-19T01:03:53.053Z,96059.00
2024-04-19T01:04:52.983Z,96059.00
2024-04-19T01:05:53.090Z,96059.00
2024-04-19T01:06:53.217Z,96060.00
2024-04-19T01:07:53.319Z,96060.00
2024-04-19T01:08:53.452Z,96062.00
2024-04-19T01:09:53.579Z,96061.00
2024-04-19T01:10:53.714Z,96060.00
2024-04-19T01:11:53.777Z,96060.00
2024-04-19T01:12:53.913Z,96058.00
2024-04-19T01:13:53.995Z,96057.00
2024-04-19T01:14:54.115Z,96052.00
2024-04-19T01:15:54.292Z,96054.00
2024-04-19T01:16:54.368Z,96054.00
2024-04-19T01:17:54.575Z,96058.00
2024-04-19T01:18:54.645Z,96062.00
2024-04-19T01:19:54.714Z,96065.00
2024-04-19T01:20:54.844Z,96067.00
2024-04-19T01:21:55.016Z,96069.00
2024-04-19T01:22:55.082Z,96069.00
2024-04-19T01:23:55.190Z,96067.00
2024-04-19T01:24:55.301Z,96066.00
2024-04-19T01:25:55.407Z,96064.00
2024-04-19T01:26:55.550Z,96062.00
2024-04-19T01:27:55.652Z,96061.00
2024-04-19T01:28:55.740Z,96064.00
2024-04-19T01:29:55.850Z,96064.00
2024-04-19T01:30:56.028Z,96063.00
2024-04-19T01:31:56.213Z,96064.00
2024-04-19T01:32:56.313Z,96065.00
2024-04-19T01:33:56.374Z,96066.00
2024-04-19T01:34:56.430Z,96066.00
2024-04-19T01:35:56.543Z,96066.00
2024-04-19T01:36:56.675Z,96064.00
2024-04-19T01:37:56.801Z,96061.00
2024-04-19T01:38:56.918Z,96059.00
2024-04-19T01:39:57.066Z,96059.00
2024-04-19T01:40:57.185Z,96056.00
2024-04-19T01:41:57.250Z,96055.00
2024-04-19T01:42:57.363Z,96053.00
2024-04-19T01:43:57.517Z,96051.00
2024-04-19T01:44:57.621Z,96049.00
2024-04-19T01:45:57.726Z,96047.00
2024-04-19T01:46:57.966Z,96046.00
2024-04-19T01:47:58.004Z,96047.00
2024-04-19T01:48:58.117Z,96048.00
2024-04-19T01:49:58.216Z,96046.00
2024-04-19T01:50:58.275Z,96048.00
2024-04-19T01:51:58.374Z,96049.00
2024-04-19T01:52:58.525Z,96051.00
2024-04-19T01:54:08.704Z,96055.00
2024-04-19T01:54:58.622Z,96059.00
2024-04-19T01:55:58.605Z,96063.00
2024-04-19T01:57:01.094Z,96068.00
2024-04-19T01:57:58.607Z,96068.00
2024-04-19T01:58:58.622Z,96065.00
2024-04-19T01:59:58.693Z,96064.00
2024-04-19T02:00:58.743Z,96062.00
2024-04-19T02:01:58.715Z,96060.00
2024-04-19T02:02:58.625Z,96063.00
2024-04-19T02:03:58.684Z,96063.00
2024-04-19T02:04:58.647Z,96063.00
2024-04-19T02:05:58.622Z,96063.00
2024-04-19T02:06:58.662Z,96062.00
2024-04-19T02:07:58.632Z,96059.00
2024-04-19T02:08:58.636Z,96059.00
2024-04-19T02:09:58.644Z,96059.00
2024-04-19T02:10:58.667Z,96058.00
2024-04-19T02:11:58.665Z,96057.00
2024-04-19T02:12:58.660Z,96055.00
2024-04-19T02:13:58.663Z,96055.00
2024-04-19T02:14:58.680Z,96055.00
2024-04-19T02:15:58.688Z,96053.00
2024-04-19T02:16:58.685Z,96052.00
2024-04-19T02:17:58.671Z,96050.00
2024-04-19T02:18:58.742Z,96049.00
2024-04-19T02:19:58.802Z,96050.00
2024-04-19T02:20:58.678Z,96051.00
2024-04-19T02:21:58.688Z,96050.00
2024-04-19T02:22:58.693Z,96048.00
2024-04-19T02:23:58.688Z,96048.00
2024-04-19T02:24:58.712Z,96047.00
2024-04-19T02:25:58.763Z,96048.00
2024-04-19T02:26:58.861Z,96049.00
2024-04-19T02:27:59.031Z,96044.00
2024-04-19T02:28:59.203Z,96042.00
2024-04-19T02:29:59.245Z,96044.00
2024-04-19T02:30:59.364Z,96042.00
2024-04-19T02:31:59.516Z,96041.00
2024-04-19T02:32:59.659Z,96041.00
2024-04-19T02:33:59.850Z,96040.00
2024-04-19T02:34:59.849Z,96039.00
2024-04-19T02:35:59.965Z,96037.00
2024-04-19T02:37:00.082Z,96035.00
2024-04-19T02:38:00.217Z,96036.00
2024-04-19T02:39:00.365Z,96037.00
2024-04-19T02:40:00.575Z,96035.00
2024-04-19T02:41:00.599Z,96035.00
2024-04-19T02:42:00.707Z,96035.00
2024-04-19T02:43:00.812Z,96034.00
2024-04-19T02:44:00.915Z,96033.00
2024-04-19T02:45:01.055Z,96028.00
2024-04-19T02:46:01.343Z,96025.00
2024-04-19T02:47:01.368Z,96025.00
2024-04-19T02:48:01.461Z,96023.00
2024-04-19T02:49:01.531Z,96024.00
2024-04-19T02:50:01.642Z,96024.00
2024-04-19T02:51:01.760Z,96022.00
2024-04-19T02:52:01.898Z,96020.00
2024-04-19T02:53:01.997Z,96019.00
2024-04-19T02:54:02.111Z,96018.00
2024-04-19T02:55:03.904Z,96015.00
2024-04-19T02:56:02.223Z,96015.00
2024-04-19T02:57:03.107Z,96016.00
2024-04-19T02:58:02.230Z,96016.00
2024-04-19T02:59:02.232Z,96014.00
2024-04-19T03:00:02.277Z,96013.00
2024-04-19T03:01:02.387Z,96012.00
2024-04-19T03:02:02.281Z,96012.00
2024-04-19T03:03:02.341Z,96011.00
2024-04-19T03:04:02.459Z,96009.00
2024-04-19T03:05:02.268Z,96009.00
2024-04-19T03:06:02.269Z,96006.00
2024-04-19T03:07:02.271Z,96004.00
2024-04-19T03:08:02.286Z,96005.00
2024-04-19T03:09:02.318Z,96007.00
2024-04-19T03:10:02.361Z,96008.00
2024-04-19T03:11:02.363Z,96010.00
2024-04-19T03:12:02.294Z,96011.00
2024-04-19T03:13:02.293Z,96011.00
2024-04-19T03:14:02.338Z,96011.00
2024-04-19T03:15:02.328Z,96012.00
2024-04-19T03:16:02.293Z,96012.00
2024-04-19T03:17:02.304Z,96015.00
2024-04-19T03:18:02.336Z,96017.00
2024-04-19T03:19:02.339Z,96016.00
2024-04-19T03:20:02.305Z,96021.00
2024-04-19T03:21:02.303Z,96021.00
2024-04-19T03:22:02.290Z,96021.00
2024-04-19T03:23:02.280Z,96022.00
2024-04-19T03:24:02.290Z,96020.00
2024-04-19T03:25:02.343Z,96018.00
2024-04-19T03:26:02.480Z,96018.00
2024-04-19T03:27:02.588Z,96016.00
2024-04-19T03:28:02.703Z,96018.00
2024-04-19T03:29:02.813Z,96017.00
2024-04-19T03:30:02.951Z,96018.00
2024-04-19T03:31:03.087Z,96014.00
2024-04-19T03:32:03.196Z,96011.00
2024-04-19T03:33:03.425Z,96010.00
2024-04-19T03:34:03.453Z,96008.00
2024-04-19T03:35:03.546Z,96007.00
2024-04-19T03:36:03.675Z,96003.00
2024-04-19T03:37:03.784Z,96000.00
2024-04-19T03:38:03.897Z,95999.00
2024-04-19T03:39:04.133Z,95998.00
2024-04-19T03:40:04.237Z,95994.00
2024-04-19T03:41:04.277Z,95991.00
2024-04-19T03:42:04.390Z,95990.00
2024-04-19T03:43:04.507Z,95988.00
2024-04-19T03:44:04.640Z,95987.00
2024-04-19T03:45:04.803Z,95984.00
2024-04-19T03:46:04.870Z,95985.00
2024-04-19T03:47:05.090Z,95988.00
2024-04-19T03:48:05.150Z,95987.00
2024-04-19T03:49:05.328Z,95985.00
2024-04-19T03:50:05.358Z,95985.00
2024-04-19T03:51:05.471Z,95983.00
2024-04-19T03:52:05.632Z,95980.00
2024-04-19T03:53:05.707Z,95983.00
2024-04-19T03:54:05.823Z,95984.00
2024-04-19T03:55:05.934Z,95986.00
2024-04-19T03:56:06.112Z,95984.00
2024-04-19T03:57:06.217Z,95984.00
2024-04-19T03:58:06.309Z,95984.00
2024-04-19T03:59:06.420Z,95984.00
2024-04-19T04:00:06.547Z,95984.00
2024-04-19T04:01:06.727Z,95982.00
2024-04-19T04:02:06.744Z,95981.00
2024-04-19T04:03:06.946Z,95981.00
2024-04-19T04:04:07.045Z,95979.00
2024-04-19T04:05:07.087Z,95979.00
2024-04-19T04:06:07.193Z,95977.00
2024-04-19T04:07:07.324Z,95979.00
2024-04-19T04:08:07.444Z,95980.00
2024-04-19T04:09:07.592Z,95978.00
2024-04-19T04:10:07.667Z,95979.00
2024-04-19T04:11:07.783Z,95977.00
2024-04-19T04:12:07.894Z,95981.00
2024-04-19T04:13:08.003Z,95979.00
2024-04-19T04:14:08.111Z,95980.00
2024-04-19T04:15:08.379Z,95977.00
2024-04-19T04:16:08.358Z,95975.00
2024-04-19T04:17:08.471Z,95974.00
2024-04-19T04:18:08.751Z,95976.00
2024-04-19T04:19:08.851Z,95977.00
2024-04-19T04:20:08.886Z,95977.00
2024-04-19T04:21:08.968Z,95980.00
2024-04-19T04:22:09.087Z,95978.00
2024-04-19T04:23:09.200Z,95977.00
2024-04-19T04:24:09.310Z,95974.00
2024-04-19T04:25:09.443Z,95971.00
2024-04-19T04:26:09.584Z,95974.00
2024-04-19T04:27:09.698Z,95968.00
2024-04-19T04:28:09.819Z,95973.00
2024-04-19T04:29:09.942Z,95973.00
2024-04-19T04:30:10.085Z,95975.00
2024-04-19T04:31:10.167Z,95976.00
2024-04-19T04:32:10.412Z,95975.00
2024-04-19T04:33:10.418Z,95976.00
2024-04-19T04:34:10.549Z,95978.00
2024-04-19T04:35:10.621Z,95978.00
2024-04-19T04:36:10.757Z,95978.00
2024-04-19T04:37:10.956Z,95976.00
2024-04-19T04:38:11.003Z,95977.00
2024-04-19T04:39:11.134Z,95978.00
2024-04-19T04:40:11.250Z,95979.00
2024-04-19T04:41:11.360Z,95979.00
2024-04-19T04:42:11.479Z,95979.00
2024-04-19T04:43:11.606Z,95979.00
2024-04-19T04:44:11.716Z,95981.00
2024-04-19T04:45:11.837Z,95979.00
2024-04-19T04:46:11.957Z,95981.00
2024-04-19T04:47:12.108Z,95982.00
2024-04-19T04:48:12.214Z,95981.00
2024-04-19T04:49:12.306Z,95980.00
2024-04-19T04:50:12.451Z,95982.00
2024-04-19T04:51:12.559Z,95982.00
2024-04-19T04:52:12.699Z,95981.00
2024-04-19T04:53:12.795Z,95981.00
2024-04-19T04:54:12.908Z,95983.00
2024-04-19T04:55:13.003Z,95985.00
2024-04-19T04:56:13.132Z,95985.00
2024-04-19T04:57:13.239Z,95984.00
2024-04-19T04:58:13.429Z,95987.00
2024-04-19T04:59:13.498Z,95984.00
2024-04-19T05:00:13.734Z,95985.00
2024-04-19T05:01:13.816Z,95982.00
2024-04-19T05:02:13.870Z,95983.00
2024-04-19T05:03:21.251Z,95984.00
2024-04-19T05:04:21.275Z,95982.00
2024-04-19T05:05:21.221Z,95985.00
2024-04-19T05:06:21.259Z,95985.00
2024-04-19T05:07:21.215Z,95985.00
2024-04-19T05:08:21.242Z,95986.00
2024-04-19T05:09:21.359Z,95984.00
2024-04-19T05:10:21.246Z,95984.00
2024-04-19T05:11:21.274Z,95983.00
2024-04-19T05:12:21.306Z,95980.00
2024-04-19T05:13:21.323Z,95981.00
2024-04-19T05:14:21.240Z,95981.00
2024-04-19T05:15:21.363Z,95981.00
2024-04-19T05:16:23.768Z,95979.00
2024-04-19T05:17:21.290Z,95982.00
2024-04-19T05:18:21.378Z,95980.00
2024-04-19T05:19:21.323Z,95982.00
2024-04-19T05:20:21.282Z,95983.00
2024-04-19T05:21:21.287Z,95983.00
2024-04-19T05:22:21.292Z,95980.00
2024-04-19T05:23:21.297Z,95980.00
2024-04-19T05:24:21.316Z,95979.00
2024-04-19T05:25:21.292Z,95978.00
2024-04-19T05:26:21.319Z,95979.00
2024-04-19T05:27:21.325Z,95977.00
2024-04-19T05:28:22.627Z,95974.00
2024-04-19T05:29:21.565Z,95974.00
2024-04-19T05:30:21.598Z,95975.00
2024-04-19T05:31:21.598Z,95974.00
2024-04-19T05:32:21.680Z,95974.00
2024-04-19T05:33:21.684Z,95975.00
2024-04-19T05:34:21.745Z,95973.00
2024-04-19T05:35:21.789Z,95974.00
2024-04-19T05:36:21.909Z,95972.00
2024-04-19T05:37:22.061Z,95973.00
2024-04-19T05:38:22.121Z,95972.00
2024-04-19T05:39:22.289Z,95971.00
2024-04-19T05:40:22.367Z,95973.00
2024-04-19T05:41:22.504Z,95974.00
2024-04-19T05:42:22.701Z,95972.00
2024-04-19T05:43:22.724Z,95972.00
2024-04-19T05:44:22.869Z,95972.00
2024-04-19T05:45:22.998Z,95972.00
2024-04-19T05:46:23.147Z,95970.00
2024-04-19T05:47:23.293Z,95970.00
2024-04-19T05:48:23.450Z,95972.00
2024-04-19T05:49:23.574Z,95970.00
2024-04-19T05:50:23.622Z,95969.00
2024-04-19T05:51:23.755Z,95967.00
2024-04-19T05:52:23.877Z,95967.00
2024-04-19T05:53:23.985Z,95968.00
2024-04-19T05:54:24.155Z,95968.00
2024-04-19T05:55:24.230Z,95968.00
2024-04-19T05:56:24.379Z,95967.00
2024-04-19T05:57:24.520Z,95968.00
2024-04-19T05:58:24.630Z,95967.00
2024-04-19T05:59:24.748Z,95967.00
2024-04-19T06:00:24.898Z,95963.00
2024-04-19T06:01:25.023Z,95962.00
2024-04-19T06:02:25.208Z,95968.00
2024-04-19T06:03:25.736Z,95962.00
2024-04-19T06:04:25.560Z,95963.00
2024-04-19T06:05:25.667Z,95963.00
2024-04-19T06:06:25.710Z,95962.00
2024-04-19T06:07:25.810Z,95962.00
2024-04-19T06:08:25.868Z,95960.00
2024-04-19T06:09:26.020Z,95958.00
2024-04-19T06:10:26.114Z,95957.00
2024-04-19T06:11:26.600Z,95957.00
2024-04-19T06:12:26.388Z,95958.00
2024-04-19T06:13:26.485Z,95959.00
2024-04-19T06:14:26.598Z,95956.00
2024-04-19T06:15:26.765Z,95957.00
2024-04-19T06:16:26.812Z,95955.00
2024-04-19T06:17:26.961Z,95954.00
2024-04-19T06:18:27.109Z,95954.00
2024-04-19T06:19:27.206Z,95955.00
2024-04-19T06:20:27.222Z,95953.00
2024-04-19T06:21:27.323Z,95951.00
2024-04-19T06:22:27.383Z,95952.00
2024-04-19T06:23:27.485Z,95952.00
2024-04-19T06:24:27.635Z,95953.00
2024-04-19T06:25:27.642Z,95953.00
2024-04-19T06:26:27.718Z,95956.00
2024-04-19T06:27:27.818Z,95953.00
2024-04-19T06:28:27.903Z,95954.00
2024-04-19T06:29:27.960Z,95953.00
2024-04-19T06:30:28.096Z,95956.00
2024-04-19T06:31:28.181Z,95955.00
2024-04-19T06:32:28.224Z,95956.00
2024-04-19T06:33:28.281Z,95953.00
2024-04-19T06:34:28.312Z,95953.00
2024-04-19T06:35:28.484Z,95951.00
2024-04-19T06:36:28.540Z,95949.00
2024-04-19T06:37:28.520Z,95949.00
2024-04-19T06:38:28.572Z,95949.00
2024-04-19T06:39:28.651Z,95945.00
2024-04-19T06:40:28.873Z,95943.00
2024-04-19T06:41:28.762Z,95943.00
2024-04-19T06:42:28.883Z,95942.00
2024-04-19T06:43:28.895Z,95943.00
2024-04-19T06:44:28.979Z,95946.00
2024-04-19T06:45:29.060Z,95943.00
2024-04-19T06:46:29.062Z,95945.00
2024-04-19T06:47:29.165Z,95945.00
2024-04-19T06:48:29.331Z,95944.00
2024-04-19T06:49:29.284Z,95939.00
2024-04-19T06:50:29.300Z,95945.00
2024-04-19T06:51:29.426Z,95943.00
2024-04-19T06:52:29.490Z,95943.00
2024-04-19T06:53:29.593Z,95945.00
2024-04-19T06:54:29.687Z,95945.00
2024-04-19T06:55:29.778Z,95945.00
2024-04-19T06:56:29.854Z,95945.00
2024-04-19T06:57:29.934Z,95945.00
2024-04-19T06:58:30.032Z,95947.00
2024-04-19T06:59:30.121Z,95948.00
2024-04-19T07:00:37.514Z,95950.00
2024-04-19T07:01:31.287Z,95952.00
2024-04-19T07:02:30.337Z,95952.00
2024-04-19T07:03:30.325Z,95952.00
2024-04-19T07:04:30.339Z,95953.00
2024-04-19T07:05:30.230Z,95953.00
2024-04-19T07:06:38.360Z,95954.00
2024-04-19T07:07:31.264Z,95955.00
2024-04-19T07:08:30.238Z,95957.00
2024-04-19T07:09:30.281Z,95955.00
2024-04-19T07:10:30.240Z,95955.00
2024-04-19T07:11:30.245Z,95954.00
2024-04-19T07:12:30.330Z,95951.00
2024-04-19T07:13:30.274Z,95948.00
2024-04-19T07:14:30.311Z,95947.00
2024-04-19T07:15:30.310Z,95943.00
2024-04-19T07:16:30.321Z,95940.00
2024-04-19T07:17:30.355Z,95939.00
2024-04-19T07:18:30.506Z,95937.00
2024-04-19T07:19:30.680Z,95935.00
2024-04-19T07:20:30.663Z,95932.00
2024-04-19T07:21:30.805Z,95927.00
2024-04-19T07:22:30.876Z,95925.00
2024-04-19T07:23:30.988Z,95925.00
2024-04-19T07:24:31.108Z,95925.00
2024-04-19T07:25:31.209Z,95925.00
2024-04-19T07:26:31.356Z,95922.00
2024-04-19T07:27:38.902Z,95923.00
2024-04-19T07:28:32.476Z,95922.00
2024-04-19T07:29:31.449Z,95922.00
2024-04-19T07:30:31.486Z,95918.00
2024-04-19T07:31:31.458Z,95916.00
2024-04-19T07:32:31.641Z,95912.00
2024-04-19T07:33:31.493Z,95913.00
2024-04-19T07:34:31.488Z,95913.00
2024-04-19T07:35:31.499Z,95911.00
2024-04-19T07:36:31.524Z,95909.00
2024-04-19T07:37:31.498Z,95908.00
2024-04-19T07:38:31.490Z,95908.00
2024-04-19T07:39:31.562Z,95908.00
2024-04-19T07:40:31.490Z,95908.00
2024-04-19T07:41:31.535Z,95908.00
2024-04-19T07:42:31.499Z,95906.00
2024-04-19T07:43:31.513Z,95906.00
2024-04-19T07:44:31.535Z,95904.00
2024-04-19T07:45:31.726Z,95901.00
2024-04-19T07:46:31.764Z,95896.00
2024-04-19T07:47:31.927Z,95898.00
2024-04-19T07:48:32.142Z,95895.00
2024-04-19T07:49:32.155Z,95894.00
2024-04-19T07:50:32.228Z,95893.00
2024-04-19T07:51:32.403Z,95891.00
2024-04-19T07:52:32.466Z,95888.00
2024-04-19T07:53:32.616Z,95886.00
2024-04-19T07:54:32.777Z,95884.00
2024-04-19T07:55:32.841Z,95883.00
2024-04-19T07:56:32.969Z,95884.00
2024-04-19T07:57:33.131Z,95881.00
2024-04-19T07:58:34.876Z,95881.00
2024-04-19T07:59:33.223Z,95881.00
2024-04-19T08:00:33.331Z,95880.00
2024-04-19T08:01:33.339Z,95878.00
2024-04-19T08:02:33.386Z,95875.00
2024-04-19T08:03:33.395Z,95874.00
2024-04-19T08:04:34.043Z,95872.00
2024-04-19T08:05:33.450Z,95871.00
2024-04-19T08:06:33.584Z,95869.00
2024-04-19T08:07:39.852Z,95871.00
2024-04-19T08:08:34.494Z,95867.00
2024-04-19T08:09:33.554Z,95867.00
2024-04-19T08:10:35.011Z,95864.00
2024-04-19T08:11:33.559Z,95858.00
2024-04-19T08:12:33.590Z,95859.00
2024-04-19T08:13:33.502Z,95856.00
2024-04-19T08:14:33.504Z,95858.00
2024-04-19T08:15:33.530Z,95856.00
2024-04-19T08:16:33.521Z,95856.00
2024-04-19T08:17:33.538Z,95854.00
2024-04-19T08:18:33.538Z,95853.00
2024-04-19T08:19:33.543Z,95854.00
2024-04-19T08:20:33.525Z,95853.00
2024-04-19T08:21:33.554Z,95850.00
2024-04-19T08:22:33.658Z,95848.00
2024-04-19T08:23:33.763Z,95844.00
2024-04-19T08:24:33.946Z,95840.00
2024-04-19T08:25:33.991Z,95839.00
2024-04-19T08:26:34.111Z,95841.00
2024-04-19T08:27:34.246Z,95839.00
2024-04-19T08:28:34.337Z,95837.00
2024-04-19T08:29:36.005Z,95836.00
2024-04-19T08:30:34.503Z,95836.00
2024-04-19T08:31:34.513Z,95835.00
2024-04-19T08:32:34.623Z,95835.00
2024-04-19T08:33:34.638Z,95832.00
2024-04-19T08:34:34.599Z,95833.00
2024-04-19T08:35:34.715Z,95831.00
2024-04-19T08:36:34.829Z,95830.00
2024-04-19T08:37:34.950Z,95830.00
2024-04-19T08:38:35.069Z,95830.00
2024-04-19T08:39:35.198Z,95829.00
2024-04-19T08:40:35.293Z,95830.00
2024-04-19T08:41:35.439Z,95826.00
2024-04-19T08:42:35.546Z,95826.00
2024-04-19T08:43:35.654Z,95822.00
2024-04-19T08:44:35.750Z,95818.00
2024-04-19T08:45:35.952Z,95814.00
2024-04-19T08:46:36.030Z,95814.00
2024-04-19T08:47:36.194Z,95814.00
2024-04-19T08:48:36.593Z,95809.00
2024-04-19T08:49:36.291Z,95810.00
2024-04-19T08:50:36.288Z,95806.00
2024-04-19T08:51:50.583Z,95806.00
2024-04-19T08:53:36.388Z,95801.00
2024-04-19T08:54:36.382Z,95800.00
2024-04-19T08:55:36.329Z,95798.00
2024-04-19T08:56:36.300Z,95795.00
2024-04-19T08:57:36.348Z,95793.00
2024-04-19T08:58:36.313Z,95793.00
2024-04-19T08:59:36.313Z,95788.00
2024-04-19T09:00:36.696Z,95786.00
2024-04-19T09:01:36.420Z,95784.00
2024-04-19T09:02:36.495Z,95785.00
2024-04-19T09:03:36.535Z,95784.00
2024-04-19T09:04:36.540Z,95784.00
2024-04-19T09:05:36.400Z,95786.00
2024-04-19T09:06:36.491Z,95783.00
2024-04-19T09:07:36.519Z,95784.00
2024-04-19T09:08:36.355Z,95782.00
2024-04-19T09:09:36.332Z,95781.00
2024-04-19T09:10:36.351Z,95778.00
2024-04-19T09:11:36.405Z,95779.00
2024-04-19T09:12:36.364Z,95778.00
2024-04-19T09:13:36.370Z,95779.00
2024-04-19T09:14:36.325Z,95782.00
2024-04-19T09:15:36.450Z,95779.00
2024-04-19T09:16:36.334Z,95779.00
2024-04-19T09:17:36.451Z,95778.00
2024-04-19T09:18:36.377Z,95777.00
2024-04-19T09:19:36.382Z,95777.00
2024-04-19T09:20:36.462Z,95777.00
2024-04-19T09:21:36.668Z,95775.00
2024-04-19T09:22:36.674Z,95775.00
2024-04-19T09:23:36.843Z,95773.00
2024-04-19T09:24:36.876Z,95770.00
2024-04-19T09:25:36.980Z,95769.00
2024-04-19T09:26:37.024Z,95765.00
2024-04-19T09:27:37.149Z,95763.00
2024-04-19T09:28:37.282Z,95761.00
2024-04-19T09:29:37.314Z,95760.00
2024-04-19T09:30:37.437Z,95755.00
2024-04-19T09:31:37.463Z,95753.00
2024-04-19T09:32:37.611Z,95749.00
2024-04-19T09:33:37.714Z,95750.00
2024-04-19T09:34:37.726Z,95748.00
2024-04-19T09:35:37.861Z,95745.00
2024-04-19T09:36:37.921Z,95741.00
2024-04-19T09:37:37.978Z,95738.00
2024-04-19T09:38:38.058Z,95735.00
2024-04-19T09:39:45.481Z,95730.00
2024-04-19T09:40:45.413Z,95731.00
2024-04-19T09:41:45.420Z,95730.00
2024-04-19T09:42:45.505Z,95727.00
2024-04-19T09:43:45.434Z,95727.00
2024-04-19T09:44:45.429Z,95722.00
2024-04-19T09:45:45.587Z,95719.00
2024-04-19T09:46:45.423Z,95720.00
2024-04-19T09:47:45.428Z,95716.00
2024-04-19T09:48:45.518Z,95718.00
2024-04-19T09:49:45.435Z,95714.00
2024-04-19T09:50:45.436Z,95713.00
2024-04-19T09:51:45.460Z,95711.00
2024-04-19T09:52:45.435Z,95714.00
2024-04-19T09:53:45.445Z,95712.00
2024-04-19T09:54:45.499Z,95708.00
2024-04-19T09:55:45.437Z,95711.00
2024-04-19T09:56:45.447Z,95707.00
2024-04-19T09:57:45.491Z,95704.00
2024-04-19T09:58:45.462Z,95704.00
2024-04-19T09:59:45.456Z,95702.00
2024-04-19T10:00:45.497Z,95701.00
2024-04-19T10:01:45.584Z,95695.00
2024-04-19T10:02:45.485Z,95698.00
2024-04-19T10:03:45.618Z,95690.00
2024-04-19T10:04:45.573Z,95689.00
2024-04-19T10:05:45.461Z,95688.00
2024-04-19T10:06:45.488Z,95690.00
2024-04-19T10:07:45.452Z,95683.00
2024-04-19T10:08:45.462Z,95678.00
2024-04-19T10:09:45.520Z,95673.00
2024-04-19T10:10:45.493Z,95674.00
2024-04-19T10:11:45.463Z,95672.00
2024-04-19T10:12:45.491Z,95671.00
2024-04-19T10:13:45.479Z,95666.00
2024-04-19T10:14:45.486Z,95665.00
2024-04-19T10:15:45.477Z,95663.00
2024-04-19T10:16:45.522Z,95656.00
2024-04-19T10:17:45.702Z,95656.00
2024-04-19T10:18:45.807Z,95652.00
2024-04-19T10:19:52.619Z,95652.00
2024-04-19T10:20:46.876Z,95648.00
2024-04-19T10:21:45.950Z,95647.00
2024-04-19T10:22:45.862Z,95645.00
2024-04-19T10:23:45.852Z,95644.00
2024-04-19T10:24:45.901Z,95642.00
2024-04-19T10:25:45.892Z,95639.00
2024-04-19T10:26:45.904Z,95640.00
2024-04-19T10:27:45.899Z,95635.00
2024-04-19T10:28:45.884Z,95635.00
2024-04-19T10:29:45.918Z,95634.00
2024-04-19T10:30:45.961Z,95628.00
2024-04-19T10:31:45.890Z,95626.00
2024-04-19T10:32:45.956Z,95618.00
2024-04-19T10:33:45.907Z,95618.00
2024-04-19T10:34:45.892Z,95616.00
2024-04-19T10:35:45.909Z,95614.00
2024-04-19T10:36:46.023Z,95610.00
2024-04-19T10:37:46.115Z,95604.00
2024-04-19T10:38:46.279Z,95604.00
2024-04-19T10:39:46.392Z,95599.00
2024-04-19T10:40:46.440Z,95595.00
2024-04-19T10:41:46.556Z,95592.00
2024-04-19T10:42:46.720Z,95590.00
2024-04-19T10:43:46.790Z,95588.00
2024-04-19T10:44:46.907Z,95587.00
2024-04-19T10:45:47.057Z,95584.00
2024-04-19T10:46:47.138Z,95582.00
2024-04-19T10:47:47.364Z,95578.00
2024-04-19T10:48:47.508Z,95575.00
2024-04-19T10:49:47.504Z,95573.00
2024-04-19T10:50:47.594Z,95572.00
2024-04-19T10:51:47.766Z,95569.00
2024-04-19T10:52:47.817Z,95562.00
2024-04-19T10:53:47.945Z,95560.00
2024-04-19T10:54:48.141Z,95555.00
2024-04-19T10:55:48.206Z,95553.00
2024-04-19T10:56:48.300Z,95547.00
2024-04-19T10:57:48.488Z,95543.00
2024-04-19T10:58:48.536Z,95537.00
2024-04-19T10:59:48.691Z,95541.00
2024-04-19T11:00:48.940Z,95542.00
2024-04-19T11:01:49.061Z,95538.00
2024-04-19T11:02:52.214Z,95535.00
2024-04-19T11:03:50.078Z,95533.00
2024-04-19T11:04:49.090Z,95528.00
2024-04-19T11:05:49.016Z,95521.00
2024-04-19T11:06:49.067Z,95519.00
2024-04-19T11:07:49.022Z,95518.00
2024-04-19T11:08:48.997Z,95514.00
2024-04-19T11:09:49.043Z,95509.00
2024-04-19T11:10:49.028Z,95506.00
2024-04-19T11:11:49.119Z,95506.00
2024-04-19T11:12:49.042Z,95495.00
2024-04-19T11:13:49.028Z,95487.00
2024-04-19T11:14:49.008Z,95486.00
2024-04-19T11:15:56.856Z,95478.00
2024-04-19T11:16:50.059Z,95477.00
2024-04-19T11:17:49.826Z,95471.00
2024-04-19T11:18:49.176Z,95470.00
2024-04-19T11:19:49.032Z,95473.00
2024-04-19T11:20:56.837Z,95471.00
2024-04-19T11:21:50.193Z,95473.00
2024-04-19T11:22:49.047Z,95466.00
2024-04-19T11:23:51.778Z,95463.00
2024-04-19T11:24:49.151Z,95461.00
2024-04-19T11:25:49.051Z,95462.00
2024-04-19T11:26:49.057Z,95460.00
2024-04-19T11:27:49.132Z,95463.00
2024-04-19T11:28:49.034Z,95463.00
2024-04-19T11:29:49.038Z,95461.00
2024-04-19T11:30:49.055Z,95458.00
2024-04-19T11:31:49.069Z,95452.00
2024-04-19T11:32:49.066Z,95453.00
2024-04-19T11:33:49.094Z,95456.00
2024-04-19T11:34:49.054Z,95454.00
2024-04-19T11:35:49.046Z,95453.00
2024-04-19T11:36:49.070Z,95451.00
2024-04-19T11:37:49.056Z,95448.00
2024-04-19T11:38:49.060Z,95446.00
2024-04-19T11:39:49.109Z,95442.00
2024-04-19T11:40:49.086Z,95443.00
2024-04-19T11:41:49.074Z,95443.00
2024-04-19T11:42:49.151Z,95440.00
2024-04-19T11:43:49.062Z,95430.00
2024-04-19T11:44:49.082Z,95427.00
2024-04-19T11:45:49.103Z,95424.00
2024-04-19T11:46:50.387Z,95425.00