createdAt,value
2018-05-02T00:00:48.817Z,5.87
2018-05-02T00:03:17.852Z,5.97
2018-05-02T00:05:46.096Z,5.73
2018-05-02T00:08:14.368Z,6.10
2018-05-02T00:10:42.691Z,6.40
2018-05-02T00:13:10.946Z,6.57
2018-05-02T00:15:39.213Z,5.63
2018-05-02T00:18:07.538Z,6.00
2018-05-02T00:20:35.790Z,6.43
2018-05-02T00:23:04.030Z,6.23
2018-05-02T00:25:33.066Z,6.27
2018-05-02T00:28:01.346Z,6.43
2018-05-02T00:30:29.668Z,6.23
2018-05-02T00:32:58.732Z,6.53
2018-05-02T00:35:26.984Z,6.03
2018-05-02T00:37:55.270Z,6.57
2018-05-02T00:40:23.525Z,6.00
2018-05-02T00:42:51.787Z,6.60
2018-05-02T00:45:20.088Z,6.47
2018-05-02T00:47:48.326Z,5.87
2018-05-02T00:50:17.389Z,6.73
2018-05-02T00:52:45.640Z,6.30
2018-05-02T00:55:13.847Z,7.00
2018-05-02T00:57:42.084Z,6.77
2018-05-02T01:00:10.335Z,6.67
2018-05-02T01:02:38.696Z,6.50
2018-05-02T01:05:07.748Z,6.67
2018-05-02T01:07:36.036Z,6.70
2018-05-02T01:10:04.327Z,6.93
2018-05-02T01:12:32.589Z,7.00
2018-05-02T01:15:00.865Z,6.77
2018-05-02T01:17:29.117Z,7.00
2018-05-02T01:19:57.400Z,7.13
2018-05-02T01:22:25.675Z,6.53
2018-05-02T01:24:53.934Z,6.53
2018-05-02T01:27:22.211Z,7.27
2018-05-02T01:29:50.481Z,7.17
2018-05-02T01:32:18.750Z,6.97
2018-05-02T01:34:47.042Z,6.50
2018-05-02T01:37:16.132Z,6.63
2018-05-02T01:39:44.387Z,6.60
2018-05-02T01:42:13.488Z,6.33
2018-05-02T01:44:42.487Z,6.27
2018-05-02T01:47:11.507Z,6.57
2018-05-02T01:49:39.760Z,6.60
2018-05-02T01:52:08.051Z,6.07
2018-05-02T01:54:36.331Z,6.80
2018-05-02T01:57:04.621Z,6.20
2018-05-02T01:59:32.860Z,6.63
2018-05-02T02:02:01.921Z,6.43
2018-05-02T02:04:30.189Z,6.27
2018-05-02T02:06:58.491Z,6.27
2018-05-02T02:09:26.718Z,6.13
2018-05-02T02:11:54.989Z,5.73
2018-05-02T02:14:23.212Z,5.87
2018-05-02T02:16:51.509Z,5.83
2018-05-02T02:19:20.506Z,6.10
2018-05-02T02:21:49.563Z,5.97
2018-05-02T02:24:17.817Z,5.70
2018-05-02T02:26:46.141Z,5.90
2018-05-02T02:29:15.146Z,5.80
2018-05-02T02:31:44.216Z,5.87
2018-05-02T02:34:12.518Z,5.67
2018-05-02T02:36:41.535Z,5.90
2018-05-02T02:39:09.801Z,5.60
2018-05-02T02:41:38.124Z,5.67
2018-05-02T02:44:06.399Z,6.13
2018-05-02T02:46:34.640Z,5.67
2018-05-02T02:49:02.864Z,6.23
2018-05-02T02:51:31.140Z,6.27
2018-05-02T02:53:59.399Z,6.10
2018-05-02T02:56:27.727Z,6.30
2018-05-02T02:58:56.770Z,6.07
2018-05-02T03:01:25.019Z,5.23
2018-05-02T03:03:53.288Z,4.83
2018-05-02T03:06:21.568Z,5.70
2018-05-02T03:08:49.830Z,5.63
2018-05-02T03:11:18.849Z,5.90
2018-05-02T03:13:47.195Z,5.67
2018-05-02T03:16:15.465Z,5.70
2018-05-02T03:18:44.497Z,5.43
2018-05-02T03:21:12.757Z,5.63
2018-05-02T03:23:41.048Z,5.60
2018-05-02T03:26:09.288Z,5.47
2018-05-02T03:28:38.287Z,6.20
2018-05-02T03:31:07.301Z,5.73
2018-05-02T03:33:35.577Z,5.97
2018-05-02T03:36:03.848Z,5.60
2018-05-02T03:38:32.939Z,5.30
2018-05-02T03:41:01.920Z,5.70
2018-05-02T03:43:30.967Z,4.67
2018-05-02T03:45:59.220Z,5.50
2018-05-02T03:48:27.506Z,4.97
2018-05-02T03:50:55.808Z,5.57
2018-05-02T03:53:24.064Z,5.30
2018-05-02T03:55:52.351Z,6.37
2018-05-02T03:58:20.580Z,6.30
2018-05-02T04:01:07.568Z,6.67
2018-05-02T04:03:53.589Z,6.23
2018-05-02T04:09:28.628Z,5.80
2018-05-02T04:11:56.967Z,6.07
2018-05-02T04:14:25.269Z,6.67
2018-05-02T04:16:53.528Z,6.40
2018-05-02T04:19:21.798Z,6.07
2018-05-02T04:21:50.034Z,6.03
2018-05-02T04:24:19.096Z,5.80
2018-05-02T04:26:47.372Z,6.00
2018-05-02T04:29:15.599Z,5.60
2018-05-02T04:31:43.860Z,6.13
2018-05-02T04:34:12.983Z,5.63
2018-05-02T04:36:41.263Z,5.87
2018-05-02T04:39:09.572Z,5.93
2018-05-02T04:41:37.908Z,5.90
2018-05-02T04:44:06.189Z,6.27
2018-05-02T04:46:34.477Z,5.60
2018-05-02T04:49:02.790Z,5.60
2018-05-02T04:51:31.019Z,5.53
2018-05-02T04:53:59.263Z,5.73
2018-05-02T04:56:28.390Z,6.17
2018-05-02T04:58:56.685Z,5.83
2018-05-02T05:01:24.922Z,6.13
2018-05-02T05:03:53.916Z,5.80
2018-05-02T05:06:22.192Z,5.80
2018-05-02T05:08:50.484Z,5.43
2018-05-02T05:11:18.726Z,6.03
2018-05-02T05:13:47.883Z,6.40
2018-05-02T05:16:16.125Z,6.23
2018-05-02T05:18:44.405Z,5.93
2018-05-02T05:21:12.679Z,5.53
2018-05-02T05:23:40.981Z,6.10
2018-05-02T05:26:09.268Z,6.23
2018-05-02T05:28:37.526Z,6.17
2018-05-02T05:31:05.795Z,6.63
2018-05-02T05:33:34.163Z,6.40
2018-05-02T05:36:02.411Z,6.30
2018-05-02T05:38:30.668Z,6.23
2018-05-02T05:40:58.915Z,6.27
2018-05-02T05:43:27.253Z,6.73
2018-05-02T05:45:55.533Z,6.30
2018-05-02T05:48:24.537Z,6.47
2018-05-02T05:50:53.632Z,6.20
2018-05-02T05:53:22.684Z,6.60
2018-05-02T05:55:50.991Z,6.43
2018-05-02T05:58:19.987Z,6.63
2018-05-02T06:00:49.013Z,6.53
2018-05-02T06:03:17.305Z,6.37
2018-05-02T06:05:45.530Z,6.63
2018-05-02T06:08:15.186Z,6.33
2018-05-02T06:10:43.438Z,6.53
2018-05-02T06:13:11.736Z,6.17
2018-05-02T06:15:40.007Z,6.40
2018-05-02T06:18:08.267Z,6.47
2018-05-02T06:20:36.588Z,6.63
2018-05-02T06:23:04.944Z,6.33
2018-05-02T06:25:52.349Z,6.67
2018-05-02T06:28:20.590Z,6.03
2018-05-02T06:30:48.870Z,6.30
2018-05-02T06:33:17.264Z,6.40
2018-05-02T06:35:46.349Z,6.30
2018-05-02T06:38:15.378Z,6.70
2018-05-02T06:40:43.636Z,6.30
2018-05-02T06:43:12.628Z,6.50
2018-05-02T06:45:41.715Z,6.33
2018-05-02T06:48:10.738Z,6.80
2018-05-02T06:50:39.069Z,5.87
2018-05-02T06:53:07.348Z,6.30
2018-05-02T06:55:35.681Z,7.23
2018-05-02T06:58:03.948Z,6.20
2018-05-02T07:00:32.211Z,6.73
2018-05-02T07:03:00.497Z,6.40
2018-05-02T07:05:28.785Z,7.47
2018-05-02T07:07:57.053Z,7.17
2018-05-02T07:10:25.407Z,7.20
2018-05-02T07:12:54.416Z,6.70
2018-05-02T07:15:22.700Z,6.87
2018-05-02T07:17:50.993Z,6.83
2018-05-02T07:20:19.285Z,6.50
2018-05-02T07:22:47.549Z,7.20
2018-05-02T07:25:15.778Z,5.60
2018-05-02T07:27:44.785Z,5.90
2018-05-02T07:30:13.878Z,5.70
2018-05-02T07:32:43.022Z,6.23
2018-05-02T07:35:11.208Z,6.27
2018-05-02T07:37:39.468Z,5.73
2018-05-02T07:40:07.783Z,6.27
2018-05-02T07:42:36.101Z,6.27
2018-05-02T07:45:04.419Z,5.80
2018-05-02T07:47:32.729Z,5.43
2018-05-02T07:50:01.797Z,5.00
2018-05-02T07:52:30.164Z,4.40
2018-05-02T07:54:58.428Z,5.10
2018-05-02T07:57:26.691Z,4.70
2018-05-02T07:59:55.811Z,5.17
2018-05-02T08:02:24.128Z,5.33
2018-05-02T08:04:53.188Z,4.80
2018-05-02T08:07:21.482Z,5.67
2018-05-02T08:09:49.794Z,5.23
2018-05-02T08:12:18.185Z,4.80
2018-05-02T08:14:46.476Z,4.57
2018-05-02T08:17:14.752Z,4.30
2018-05-02T08:19:43.011Z,4.47
2018-05-02T08:22:11.308Z,4.13
2018-05-02T08:24:39.567Z,4.30
2018-05-02T08:27:07.889Z,4.20
2018-05-02T08:29:36.209Z,4.50
2018-05-02T08:32:05.222Z,4.37
2018-05-02T08:34:33.704Z,3.90
2018-05-02T08:37:01.994Z,4.33
2018-05-02T08:39:30.287Z,4.23
2018-05-02T08:41:58.647Z,4.53
2018-05-02T08:44:26.889Z,4.33
2018-05-02T08:46:55.968Z,4.23
2018-05-02T08:49:24.267Z,4.37
2018-05-02T08:51:53.345Z,4.27
2018-05-02T08:54:22.345Z,3.67
2018-05-02T08:56:51.429Z,3.83
2018-05-02T08:59:19.697Z,3.80
2018-05-02T09:01:48.112Z,3.80
2018-05-02T09:04:16.322Z,3.90
2018-05-02T09:06:44.619Z,3.27
2018-05-02T09:09:12.891Z,3.50
2018-05-02T09:11:41.186Z,3.20
2018-05-02T09:14:09.423Z,3.40
2018-05-02T09:16:37.710Z,3.33
2018-05-02T09:19:06.020Z,2.90
2018-05-02T09:21:34.309Z,3.10
2018-05-02T09:24:03.375Z,2.87
2018-05-02T09:26:31.668Z,3.20
2018-05-02T09:28:59.942Z,3.07
2018-05-02T09:31:28.189Z,2.87
2018-05-02T09:33:56.474Z,2.87
2018-05-02T09:36:24.769Z,2.80
2018-05-02T09:38:53.066Z,2.70
2018-05-02T09:41:22.108Z,3.00
2018-05-02T09:43:50.371Z,3.30
2018-05-02T09:46:18.725Z,3.00
2018-05-02T09:48:47.013Z,2.80
2018-05-02T09:51:15.367Z,3.03
2018-05-02T09:53:44.427Z,2.90
2018-05-02T09:56:12.943Z,2.90
2018-05-02T09:58:41.995Z,2.63
2018-05-02T10:01:10.309Z,2.53
2018-05-02T10:03:39.363Z,2.57
2018-05-02T10:06:07.903Z,3.00
2018-05-02T10:08:36.946Z,2.70
2018-05-02T10:11:05.347Z,2.70
2018-05-02T10:13:33.703Z,2.40
2018-05-02T10:16:02.223Z,2.27
2018-05-02T10:18:30.566Z,2.50
2018-05-02T10:20:58.850Z,2.63
2018-05-02T10:23:27.158Z,2.60
2018-05-02T10:25:56.278Z,2.90
2018-05-02T10:28:24.548Z,2.93
2018-05-02T10:30:53.635Z,2.33
2018-05-02T10:33:22.665Z,2.80
2018-05-02T10:35:51.026Z,2.40
2018-05-02T10:38:19.315Z,2.50
2018-05-02T10:40:48.369Z,2.80
2018-05-02T10:43:16.664Z,2.80
2018-05-02T10:45:45.697Z,2.77
2018-05-02T10:48:13.942Z,2.60
2018-05-02T10:50:43.005Z,2.70
2018-05-02T10:53:11.253Z,2.60
2018-05-02T10:55:39.552Z,2.60
2018-05-02T10:58:07.850Z,2.50
2018-05-02T11:00:36.224Z,2.53
2018-05-02T11:03:05.302Z,2.40
2018-05-02T11:05:33.626Z,2.53
2018-05-02T11:08:01.968Z,2.40
2018-05-02T11:10:30.264Z,2.23
2018-05-02T11:12:59.384Z,2.40
2018-05-02T11:15:27.665Z,2.30
2018-05-02T11:17:56.013Z,2.30
2018-05-02T11:20:25.174Z,2.40
2018-05-02T11:22:53.504Z,2.20
2018-05-02T11:25:21.748Z,2.40
2018-05-02T11:27:50.065Z,2.30
2018-05-02T11:30:18.364Z,2.10
2018-05-02T11:32:46.634Z,2.33
2018-05-02T11:35:14.938Z,2.30
2018-05-02T11:37:43.334Z,2.23
2018-05-02T11:40:11.684Z,2.20
2018-05-02T11:42:39.982Z,2.70
2018-05-02T11:45:08.364Z,2.13
2018-05-02T11:47:36.824Z,2.40
2018-05-02T11:50:05.304Z,2.47
2018-05-02T11:52:33.571Z,2.50
2018-05-02T11:55:01.832Z,2.20
2018-05-02T11:57:30.284Z,2.57
2018-05-02T11:59:59.504Z,2.50
2018-05-02T12:02:27.864Z,2.53
2018-05-02T12:04:57.036Z,2.20
2018-05-02T12:07:25.333Z,2.30
2018-05-02T12:09:54.412Z,2.27
2018-05-02T12:12:22.745Z,2.23
2018-05-02T12:14:51.104Z,2.53
2018-05-02T12:17:19.633Z,2.57
2018-05-02T12:19:48.004Z,2.70
2018-05-02T12:22:16.455Z,2.30
2018-05-02T12:24:44.824Z,2.23
2018-05-02T12:27:13.061Z,2.80
2018-05-02T12:29:41.297Z,2.70
2018-05-02T12:32:09.684Z,2.40
2018-05-02T12:34:37.915Z,2.70
2018-05-02T12:37:07.124Z,2.47
2018-05-02T12:39:36.134Z,2.50
2018-05-02T12:42:04.623Z,2.77
2018-05-02T12:44:32.908Z,2.10
2018-05-02T12:47:01.244Z,2.50
2018-05-02T12:49:30.426Z,2.20
2018-05-02T12:51:58.864Z,2.33
2018-05-02T12:54:27.133Z,2.30
2018-05-02T12:56:55.432Z,2.00
2018-05-02T12:59:23.809Z,2.60
2018-05-02T13:01:52.061Z,2.00
2018-05-02T13:04:27.889Z,2.40
2018-05-02T13:06:56.944Z,2.20
2018-05-02T13:09:25.278Z,1.77
2018-05-02T13:11:53.545Z,2.00
2018-05-02T13:14:22.693Z,2.10
2018-05-02T13:16:50.940Z,2.00
2018-05-02T13:19:19.315Z,2.00
2018-05-02T13:21:47.624Z,1.93
2018-05-02T13:24:15.947Z,2.23
2018-05-02T13:26:45.084Z,1.90
2018-05-02T13:29:13.487Z,2.57
2018-05-02T13:31:41.825Z,2.07
2018-05-02T13:34:10.284Z,2.40
2018-05-02T13:36:39.424Z,2.30
2018-05-02T13:39:07.864Z,2.47
2018-05-02T13:41:36.993Z,2.63
2018-05-02T13:44:05.296Z,2.40
2018-05-02T13:46:33.704Z,2.30
2018-05-02T13:49:02.852Z,2.30
2018-05-02T13:51:31.313Z,2.10
2018-05-02T13:53:59.687Z,2.10
2018-05-02T13:56:28.083Z,2.40
2018-05-02T13:58:56.465Z,2.07
2018-05-02T14:01:24.833Z,2.10
2018-05-02T14:03:53.304Z,1.90
2018-05-02T14:06:21.574Z,1.90
2018-05-02T14:08:49.855Z,1.97
2018-05-02T14:11:18.224Z,2.10
2018-05-02T14:13:46.564Z,1.87
2018-05-02T14:16:14.993Z,2.00
2018-05-02T14:18:43.444Z,2.30
2018-05-02T14:21:12.585Z,2.00
2018-05-02T14:23:41.044Z,2.37
2018-05-02T14:26:09.384Z,2.20
2018-05-02T14:28:37.784Z,2.17
2018-05-02T14:31:06.903Z,2.17
2018-05-02T14:33:35.356Z,1.97
2018-05-02T14:36:03.784Z,2.37
2018-05-02T14:38:32.184Z,2.23
2018-05-02T14:41:00.564Z,2.20
2018-05-02T14:43:28.984Z,1.87
2018-05-02T14:45:58.156Z,2.10
2018-05-02T14:48:26.584Z,2.37
2018-05-02T14:50:54.931Z,2.40
2018-05-02T14:53:23.285Z,2.23
2018-05-02T14:55:51.764Z,2.37
2018-05-02T14:58:20.152Z,2.60
2018-05-02T15:00:48.563Z,2.60
2018-05-02T15:03:17.664Z,2.57
2018-05-02T15:05:46.833Z,2.47
2018-05-02T15:08:15.164Z,2.63
2018-05-02T15:10:43.504Z,2.73
2018-05-02T15:13:12.644Z,2.67
2018-05-02T15:15:41.071Z,2.47
2018-05-02T15:18:09.432Z,2.60
2018-05-02T15:20:37.713Z,2.30
2018-05-02T15:23:06.193Z,2.30
2018-05-02T15:25:34.564Z,2.00
2018-05-02T15:28:02.843Z,2.27
2018-05-02T15:30:32.052Z,2.30
2018-05-02T15:33:00.495Z,2.30
2018-05-02T15:35:28.824Z,1.80
2018-05-02T15:37:57.115Z,1.83
2018-05-02T15:40:26.359Z,2.27
2018-05-02T15:42:54.696Z,2.10
2018-05-02T15:45:23.780Z,2.57
2018-05-02T15:47:52.166Z,2.10
2018-05-02T15:50:21.216Z,2.30
2018-05-02T15:52:49.624Z,2.10
2018-05-02T15:55:18.093Z,2.17
2018-05-02T15:57:46.544Z,2.07
2018-05-02T16:00:16.044Z,1.70
2018-05-02T16:02:44.672Z,1.93
2018-05-02T16:05:13.105Z,1.90
2018-05-02T16:07:41.424Z,1.87
2018-05-02T16:10:09.872Z,2.27
2018-05-02T16:12:38.245Z,2.37
2018-05-02T16:15:06.665Z,2.00
2018-05-02T16:17:35.012Z,2.10
2018-05-02T16:20:03.405Z,1.97
2018-05-02T16:22:31.724Z,1.80
2018-05-02T16:25:00.864Z,2.10
2018-05-02T16:27:29.227Z,3.00
2018-05-02T16:29:57.565Z,2.10
2018-05-02T16:32:26.004Z,1.83
2018-05-02T16:34:54.405Z,2.00
2018-05-02T16:37:22.863Z,1.77
2018-05-02T16:39:51.295Z,2.07
2018-05-02T16:42:19.916Z,1.97
2018-05-02T16:44:48.294Z,1.80
2018-05-02T16:47:16.776Z,1.73
2018-05-02T16:49:45.185Z,1.70
2018-05-02T16:52:13.748Z,2.00
2018-05-02T16:54:42.173Z,1.70
2018-05-02T16:57:10.564Z,1.97
2018-05-02T16:59:38.946Z,1.30
2018-05-02T17:02:08.085Z,1.70
2018-05-02T17:04:36.574Z,1.87
2018-05-02T17:07:05.624Z,1.90
2018-05-02T17:09:34.885Z,1.70
2018-05-02T17:12:03.304Z,1.90
2018-05-02T17:14:32.404Z,1.97
2018-05-02T17:17:01.532Z,2.00
2018-05-02T17:19:29.924Z,1.63
2018-05-02T17:21:59.935Z,1.73
2018-05-02T17:24:29.064Z,1.50
2018-05-02T17:26:57.433Z,1.80
2018-05-02T17:29:25.764Z,2.57
2018-05-02T17:31:54.168Z,1.73
2018-05-02T17:34:22.585Z,1.90
2018-05-02T17:36:50.964Z,2.17
2018-05-02T17:39:19.308Z,1.70
2018-05-02T17:41:47.625Z,1.90
2018-05-02T17:44:15.956Z,1.57
2018-05-02T17:46:44.365Z,1.63
2018-05-02T17:49:12.763Z,1.80
2018-05-02T17:51:41.016Z,1.80
2018-05-02T17:54:09.364Z,1.97
2018-05-02T17:56:37.824Z,1.93
2018-05-02T17:59:06.923Z,1.70
2018-05-02T18:01:35.988Z,1.97
2018-05-02T18:04:04.323Z,1.70
2018-05-02T18:06:32.713Z,1.80
2018-05-02T18:09:01.163Z,2.10
2018-05-02T18:11:29.583Z,1.80
2018-05-02T18:14:03.724Z,1.60
2018-05-02T18:16:32.092Z,1.77
2018-05-02T18:19:00.564Z,1.90
2018-05-02T18:21:28.991Z,1.83
2018-05-02T18:23:58.124Z,1.67
2018-05-02T18:26:26.386Z,1.60
2018-05-02T18:28:55.528Z,1.97
2018-05-02T18:31:23.879Z,1.90
2018-05-02T18:33:52.233Z,1.83
2018-05-02T18:36:20.569Z,1.90
2018-05-02T18:38:48.884Z,1.90
2018-05-02T18:41:17.344Z,1.90
2018-05-02T18:43:46.444Z,1.83
2018-05-02T18:46:15.644Z,2.30
2018-05-02T18:48:44.783Z,1.80
2018-05-02T18:51:13.164Z,2.00
2018-05-02T18:53:41.603Z,1.77
2018-05-02T18:56:10.743Z,1.70
2018-05-02T18:58:39.162Z,2.20
2018-05-02T19:01:07.595Z,2.40
2018-05-02T19:03:36.764Z,2.30
2018-05-02T19:06:05.232Z,2.43
2018-05-02T19:08:33.624Z,2.30
2018-05-02T19:11:02.043Z,2.17
2018-05-02T19:13:30.484Z,2.10
2018-05-02T19:15:58.921Z,2.30
2018-05-02T19:18:32.883Z,2.43
2018-05-02T19:21:01.344Z,2.67
2018-05-02T19:23:30.425Z,2.60
2018-05-02T19:29:01.184Z,2.60
2018-05-02T19:31:35.085Z,2.50
2018-05-02T19:34:03.504Z,2.70
2018-05-02T19:36:31.837Z,2.60
2018-05-02T19:39:00.136Z,2.70
2018-05-02T19:41:34.709Z,2.90
2018-05-02T19:44:04.806Z,2.50
2018-05-02T19:46:33.121Z,2.73
2018-05-02T19:49:01.644Z,2.40
2018-05-02T19:51:36.177Z,2.70
2018-05-02T19:54:04.453Z,3.00
2018-05-02T19:56:33.490Z,2.97
2018-05-02T19:59:01.864Z,2.80
2018-05-02T20:01:35.604Z,2.73
2018-05-02T20:04:03.907Z,2.90
2018-05-02T20:06:32.986Z,3.20
2018-05-02T20:09:07.483Z,3.07
2018-05-02T20:11:41.219Z,3.20
2018-05-02T20:14:10.266Z,3.00
2018-05-02T20:16:38.579Z,3.30
2018-05-02T20:19:06.861Z,3.20
2018-05-02T20:21:35.964Z,3.40
2018-05-02T20:24:05.163Z,3.13
2018-05-02T20:26:34.170Z,3.17
2018-05-02T20:29:02.604Z,3.40
2018-05-02T20:31:30.904Z,3.30
2018-05-02T20:33:59.921Z,2.97
2018-05-02T20:36:29.076Z,2.93
2018-05-02T20:38:57.395Z,3.30
2018-05-02T20:44:06.565Z,3.30
2018-05-02T20:46:35.547Z,3.20
2018-05-02T20:49:03.827Z,3.50
2018-05-02T20:51:32.105Z,3.20
2018-05-02T20:54:00.343Z,3.40
2018-05-02T20:56:28.637Z,3.07
2018-05-02T20:58:56.921Z,3.23
2018-05-02T21:01:26.626Z,3.13
2018-05-02T21:03:55.631Z,3.50
2018-05-02T21:06:23.955Z,3.37
2018-05-02T21:08:52.473Z,3.30
2018-05-02T21:11:21.498Z,3.40
2018-05-02T21:13:49.744Z,3.33
2018-05-02T21:16:18.781Z,3.77
2018-05-02T21:18:47.090Z,3.53
2018-05-02T21:21:15.346Z,4.33
2018-05-02T21:23:43.668Z,3.53
2018-05-02T21:26:12.734Z,3.67
2018-05-02T21:28:41.012Z,3.77
2018-05-02T21:31:09.308Z,3.87
2018-05-02T21:33:38.320Z,3.70
2018-05-02T21:36:07.365Z,3.67
2018-05-02T21:38:35.598Z,3.27
2018-05-02T21:41:03.890Z,3.23
2018-05-02T21:43:32.166Z,3.90
2018-05-02T21:46:00.410Z,3.60
2018-05-02T21:48:29.471Z,3.80
2018-05-02T21:50:57.760Z,3.70
2018-05-02T21:53:29.112Z,3.80
2018-05-02T21:55:57.361Z,3.90
2018-05-02T21:58:25.640Z,3.90
2018-05-02T22:00:53.952Z,3.50
2018-05-02T22:03:22.248Z,4.03
2018-05-02T22:05:50.516Z,3.90
2018-05-02T22:08:19.569Z,4.00
2018-05-02T22:10:47.868Z,3.40
2018-05-02T22:13:16.177Z,3.70
2018-05-02T22:15:44.451Z,3.53
2018-05-02T22:18:13.470Z,4.10
2018-05-02T22:20:41.712Z,3.80
2018-05-02T22:23:10.774Z,3.83
2018-05-02T22:25:39.010Z,3.97
2018-05-02T22:28:07.500Z,4.13
2018-05-02T22:30:35.780Z,3.90
2018-05-02T22:33:04.075Z,3.70
2018-05-02T22:35:32.351Z,3.87
2018-05-02T22:38:00.596Z,3.90
2018-05-02T22:40:28.857Z,3.77
2018-05-02T22:42:57.948Z,3.77
2018-05-02T22:45:26.968Z,3.77
2018-05-02T22:47:55.228Z,3.70
2018-05-02T22:50:24.243Z,3.23
2018-05-02T22:52:52.566Z,3.60
2018-05-02T22:55:20.834Z,3.50
2018-05-02T22:57:49.116Z,3.50
2018-05-02T23:00:17.391Z,3.67
2018-05-02T23:02:45.805Z,3.40
2018-05-02T23:05:14.026Z,3.00
2018-05-02T23:07:42.377Z,3.40
2018-05-02T23:10:10.636Z,3.57
2018-05-02T23:12:38.920Z,3.70
2018-05-02T23:15:07.204Z,3.80
2018-05-02T23:17:35.471Z,3.80
2018-05-02T23:20:03.788Z,3.90
2018-05-02T23:22:32.048Z,4.33
2018-05-02T23:25:00.311Z,3.80
2018-05-02T23:27:28.570Z,3.97
2018-05-02T23:29:57.648Z,4.20
2018-05-02T23:32:25.928Z,4.27
2018-05-02T23:34:54.984Z,4.00
2018-05-02T23:37:23.231Z,3.80
2018-05-02T23:39:51.491Z,3.93
2018-05-02T23:42:20.532Z,3.80
2018-05-02T23:44:48.816Z,4.17
2018-05-02T23:47:17.045Z,3.93
2018-05-02T23:49:45.331Z,4.10
2018-05-02T23:52:13.567Z,3.93
2018-05-02T23:54:42.050Z,3.77
2018-05-02T23:57:10.350Z,4.10
2018-05-02T23:59:39.451Z,4.43
