createdAt,value
2023-01-12T00:01:30.408Z,2.17
2023-01-12T00:04:00.263Z,2.30
2023-01-12T00:06:32.278Z,2.27
2023-01-12T00:09:04.549Z,2.90
2023-01-12T00:11:34.906Z,2.47
2023-01-12T00:14:05.477Z,2.53
2023-01-12T00:16:35.779Z,2.15
2023-01-12T00:19:12.469Z,2.22
2023-01-12T00:21:55.610Z,2.67
2023-01-12T00:24:26.900Z,2.90
2023-01-12T00:26:58.600Z,2.20
2023-01-12T00:29:28.992Z,2.53
2023-01-12T00:32:00.954Z,1.67
2023-01-12T00:34:31.033Z,2.12
2023-01-12T00:37:02.306Z,2.40
2023-01-12T00:39:32.356Z,2.30
2023-01-12T00:42:19.983Z,2.03
2023-01-12T00:45:07.443Z,2.70
2023-01-12T00:47:37.469Z,2.90
2023-01-12T00:50:07.108Z,2.70
2023-01-12T00:52:36.842Z,3.17
2023-01-12T00:55:07.313Z,2.50
2023-01-12T00:57:37.397Z,2.70
2023-01-12T01:00:07.579Z,2.63
2023-01-12T01:02:37.307Z,2.43
2023-01-12T01:05:07.081Z,2.27
2023-01-12T01:07:36.868Z,2.47
2023-01-12T01:10:06.796Z,2.33
2023-01-12T01:12:36.820Z,2.70
2023-01-12T01:15:07.283Z,2.50
2023-01-12T01:17:37.623Z,2.77
2023-01-12T01:20:07.554Z,3.17
2023-01-12T01:22:37.333Z,3.40
2023-01-12T01:25:07.571Z,2.97
2023-01-12T01:27:37.908Z,3.37
2023-01-12T01:30:08.057Z,3.20
2023-01-12T01:32:37.889Z,3.37
2023-01-12T01:35:07.622Z,3.10
2023-01-12T01:37:37.576Z,2.67
2023-01-12T01:40:08.132Z,2.93
2023-01-12T01:42:37.715Z,2.97
2023-01-12T01:45:09.376Z,3.30
2023-01-12T01:47:45.872Z,3.83
2023-01-12T01:50:30.831Z,3.20
2023-01-12T01:53:06.502Z,3.60
2023-01-12T01:55:42.132Z,3.27
2023-01-12T01:58:17.516Z,2.40
2023-01-12T02:00:48.300Z,2.55
2023-01-12T02:03:19.022Z,2.07
2023-01-12T02:05:52.037Z,2.30
2023-01-12T02:08:34.028Z,3.20
2023-01-12T02:11:06.347Z,3.00
2023-01-12T02:13:54.353Z,2.13
2023-01-12T02:16:29.725Z,2.77
2023-01-12T02:19:23.507Z,3.17
2023-01-12T02:22:13.028Z,3.10
2023-01-12T02:24:54.338Z,2.60
2023-01-12T02:27:30.178Z,3.00
2023-01-12T02:30:22.558Z,2.50
2023-01-12T02:33:07.382Z,2.17
2023-01-12T02:35:43.242Z,2.73
2023-01-12T02:38:18.763Z,2.63
2023-01-12T02:40:52.366Z,2.67
2023-01-12T02:43:30.986Z,2.45
2023-01-12T02:46:04.117Z,2.35
2023-01-12T02:48:48.930Z,1.87
2023-01-12T02:51:33.565Z,2.57
2023-01-12T02:54:10.745Z,2.40
2023-01-12T02:56:49.770Z,2.30
2023-01-12T02:59:41.334Z,1.97
2023-01-12T03:02:16.671Z,2.62
2023-01-12T03:04:46.543Z,2.63
2023-01-12T03:07:19.371Z,2.50
2023-01-12T03:10:01.267Z,2.43
2023-01-12T03:12:34.079Z,2.33
2023-01-12T03:15:06.892Z,2.20
2023-01-12T03:17:39.777Z,2.60
2023-01-12T03:20:12.325Z,2.87
2023-01-12T03:22:43.504Z,1.90
2023-01-12T03:25:15.394Z,2.17
2023-01-12T03:27:48.467Z,2.43
2023-01-12T03:30:23.733Z,1.82
2023-01-12T03:32:53.644Z,2.47
2023-01-12T03:35:26.128Z,1.80
2023-01-12T03:38:01.583Z,2.33
2023-01-12T03:40:34.416Z,2.50
2023-01-12T03:43:16.306Z,3.23
2023-01-12T03:46:04.315Z,3.10
2023-01-12T03:48:39.807Z,2.53
2023-01-12T03:51:12.598Z,2.97
2023-01-12T03:53:45.504Z,3.00
2023-01-12T03:56:17.202Z,2.53
2023-01-12T03:58:48.532Z,2.97
2023-01-12T04:03:47.664Z,2.37
2023-01-12T04:06:17.621Z,2.67
2023-01-12T04:08:47.347Z,2.20
2023-01-12T04:11:35.343Z,2.13
2023-01-12T04:14:05.089Z,2.23
2023-01-12T04:16:36.547Z,2.37
2023-01-12T04:19:06.549Z,2.50
2023-01-12T04:21:54.195Z,2.23
2023-01-12T04:24:23.633Z,1.93
2023-01-12T04:26:53.467Z,2.30
2023-01-12T04:29:22.926Z,2.40
2023-01-12T04:31:52.854Z,2.97
2023-01-12T04:34:22.287Z,2.13
2023-01-12T04:36:52.080Z,3.03
2023-01-12T04:39:21.515Z,2.47
2023-01-12T04:41:51.286Z,2.50
2023-01-12T04:44:20.731Z,2.00
2023-01-12T04:46:51.406Z,2.10
2023-01-12T04:49:21.187Z,1.98
2023-01-12T04:51:50.935Z,3.00
2023-01-12T04:54:20.436Z,2.07
2023-01-12T04:56:50.187Z,3.27
2023-01-12T04:59:19.815Z,2.47
2023-01-12T05:01:49.575Z,3.07
2023-01-12T05:04:19.201Z,3.27
2023-01-12T05:06:48.948Z,3.03
2023-01-12T05:09:36.173Z,3.10
2023-01-12T05:12:06.918Z,2.73
2023-01-12T05:14:36.792Z,3.80
2023-01-12T05:17:06.693Z,3.77
2023-01-12T05:19:36.437Z,5.23
2023-01-12T05:22:06.792Z,5.37
2023-01-12T05:24:36.686Z,5.33
2023-01-12T05:27:07.110Z,4.92
2023-01-12T05:29:36.882Z,4.93
2023-01-12T05:32:06.735Z,3.35
2023-01-12T05:34:36.627Z,4.20
2023-01-12T05:37:06.732Z,5.23
2023-01-12T05:39:36.484Z,3.80
2023-01-12T05:42:24.312Z,4.07
2023-01-12T05:44:54.109Z,5.90
2023-01-12T05:47:23.576Z,5.53
2023-01-12T05:49:53.366Z,3.63
2023-01-12T05:52:22.880Z,4.27
2023-01-12T05:54:52.666Z,3.23
2023-01-12T05:57:22.184Z,3.23
2023-01-12T05:59:51.981Z,3.27
2023-01-12T06:02:22.096Z,3.77
2023-01-12T06:04:51.808Z,2.70
2023-01-12T06:07:21.538Z,3.27
2023-01-12T06:09:51.322Z,2.53
2023-01-12T06:12:22.422Z,2.30
2023-01-12T06:14:52.227Z,1.93
2023-01-12T06:17:22.244Z,1.77
2023-01-12T06:19:51.848Z,2.70
2023-01-12T06:22:21.379Z,2.57
2023-01-12T06:24:51.321Z,2.33
2023-01-12T06:27:21.195Z,2.77
2023-01-12T06:29:51.049Z,2.90
2023-01-12T06:32:20.793Z,2.67
2023-01-12T06:34:50.672Z,2.00
2023-01-12T06:37:20.425Z,2.15
2023-01-12T06:39:50.285Z,1.50
2023-01-12T06:42:28.749Z,2.10
2023-01-12T06:45:06.328Z,1.72
2023-01-12T06:47:39.405Z,1.90
2023-01-12T06:50:09.873Z,2.17
2023-01-12T06:52:39.811Z,2.17
2023-01-12T06:55:11.001Z,2.20
2023-01-12T06:57:40.779Z,2.13
2023-01-12T07:00:14.542Z,2.30
2023-01-12T07:02:44.510Z,1.83
2023-01-12T07:05:14.196Z,1.87
2023-01-12T07:07:44.132Z,1.80
2023-01-12T07:10:14.366Z,1.93
2023-01-12T07:12:44.135Z,2.43
2023-01-12T07:15:15.339Z,1.98
2023-01-12T07:17:44.983Z,2.27
2023-01-12T07:20:14.497Z,2.07
2023-01-12T07:22:44.333Z,2.60
2023-01-12T07:25:13.838Z,2.13
2023-01-12T07:27:54.052Z,2.17
2023-01-12T07:30:25.146Z,2.80
2023-01-12T07:32:55.008Z,1.83
2023-01-12T07:35:25.178Z,3.13
2023-01-12T07:37:55.231Z,1.90
2023-01-12T07:40:25.012Z,2.40
2023-01-12T07:43:02.285Z,1.80
2023-01-12T07:45:32.395Z,1.70
2023-01-12T07:48:02.313Z,1.97
2023-01-12T07:50:32.049Z,1.33
2023-01-12T07:53:02.930Z,2.33
2023-01-12T07:55:35.272Z,1.50
2023-01-12T07:58:06.487Z,1.60
2023-01-12T08:00:36.886Z,1.50
2023-01-12T08:03:14.160Z,1.95
2023-01-12T08:05:44.209Z,1.87
2023-01-12T08:08:14.004Z,1.42
2023-01-12T08:10:46.999Z,1.73
2023-01-12T08:13:18.644Z,1.50
2023-01-12T08:15:50.790Z,1.90
2023-01-12T08:18:32.426Z,1.50
2023-01-12T08:21:05.494Z,1.63
2023-01-12T08:23:41.974Z,1.77
2023-01-12T08:26:17.475Z,1.70
2023-01-12T12:05:41.212Z,1.10
2023-01-12T12:08:39.029Z,0.80
2023-01-12T12:11:20.785Z,0.80
2023-01-12T12:14:08.560Z,1.20
2023-01-12T12:16:57.336Z,1.07
2023-01-12T12:19:33.650Z,0.80
2023-01-12T12:22:21.216Z,0.90
2023-01-12T12:25:06.123Z,0.67
2023-01-12T12:27:55.378Z,0.93
2023-01-12T12:30:30.805Z,0.80
2023-01-12T12:33:09.861Z,0.57
2023-01-12T12:36:20.503Z,0.80
2023-01-12T12:39:14.647Z,0.98
2023-01-12T12:42:23.048Z,1.13
2023-01-12T12:45:17.002Z,1.35
2023-01-12T12:48:02.698Z,1.10
2023-01-12T12:50:35.494Z,0.73
2023-01-12T12:53:18.492Z,0.70
2023-01-12T12:55:51.179Z,0.50
2023-01-12T12:58:25.934Z,0.62
2023-01-12T13:00:56.886Z,0.80
2023-01-12T13:03:45.065Z,0.90
2023-01-12T13:06:22.767Z,0.97
2023-01-12T13:08:57.909Z,0.60
2023-01-12T13:12:03.709Z,0.90
2023-01-12T13:14:41.828Z,2.60
2023-01-12T13:17:23.803Z,1.30
2023-01-12T13:20:24.118Z,1.60
2023-01-12T13:22:50.927Z,0.80
2023-01-12T13:25:24.222Z,1.03
2023-01-12T13:28:01.164Z,0.90
2023-01-12T13:30:35.071Z,0.80
2023-01-12T13:33:28.275Z,1.42
2023-01-12T13:36:03.655Z,0.97
2023-01-12T13:38:43.931Z,1.40
2023-01-12T13:41:18.168Z,0.90
2023-01-12T13:43:57.206Z,1.13
2023-01-12T13:46:48.040Z,1.10
2023-01-12T13:49:37.552Z,1.20
2023-01-12T13:52:09.858Z,1.50
2023-01-12T13:54:42.946Z,1.07
2023-01-12T13:57:22.412Z,1.30
2023-01-12T14:16:36.812Z,0.80
2023-01-12T14:22:04.895Z,1.73
2023-01-12T14:24:34.630Z,1.43
2023-01-12T14:27:07.449Z,1.13
2023-01-12T14:29:37.265Z,1.20
2023-01-12T14:32:08.470Z,1.70
2023-01-12T14:34:39.070Z,1.10
2023-01-12T14:37:11.583Z,2.17
2023-01-12T14:39:43.019Z,1.43
2023-01-12T14:42:36.083Z,1.72
2023-01-12T14:45:39.061Z,1.43
2023-01-12T14:48:24.292Z,0.80
2023-01-12T14:51:05.334Z,0.83
2023-01-12T14:53:38.348Z,1.10
2023-01-12T14:56:12.746Z,1.40
2023-01-12T14:58:42.797Z,1.30
2023-01-12T15:01:13.045Z,0.70
2023-01-12T15:03:48.583Z,1.40
2023-01-12T15:06:17.959Z,0.90
2023-01-12T15:09:00.453Z,1.07
2023-01-12T15:11:39.065Z,1.35
2023-01-12T15:14:11.579Z,1.50
2023-01-12T15:16:58.912Z,1.17
2023-01-12T15:19:46.502Z,0.85
2023-01-12T15:22:32.649Z,0.83
2023-01-12T15:25:20.391Z,0.90
2023-01-12T15:27:50.129Z,1.00
2023-01-12T15:30:19.715Z,0.90
2023-01-12T15:32:49.447Z,0.67
2023-01-12T15:35:21.910Z,0.73
2023-01-12T15:37:54.485Z,1.00
2023-01-12T15:40:26.442Z,1.02
2023-01-12T15:42:58.069Z,1.20
2023-01-12T15:45:30.935Z,1.17
2023-01-12T15:48:01.252Z,0.90
2023-01-12T15:50:32.366Z,1.02
2023-01-12T15:53:03.031Z,1.10
2023-01-12T15:55:34.151Z,1.03
2023-01-12T15:58:03.898Z,1.22
2023-01-12T16:00:33.743Z,1.70
2023-01-12T16:03:03.860Z,0.60
2023-01-12T16:05:33.865Z,0.93
2023-01-12T16:08:03.793Z,1.07
2023-01-12T16:10:34.235Z,0.85
2023-01-12T16:13:07.636Z,0.50
2023-01-12T16:15:37.067Z,0.97
2023-01-12T16:18:07.307Z,0.70
2023-01-12T16:20:37.068Z,0.80
2023-01-12T16:23:06.895Z,1.17
2023-01-12T16:25:38.288Z,0.63
2023-01-12T16:28:08.339Z,0.50
2023-01-12T16:30:42.246Z,0.80
2023-01-12T16:33:13.384Z,0.70
2023-01-12T16:35:43.125Z,0.65
2023-01-12T16:38:15.947Z,1.37
2023-01-12T16:40:45.995Z,0.57
2023-01-12T16:43:17.115Z,0.93
2023-01-12T16:45:47.232Z,0.93
2023-01-12T16:48:17.320Z,0.63
2023-01-12T16:50:47.370Z,0.72
2023-01-12T16:53:16.959Z,0.63
2023-01-12T16:55:46.703Z,0.93
2023-01-12T16:58:16.980Z,1.00
2023-01-12T17:00:46.906Z,1.20
2023-01-12T17:03:16.960Z,1.10
2023-01-12T17:05:48.411Z,1.03
2023-01-12T17:08:18.392Z,1.20
2023-01-12T17:10:48.316Z,0.70
2023-01-12T17:13:17.944Z,0.93
2023-01-12T17:15:47.738Z,0.80
2023-01-12T17:18:17.961Z,0.80
2023-01-12T17:20:47.885Z,0.90
2023-01-12T17:23:17.532Z,1.13
2023-01-12T17:25:47.442Z,1.17
2023-01-12T17:28:16.925Z,0.80
2023-01-12T17:30:46.837Z,0.97
2023-01-12T17:33:17.279Z,1.07
2023-01-12T17:35:47.147Z,1.20
2023-01-12T17:38:16.998Z,1.20
2023-01-12T17:40:46.808Z,0.57
2023-01-12T17:43:17.037Z,0.90
2023-01-12T17:45:46.949Z,1.23
2023-01-12T17:48:18.955Z,0.67
2023-01-12T17:50:48.852Z,0.63
2023-01-12T17:53:19.920Z,0.75
2023-01-12T17:58:19.912Z,0.90
2023-01-12T18:00:50.665Z,1.10
2023-01-12T18:03:20.552Z,0.72
2023-01-12T18:06:02.847Z,0.63
2023-01-12T18:08:22.236Z,0.90
2023-01-12T18:10:52.786Z,1.37
2023-01-12T18:13:22.230Z,0.83
2023-01-12T18:15:52.757Z,0.97
2023-01-12T18:18:22.435Z,0.77
2023-01-12T18:20:52.316Z,0.80
2023-01-12T18:23:22.256Z,1.70
2023-01-12T18:25:52.016Z,1.33
2023-01-12T18:28:21.469Z,1.13
2023-01-12T18:30:51.276Z,1.23
2023-01-12T18:33:20.884Z,0.90
2023-01-12T18:35:50.715Z,2.03
2023-01-12T18:38:20.507Z,0.70
2023-01-12T18:40:51.891Z,1.22
2023-01-12T18:45:50.801Z,1.72
2023-01-12T18:48:24.225Z,1.00
2023-01-12T18:51:12.835Z,1.02
2023-01-12T18:53:42.610Z,1.03
2023-01-12T18:56:12.572Z,1.20
2023-01-12T18:58:44.061Z,0.93
2023-01-12T19:01:20.008Z,0.70
2023-01-12T19:03:50.069Z,1.00
2023-01-12T19:06:25.927Z,0.67
2023-01-12T19:09:13.700Z,0.60
2023-01-12T19:11:43.483Z,0.93
2023-01-12T19:14:30.599Z,1.10
2023-01-12T19:17:18.223Z,1.05
2023-01-12T19:19:47.968Z,1.10
2023-01-12T19:22:35.640Z,1.00
2023-01-12T19:25:24.410Z,1.00
2023-01-12T19:28:12.024Z,0.67
2023-01-12T19:30:41.767Z,0.60
2023-01-12T19:33:12.902Z,0.60
2023-01-12T19:35:44.259Z,0.77
2023-01-12T19:38:15.258Z,3.63
2023-01-12T19:43:19.515Z,1.30
2023-01-12T19:45:59.081Z,0.83
2023-01-12T19:48:29.349Z,0.53
2023-01-12T19:51:10.300Z,0.87
2023-01-12T19:53:40.377Z,0.63
2023-01-12T19:56:12.207Z,1.17
2023-01-12T19:58:42.792Z,1.00
2023-01-12T20:01:13.837Z,1.93
2023-01-12T20:03:43.591Z,0.70
2023-01-12T20:06:13.424Z,0.78
2023-01-12T20:08:44.009Z,0.97
2023-01-12T20:11:13.838Z,0.90
2023-01-12T20:13:43.655Z,1.33
2023-01-12T20:16:14.409Z,0.80
2023-01-12T20:18:44.563Z,0.65
2023-01-12T20:21:14.295Z,0.73
2023-01-12T20:23:44.084Z,0.83
2023-01-12T20:26:14.914Z,1.17
2023-01-12T20:28:44.655Z,1.40
2023-01-12T20:31:16.342Z,1.17
2023-01-12T20:33:46.088Z,1.23
2023-01-12T20:36:17.407Z,4.23
2023-01-12T20:38:47.390Z,1.80
2023-01-12T20:41:16.955Z,0.67
2023-01-12T20:43:47.914Z,0.70
2023-01-12T20:46:17.611Z,0.83
2023-01-12T20:48:47.341Z,0.40
2023-01-12T20:51:18.218Z,1.00
2023-01-12T20:53:48.171Z,0.80
2023-01-12T20:56:18.458Z,0.87
2023-01-12T20:58:48.381Z,1.17
2023-01-12T21:01:19.010Z,1.20
2023-01-12T21:03:49.005Z,0.68
2023-01-12T21:06:18.999Z,0.77
2023-01-12T21:08:49.369Z,0.72
2023-01-12T21:11:20.917Z,0.70
2023-01-12T21:13:50.840Z,0.80
2023-01-12T21:16:22.591Z,0.60
2023-01-12T21:18:53.269Z,0.50
2023-01-12T21:21:22.789Z,0.50
2023-01-12T21:23:52.548Z,0.80
2023-01-12T21:26:22.315Z,0.80
2023-01-12T21:28:51.856Z,0.60
2023-01-12T21:31:21.811Z,0.65
2023-01-12T21:33:51.595Z,0.40
2023-01-12T21:36:22.677Z,0.80
2023-01-12T21:38:53.639Z,0.88
2023-01-12T21:41:24.909Z,0.78
2023-01-12T21:43:54.961Z,0.50
2023-01-12T21:46:24.470Z,0.40
2023-01-12T21:48:54.310Z,0.40
2023-01-12T21:51:23.831Z,0.53
2023-01-12T21:53:56.082Z,0.63
2023-01-12T21:56:25.038Z,0.50
2023-01-12T21:58:54.810Z,0.57
2023-01-12T22:01:24.449Z,0.63
2023-01-12T22:03:57.157Z,0.40
2023-01-12T22:06:26.946Z,0.20
2023-01-12T22:08:56.711Z,0.40
2023-01-12T22:11:26.684Z,0.70
2023-01-12T22:13:56.515Z,0.23
2023-01-12T22:16:26.588Z,0.30
2023-01-12T22:18:56.378Z,0.40
2023-01-12T22:21:26.658Z,0.50
2023-01-12T22:23:56.416Z,0.20
2023-01-12T22:26:27.802Z,0.37
2023-01-12T22:28:57.547Z,0.42
2023-01-12T22:31:27.733Z,0.37
2023-01-12T22:34:04.450Z,0.47
2023-01-12T22:36:40.866Z,0.50
2023-01-12T22:39:12.356Z,0.47
2023-01-12T22:41:42.360Z,1.10
2023-01-12T22:44:12.139Z,0.50
2023-01-12T22:46:41.870Z,0.77
2023-01-12T22:49:11.450Z,0.40
2023-01-12T22:51:41.232Z,0.70
2023-01-12T22:54:10.797Z,0.53
2023-01-12T22:56:40.529Z,0.57
2023-01-12T22:59:10.895Z,0.63
2023-01-12T23:01:40.504Z,0.83
2023-01-12T23:04:11.712Z,0.57
2023-01-12T23:06:42.347Z,0.50
2023-01-12T23:09:12.066Z,0.30
2023-01-12T23:11:42.000Z,0.40
2023-01-12T23:14:12.063Z,0.60
2023-01-12T23:16:41.569Z,0.60
2023-01-12T23:19:11.720Z,0.67
2023-01-12T23:21:43.598Z,0.30
2023-01-12T23:24:13.189Z,0.37
2023-01-12T23:26:43.556Z,0.70
2023-01-12T23:29:13.403Z,0.40
2023-01-12T23:31:43.623Z,0.40
2023-01-12T23:34:14.123Z,0.42
2023-01-12T23:36:44.336Z,0.60
2023-01-12T23:39:14.134Z,0.50
2023-01-12T23:41:45.221Z,0.53
2023-01-12T23:44:15.012Z,0.68
2023-01-12T23:46:44.954Z,0.33
2023-01-12T23:49:14.779Z,0.63
2023-01-12T23:51:45.988Z,0.53
2023-01-12T23:54:18.333Z,0.70
2023-01-12T23:56:49.748Z,0.67
2023-01-12T23:59:19.685Z,0.60
