createdAt,value
2019-05-10T00:00:05.577Z,949.78
2019-05-10T00:01:05.550Z,949.78
2019-05-10T00:02:05.525Z,949.79
2019-05-10T00:03:06.249Z,949.75
2019-05-10T00:04:05.476Z,949.75
2019-05-10T00:05:05.515Z,949.86
2019-05-10T00:06:05.464Z,949.78
2019-05-10T00:07:05.440Z,949.78
2019-05-10T00:08:05.558Z,949.81
2019-05-10T00:09:06.255Z,949.83
2019-05-10T00:10:05.407Z,949.77
2019-05-10T00:11:05.481Z,949.76
2019-05-10T00:12:06.217Z,949.85
2019-05-10T00:13:05.429Z,949.84
2019-05-10T00:14:05.468Z,949.84
2019-05-10T00:15:05.363Z,949.80
2019-05-10T00:16:05.354Z,949.84
2019-05-10T00:17:05.335Z,949.85
2019-05-10T00:18:05.330Z,949.79
2019-05-10T00:19:05.324Z,949.83
2019-05-10T00:20:05.315Z,949.83
2019-05-10T00:21:05.295Z,949.81
2019-05-10T00:22:05.273Z,949.86
2019-05-10T00:23:05.272Z,949.84
2019-05-10T00:24:05.275Z,949.88
2019-05-10T00:25:05.436Z,949.88
2019-05-10T00:26:05.233Z,949.81
2019-05-10T00:27:05.229Z,949.83
2019-05-10T00:28:05.232Z,949.91
2019-05-10T00:29:05.230Z,949.93
2019-05-10T00:30:05.204Z,949.93
2019-05-10T00:31:05.177Z,949.93
2019-05-10T00:32:05.166Z,949.96
2019-05-10T00:33:05.163Z,949.89
2019-05-10T00:34:05.138Z,949.94
2019-05-10T00:35:05.695Z,949.91
2019-05-10T00:36:05.115Z,949.97
2019-05-10T00:37:05.117Z,949.97
2019-05-10T00:38:05.095Z,949.98
2019-05-10T00:39:05.104Z,949.99
2019-05-10T00:40:05.117Z,949.92
2019-05-10T00:41:05.064Z,950.05
2019-05-10T00:42:05.055Z,949.98
2019-05-10T00:43:05.064Z,950.03
2019-05-10T00:44:05.034Z,950.02
2019-05-10T00:45:05.037Z,949.98
2019-05-10T00:46:05.007Z,950.09
2019-05-10T00:47:05.014Z,950.08
2019-05-10T00:48:05.172Z,950.11
2019-05-10T00:49:05.004Z,950.10
2019-05-10T00:50:04.984Z,950.02
2019-05-10T00:51:04.954Z,950.04
2019-05-10T00:52:04.972Z,950.03
2019-05-10T00:53:04.954Z,950.11
2019-05-10T00:54:04.958Z,950.02
2019-05-10T00:55:17.930Z,950.01
2019-05-10T00:56:05.914Z,950.08
2019-05-10T00:57:04.900Z,950.10
2019-05-10T00:58:04.936Z,950.06
2019-05-10T00:59:04.882Z,950.10
2019-05-10T01:00:04.883Z,950.17
2019-05-10T01:01:04.847Z,950.07
2019-05-10T01:02:04.839Z,950.16
2019-05-10T01:03:04.852Z,950.20
2019-05-10T01:04:04.813Z,950.21
2019-05-10T01:05:05.287Z,950.21
2019-05-10T01:06:04.895Z,950.26
2019-05-10T01:07:04.832Z,950.22
2019-05-10T01:08:04.764Z,950.28
2019-05-10T01:09:04.766Z,950.23
2019-05-10T01:10:04.965Z,950.26
2019-05-10T01:11:04.745Z,950.30
2019-05-10T01:12:04.732Z,950.30
2019-05-10T01:13:04.839Z,950.34
2019-05-10T01:14:04.706Z,950.30
2019-05-10T01:15:04.705Z,950.29
2019-05-10T01:16:04.704Z,950.37
2019-05-10T01:17:04.711Z,950.33
2019-05-10T01:18:04.655Z,950.31
2019-05-10T01:19:04.643Z,950.37
2019-05-10T01:20:04.640Z,950.40
2019-05-10T01:21:04.884Z,950.34
2019-05-10T01:22:04.634Z,950.37
2019-05-10T01:23:04.626Z,950.35
2019-05-10T01:24:04.626Z,950.33
2019-05-10T01:25:04.605Z,950.34
2019-05-10T01:26:04.603Z,950.42
2019-05-10T01:27:04.615Z,950.35
2019-05-10T01:28:04.568Z,950.39
2019-05-10T01:29:04.536Z,950.32
2019-05-10T01:30:04.840Z,950.36
2019-05-10T01:31:04.572Z,950.31
2019-05-10T01:32:04.515Z,950.36
2019-05-10T01:33:04.493Z,950.43
2019-05-10T01:34:04.480Z,950.35
2019-05-10T01:35:04.505Z,950.34
2019-05-10T01:36:04.516Z,950.36
2019-05-10T01:37:04.462Z,950.36
2019-05-10T01:38:04.431Z,950.39
2019-05-10T01:39:04.438Z,950.41
2019-05-10T01:40:04.436Z,950.41
2019-05-10T01:41:04.423Z,950.40
2019-05-10T01:42:04.403Z,950.39
2019-05-10T01:43:04.511Z,950.36
2019-05-10T01:44:04.395Z,950.45
2019-05-10T01:45:04.443Z,950.46
2019-05-10T01:46:04.352Z,950.49
2019-05-10T01:47:04.382Z,950.50
2019-05-10T01:48:04.325Z,950.51
2019-05-10T01:49:04.313Z,950.50
2019-05-10T01:50:04.323Z,950.49
2019-05-10T01:51:04.325Z,950.51
2019-05-10T01:52:04.293Z,950.57
2019-05-10T01:53:04.288Z,950.53
2019-05-10T01:54:04.275Z,950.57
2019-05-10T01:55:04.252Z,950.58
2019-05-10T01:56:04.313Z,950.54
2019-05-10T01:57:04.252Z,950.61
2019-05-10T01:58:04.219Z,950.64
2019-05-10T01:59:04.203Z,950.64
2019-05-10T02:00:04.207Z,950.71
2019-05-10T02:01:04.215Z,950.63
2019-05-10T02:02:04.212Z,950.74
2019-05-10T02:03:04.211Z,950.75
2019-05-10T02:04:04.154Z,950.78
2019-05-10T02:05:04.132Z,950.75
2019-05-10T02:06:04.141Z,950.76
2019-05-10T02:07:04.157Z,950.77
2019-05-10T02:08:04.112Z,950.76
2019-05-10T02:09:04.093Z,950.76
2019-05-10T02:10:04.087Z,950.76
2019-05-10T02:11:04.073Z,950.78
2019-05-10T02:12:04.089Z,950.83
2019-05-10T02:13:04.043Z,950.77
2019-05-10T02:14:04.074Z,950.85
2019-05-10T02:15:04.024Z,950.83
2019-05-10T02:16:04.035Z,950.84
2019-05-10T02:17:04.022Z,950.90
2019-05-10T02:18:03.998Z,950.85
2019-05-10T02:19:03.983Z,950.85
2019-05-10T02:20:03.989Z,950.86
2019-05-10T02:21:03.965Z,950.84
2019-05-10T02:22:03.997Z,950.88
2019-05-10T02:23:03.947Z,950.87
2019-05-10T02:24:03.948Z,950.86
2019-05-10T02:25:03.922Z,950.88
2019-05-10T02:26:09.563Z,950.90
2019-05-10T02:27:04.925Z,950.89
2019-05-10T02:28:03.923Z,950.86
2019-05-10T02:29:04.143Z,950.81
2019-05-10T02:30:03.872Z,950.84
2019-05-10T02:31:03.850Z,950.92
2019-05-10T02:32:03.864Z,950.86
2019-05-10T02:33:03.862Z,950.97
2019-05-10T02:34:03.872Z,950.92
2019-05-10T02:35:03.803Z,950.91
2019-05-10T02:36:03.797Z,950.95
2019-05-10T02:37:03.790Z,951.00
2019-05-10T02:38:03.899Z,950.97
2019-05-10T02:39:03.807Z,950.97
2019-05-10T02:40:03.789Z,951.01
2019-05-10T02:41:03.768Z,951.03
2019-05-10T02:42:04.534Z,950.98
2019-05-10T02:43:04.819Z,951.00
2019-05-10T02:44:03.714Z,951.00
2019-05-10T02:45:03.736Z,950.94
2019-05-10T02:46:03.806Z,951.06
2019-05-10T02:47:03.685Z,950.95
2019-05-10T02:48:03.701Z,951.04
2019-05-10T02:49:03.697Z,950.98
2019-05-10T02:50:03.645Z,951.08
2019-05-10T02:51:03.644Z,951.06
2019-05-10T02:52:03.664Z,951.06
2019-05-10T02:53:03.649Z,951.07
2019-05-10T02:54:03.629Z,951.10
2019-05-10T02:55:03.633Z,951.07
2019-05-10T02:56:03.589Z,951.09
2019-05-10T02:57:03.571Z,951.12
2019-05-10T02:58:03.577Z,951.09
2019-05-10T02:59:03.562Z,951.10
2019-05-10T03:00:03.540Z,951.11
2019-05-10T03:01:03.538Z,951.12
2019-05-10T03:02:03.524Z,951.15
2019-05-10T03:03:03.510Z,951.14
2019-05-10T03:04:03.538Z,951.15
2019-05-10T03:05:03.505Z,951.09
2019-05-10T03:06:03.499Z,951.07
2019-05-10T03:07:03.471Z,951.07
2019-05-10T03:08:03.481Z,951.14
2019-05-10T03:09:03.460Z,951.13
2019-05-10T03:10:03.430Z,951.09
2019-05-10T03:11:03.451Z,951.11
2019-05-10T03:12:03.406Z,951.10
2019-05-10T03:13:03.420Z,951.08
2019-05-10T03:14:03.437Z,951.13
2019-05-10T03:15:03.401Z,951.14
2019-05-10T03:16:03.393Z,951.11
2019-05-10T03:17:03.369Z,951.05
2019-05-10T03:18:03.341Z,951.09
2019-05-10T03:19:03.361Z,951.05
2019-05-10T03:20:03.328Z,951.08
2019-05-10T03:21:03.338Z,951.09
2019-05-10T03:22:03.304Z,951.07
2019-05-10T03:23:03.280Z,951.15
2019-05-10T03:24:03.316Z,951.08
2019-05-10T03:25:03.296Z,951.16
2019-05-10T03:26:03.293Z,951.19
2019-05-10T03:27:03.241Z,951.15
2019-05-10T03:28:03.271Z,951.08
2019-05-10T03:29:03.236Z,951.10
2019-05-10T03:30:03.223Z,951.18
2019-05-10T03:31:03.213Z,951.14
2019-05-10T03:32:03.205Z,951.08
2019-05-10T03:33:03.227Z,951.04
2019-05-10T03:34:03.190Z,951.05
2019-05-10T03:35:03.175Z,950.98
2019-05-10T03:36:03.154Z,950.96
2019-05-10T03:37:03.507Z,950.96
2019-05-10T03:38:03.159Z,951.01
2019-05-10T03:39:03.122Z,951.05
2019-05-10T03:40:03.123Z,951.04
2019-05-10T03:41:03.114Z,951.03
2019-05-10T03:42:03.089Z,951.06
2019-05-10T03:43:03.094Z,951.02
2019-05-10T03:44:03.072Z,951.09
2019-05-10T03:45:03.067Z,951.08
2019-05-10T03:46:03.036Z,951.02
2019-05-10T03:47:03.021Z,951.01
2019-05-10T03:48:03.004Z,951.03
2019-05-10T03:49:03.010Z,951.03
2019-05-10T03:50:03.022Z,951.02
2019-05-10T03:51:03.024Z,951.01
2019-05-10T03:52:02.981Z,950.99
2019-05-10T03:53:02.963Z,950.98
2019-05-10T03:54:02.967Z,950.96
2019-05-10T03:55:02.953Z,951.00
2019-05-10T03:56:02.920Z,951.00
2019-05-10T03:57:12.955Z,950.99
2019-05-10T03:58:03.919Z,951.04
2019-05-10T03:59:02.890Z,951.11
2019-05-10T04:00:02.901Z,951.07
2019-05-10T04:01:02.876Z,951.14
2019-05-10T04:02:02.884Z,951.15
2019-05-10T04:03:02.865Z,951.19
2019-05-10T04:04:02.832Z,951.14
2019-05-10T04:05:02.875Z,951.17
2019-05-10T04:06:02.822Z,951.18
2019-05-10T04:07:03.062Z,951.16
2019-05-10T04:08:02.810Z,951.30
2019-05-10T04:09:02.779Z,951.34
2019-05-10T04:10:02.796Z,951.32
2019-05-10T04:11:02.779Z,951.35
2019-05-10T04:12:02.748Z,951.39
2019-05-10T04:13:02.738Z,951.40
2019-05-10T04:14:02.738Z,951.35
2019-05-10T04:15:02.771Z,951.38
2019-05-10T04:16:02.824Z,951.41
2019-05-10T04:17:02.692Z,951.38
2019-05-10T04:18:02.692Z,951.39
2019-05-10T04:19:02.684Z,951.38
2019-05-10T04:20:02.687Z,951.35
2019-05-10T04:21:02.674Z,951.32
2019-05-10T04:22:02.649Z,951.38
2019-05-10T04:23:02.653Z,951.43
2019-05-10T04:24:02.629Z,951.43
2019-05-10T04:25:02.603Z,951.46
2019-05-10T04:26:02.635Z,951.40
2019-05-10T04:27:02.614Z,951.43
2019-05-10T04:28:02.579Z,951.45
2019-05-10T04:29:02.590Z,951.35
2019-05-10T04:30:02.553Z,951.47
2019-05-10T04:31:02.564Z,951.48
2019-05-10T04:32:02.519Z,951.47
2019-05-10T04:33:02.537Z,951.47
2019-05-10T04:34:02.511Z,951.48
2019-05-10T04:35:02.479Z,951.51
2019-05-10T04:36:02.489Z,951.50
2019-05-10T04:37:02.501Z,951.52
2019-05-10T04:38:02.490Z,951.52
2019-05-10T04:39:02.563Z,951.51
2019-05-10T04:40:02.675Z,951.50
2019-05-10T04:41:02.483Z,951.52
2019-05-10T04:42:02.426Z,951.53
2019-05-10T04:43:02.409Z,951.53
2019-05-10T04:44:02.399Z,951.55
2019-05-10T04:45:02.383Z,951.55
2019-05-10T04:46:02.529Z,951.52
2019-05-10T04:47:02.390Z,951.57
2019-05-10T04:48:02.355Z,951.58
2019-05-10T04:49:02.372Z,951.57
2019-05-10T04:50:02.950Z,951.49
2019-05-10T04:51:02.357Z,951.60
2019-05-10T04:52:02.347Z,951.62
2019-05-10T04:53:02.297Z,951.65
2019-05-10T04:54:02.327Z,951.56
2019-05-10T04:55:02.278Z,951.59
2019-05-10T04:56:02.274Z,951.59
2019-05-10T04:57:02.331Z,951.65
2019-05-10T04:58:02.238Z,951.59
2019-05-10T04:59:02.300Z,951.60
2019-05-10T05:00:02.577Z,951.62
2019-05-10T05:01:02.207Z,951.58
2019-05-10T05:02:02.228Z,951.57
2019-05-10T05:03:02.239Z,951.61
2019-05-10T05:04:02.167Z,951.62
2019-05-10T05:05:02.157Z,951.66
2019-05-10T05:06:02.166Z,951.59
2019-05-10T05:07:02.168Z,951.66
2019-05-10T05:08:02.138Z,951.60
2019-05-10T05:09:02.122Z,951.74
2019-05-10T05:10:02.097Z,951.69
2019-05-10T05:11:02.091Z,951.62
2019-05-10T05:12:02.119Z,951.66
2019-05-10T05:13:02.110Z,951.69
2019-05-10T05:14:02.153Z,951.71
2019-05-10T05:15:02.087Z,951.70
2019-05-10T05:16:02.048Z,951.61
2019-05-10T05:17:02.044Z,951.61
2019-05-10T05:18:02.026Z,951.57
2019-05-10T05:19:02.017Z,951.68
2019-05-10T05:20:02.101Z,951.57
2019-05-10T05:21:01.997Z,951.70
2019-05-10T05:22:02.017Z,951.68
2019-05-10T05:23:01.966Z,951.72
2019-05-10T05:24:01.996Z,951.74
2019-05-10T05:25:03.825Z,951.77
2019-05-10T05:26:01.934Z,951.74
2019-05-10T05:27:01.937Z,951.81
2019-05-10T05:28:07.919Z,951.73
2019-05-10T05:29:02.897Z,951.80
2019-05-10T05:30:01.914Z,951.81
2019-05-10T05:31:02.623Z,951.76
2019-05-10T05:32:03.658Z,951.76
2019-05-10T05:33:01.856Z,951.75
2019-05-10T05:34:04.813Z,951.76
2019-05-10T05:35:01.886Z,951.77
2019-05-10T05:36:02.494Z,951.76
2019-05-10T05:37:01.875Z,951.84
2019-05-10T05:38:01.857Z,951.78
2019-05-10T05:39:01.798Z,951.83
2019-05-10T05:40:01.884Z,951.84
2019-05-10T05:41:01.777Z,951.84
2019-05-10T05:42:01.790Z,951.91
2019-05-10T05:43:02.749Z,951.86
2019-05-10T05:44:02.725Z,951.92
2019-05-10T05:45:01.732Z,951.97
2019-05-10T05:46:01.779Z,951.95
2019-05-10T05:47:04.598Z,951.98
2019-05-10T05:48:01.699Z,952.01
2019-05-10T05:49:01.747Z,951.98
2019-05-10T05:50:01.683Z,952.02
2019-05-10T05:51:01.663Z,952.03
2019-05-10T05:52:01.660Z,951.96
2019-05-10T05:53:01.658Z,952.10
2019-05-10T05:54:03.965Z,952.07
2019-05-10T05:55:01.606Z,952.07
2019-05-10T05:56:03.084Z,952.03
2019-05-10T05:57:02.586Z,952.08
2019-05-10T05:58:04.708Z,952.09
2019-05-10T05:59:02.629Z,952.12
2019-05-10T06:00:04.042Z,952.09
2019-05-10T06:01:01.617Z,952.07
2019-05-10T06:02:07.569Z,952.07
2019-05-10T06:03:02.557Z,952.09
2019-05-10T06:04:06.484Z,952.06
2019-05-10T06:05:02.575Z,952.08
2019-05-10T06:06:01.533Z,952.04
2019-05-10T06:07:01.482Z,952.04
2019-05-10T06:08:01.562Z,952.18
2019-05-10T06:09:01.779Z,952.17
2019-05-10T06:10:01.451Z,952.12
2019-05-10T06:11:01.654Z,952.20
2019-05-10T06:12:01.416Z,952.25
2019-05-10T06:13:01.425Z,952.19
2019-05-10T06:14:03.914Z,952.21
2019-05-10T06:15:02.457Z,952.23
2019-05-10T06:16:06.233Z,952.21
2019-05-10T06:17:02.380Z,952.30
2019-05-10T06:18:03.210Z,952.27
2019-05-10T06:19:02.397Z,952.28
2019-05-10T06:20:06.008Z,952.27
2019-05-10T06:21:02.344Z,952.31
2019-05-10T06:22:04.644Z,952.28
2019-05-10T06:23:07.047Z,952.19
2019-05-10T06:24:07.651Z,952.18
2019-05-10T06:25:02.319Z,952.24
2019-05-10T06:26:01.275Z,952.22
2019-05-10T06:27:03.568Z,952.22
2019-05-10T06:28:01.280Z,952.31
2019-05-10T06:29:04.354Z,952.24
2019-05-10T06:30:01.251Z,952.31
2019-05-10T06:31:01.239Z,952.35
2019-05-10T06:32:01.524Z,952.33
2019-05-10T06:33:11.990Z,952.35
2019-05-10T06:34:02.300Z,952.36
2019-05-10T06:35:02.441Z,952.33
2019-05-10T06:36:01.372Z,952.35
2019-05-10T06:37:01.146Z,952.38
2019-05-10T06:38:01.136Z,952.36
2019-05-10T06:39:01.171Z,952.33
2019-05-10T06:40:01.172Z,952.39
2019-05-10T06:41:01.182Z,952.35
2019-05-10T06:42:01.111Z,952.35
2019-05-10T06:43:01.208Z,952.38
2019-05-10T06:44:01.092Z,952.38
2019-05-10T06:45:04.948Z,952.41
2019-05-10T06:46:02.076Z,952.42
2019-05-10T06:47:02.182Z,952.42
2019-05-10T06:48:02.041Z,952.43
2019-05-10T06:49:07.605Z,952.51
2019-05-10T06:50:02.054Z,952.52
2019-05-10T06:51:02.878Z,952.54
2019-05-10T06:52:01.991Z,952.53
2019-05-10T06:53:07.757Z,952.54
2019-05-10T06:54:02.112Z,952.56
2019-05-10T06:55:00.958Z,952.55
2019-05-10T06:56:00.944Z,952.54
2019-05-10T06:57:02.016Z,952.56
2019-05-10T06:58:01.870Z,952.60
2019-05-10T06:59:13.022Z,952.68
2019-05-10T07:00:06.180Z,952.61
2019-05-10T07:01:45.883Z,952.58
2019-05-10T07:02:01.883Z,952.66
2019-05-10T07:03:00.863Z,952.69
2019-05-10T07:04:00.880Z,952.61
2019-05-10T07:05:00.848Z,952.63
2019-05-10T07:06:00.879Z,952.67
2019-05-10T07:07:00.890Z,952.69
2019-05-10T07:08:13.924Z,952.71
2019-05-10T07:09:01.825Z,952.74
2019-05-10T07:10:08.658Z,952.75
2019-05-10T07:11:01.941Z,952.86
2019-05-10T07:12:00.815Z,952.79
2019-05-10T07:13:03.410Z,952.70
2019-05-10T07:14:01.801Z,952.73
2019-05-10T07:15:03.326Z,952.70
2019-05-10T07:16:00.715Z,952.75
2019-05-10T07:17:02.612Z,952.74
2019-05-10T07:18:00.749Z,952.76
2019-05-10T07:19:02.161Z,952.75
2019-05-10T07:20:00.781Z,952.76
2019-05-10T07:21:06.150Z,952.77
2019-05-10T07:22:01.750Z,952.78
2019-05-10T07:23:06.295Z,952.79
2019-05-10T07:24:01.734Z,952.80
2019-05-10T07:25:04.072Z,952.81
2019-05-10T07:26:00.612Z,952.78
2019-05-10T07:27:02.131Z,952.86
2019-05-10T07:28:00.607Z,952.85
2019-05-10T07:29:00.833Z,952.82
2019-05-10T07:30:00.675Z,952.79
2019-05-10T07:31:00.640Z,952.86
2019-05-10T07:32:00.547Z,952.87
2019-05-10T07:33:02.043Z,952.89
2019-05-10T07:34:00.605Z,952.90
2019-05-10T07:35:01.103Z,952.86
2019-05-10T07:36:00.730Z,952.94
2019-05-10T07:37:01.937Z,952.81
2019-05-10T07:38:00.540Z,952.92
2019-05-10T07:39:02.835Z,952.92
2019-05-10T07:40:03.596Z,952.89
2019-05-10T07:41:00.444Z,952.93
2019-05-10T07:42:06.342Z,952.99
2019-05-10T07:43:01.445Z,953.09
2019-05-10T07:44:07.517Z,953.10
2019-05-10T07:45:01.441Z,953.09
2019-05-10T07:46:06.155Z,953.12
2019-05-10T07:47:01.373Z,953.19
2019-05-10T07:48:02.552Z,953.20
2019-05-10T07:49:01.353Z,953.24
2019-05-10T07:50:03.857Z,953.32
2019-05-10T07:51:01.365Z,953.22
2019-05-10T07:52:02.130Z,953.24
2019-05-10T07:53:00.428Z,953.29
2019-05-10T07:54:04.548Z,953.28
2019-05-10T07:55:01.362Z,953.32
2019-05-10T07:56:06.092Z,953.34
2019-05-10T07:57:01.282Z,953.34
2019-05-10T07:58:05.241Z,953.34
2019-05-10T07:59:01.276Z,953.28
2019-05-10T08:00:03.754Z,953.32
2019-05-10T08:01:01.609Z,953.32
2019-05-10T08:02:06.098Z,953.27
2019-05-10T08:03:11.854Z,953.25
2019-05-10T08:04:01.192Z,953.26
2019-05-10T08:05:04.871Z,953.30
2019-05-10T08:06:02.134Z,953.26
2019-05-10T08:07:00.235Z,953.24
2019-05-10T08:08:00.151Z,953.32
2019-05-10T08:09:01.856Z,953.30
2019-05-10T08:10:04.620Z,953.40
2019-05-10T08:11:00.112Z,953.34
2019-05-10T08:12:04.939Z,953.38
2019-05-10T08:13:03.589Z,953.37
2019-05-10T08:14:06.025Z,953.32
2019-05-10T08:15:01.078Z,953.35
2019-05-10T08:16:00.091Z,953.34
2019-05-10T08:17:05.904Z,953.33
2019-05-10T08:18:01.042Z,953.31
2019-05-10T08:19:00.943Z,953.32
2019-05-10T08:20:00.044Z,953.32
2019-05-10T08:21:03.368Z,953.37
2019-05-10T08:22:04.323Z,953.28
2019-05-10T08:23:02.688Z,953.33
2019-05-10T08:24:05.128Z,953.26
2019-05-10T08:25:02.322Z,953.37
2019-05-10T08:25:59.983Z,953.21
2019-05-10T08:27:07.949Z,953.30
2019-05-10T08:28:05.311Z,953.29
2019-05-10T08:29:02.130Z,953.31
2019-05-10T08:31:02.501Z,953.20
2019-05-10T08:31:59.928Z,953.18
2019-05-10T08:33:00.201Z,953.18
2019-05-10T08:34:02.229Z,953.18
2019-05-10T08:34:59.844Z,953.25
2019-05-10T08:36:04.967Z,953.23
2019-05-10T08:37:02.563Z,953.26
2019-05-10T08:37:59.854Z,953.30
2019-05-10T08:39:07.613Z,953.26
2019-05-10T08:40:03.157Z,953.26
2019-05-10T08:40:59.774Z,953.25
2019-05-10T08:42:08.823Z,953.23
2019-05-10T08:43:07.194Z,953.29
2019-05-10T08:44:04.577Z,953.27
2019-05-10T08:45:05.494Z,953.30
2019-05-10T08:46:02.637Z,953.23
2019-05-10T08:47:02.117Z,953.24
2019-05-10T08:48:05.009Z,953.26
2019-05-10T08:49:02.059Z,953.26
2019-05-10T08:50:18.449Z,953.28
2019-05-10T08:51:05.603Z,953.27
2019-05-10T08:52:02.500Z,953.23
2019-05-10T08:53:04.296Z,953.23
2019-05-10T08:54:01.785Z,953.33
2019-05-10T08:54:59.660Z,953.34
2019-05-10T08:56:01.950Z,953.33
2019-05-10T08:58:08.474Z,953.28
2019-05-10T08:59:09.315Z,953.37
2019-05-10T09:00:09.478Z,953.34
2019-05-10T09:01:20.093Z,953.38
2019-05-10T09:02:09.432Z,953.33
2019-05-10T09:03:09.774Z,953.31
2019-05-10T09:04:13.183Z,953.31
2019-05-10T09:05:12.266Z,953.31
2019-05-10T09:06:12.020Z,953.23
2019-05-10T09:07:11.726Z,953.19
2019-05-10T09:08:13.677Z,953.28
2019-05-10T09:09:09.375Z,953.28
2019-05-10T09:10:09.687Z,953.29
2019-05-10T09:11:08.333Z,953.30
2019-05-10T09:12:09.341Z,953.31
2019-05-10T09:13:08.302Z,953.25
2019-05-10T09:14:12.267Z,953.27
2019-05-10T09:15:10.334Z,953.21
2019-05-10T09:16:08.271Z,953.22
2019-05-10T09:17:08.302Z,953.31
2019-05-10T09:18:08.261Z,953.28
2019-05-10T09:19:08.237Z,953.25
2019-05-10T09:20:12.015Z,953.28
2019-05-10T09:21:10.793Z,953.32
2019-05-10T09:22:08.206Z,953.27
2019-05-10T09:23:08.600Z,953.24
2019-05-10T09:24:09.185Z,953.28
2019-05-10T09:25:08.183Z,953.21
2019-05-10T09:26:12.020Z,953.27
2019-05-10T09:27:09.153Z,953.26
2019-05-10T09:28:11.585Z,953.20
2019-05-10T09:29:09.129Z,953.23
2019-05-10T09:30:13.039Z,953.21
2019-05-10T09:31:18.839Z,953.23
2019-05-10T09:32:09.093Z,953.21
2019-05-10T09:33:09.017Z,953.26
2019-05-10T09:34:08.076Z,953.22
2019-05-10T09:35:09.341Z,953.18
2019-05-10T09:36:08.052Z,953.14
2019-05-10T09:37:13.135Z,953.14
2019-05-10T09:38:09.025Z,953.13
2019-05-10T09:39:09.207Z,953.14
2019-05-10T09:40:10.044Z,953.08
2019-05-10T09:41:08.005Z,953.21
2019-05-10T09:42:11.042Z,953.16
2019-05-10T09:43:09.854Z,953.18
2019-05-10T09:44:08.006Z,953.20
2019-05-10T09:45:09.823Z,953.19
2019-05-10T09:46:07.935Z,953.18
2019-05-10T09:47:07.935Z,953.17
2019-05-10T09:48:07.938Z,953.22
2019-05-10T09:49:15.617Z,953.20
2019-05-10T09:50:08.927Z,953.16
2019-05-10T09:51:07.906Z,953.19
2019-05-10T09:52:12.697Z,953.27
2019-05-10T09:53:10.440Z,953.27
2019-05-10T09:54:07.895Z,953.21
2019-05-10T09:55:12.378Z,953.25
2019-05-10T09:56:08.850Z,953.18
2019-05-10T09:57:08.265Z,953.23
2019-05-10T09:58:08.538Z,953.30
2019-05-10T09:59:08.590Z,953.25
2019-05-10T10:00:07.921Z,953.24
2019-05-10T10:01:17.021Z,953.26
2019-05-10T10:02:14.513Z,953.28
2019-05-10T10:03:08.778Z,953.33
2019-05-10T10:04:07.775Z,953.30
2019-05-10T10:05:08.739Z,953.29
2019-05-10T10:06:11.141Z,953.34
2019-05-10T10:07:07.716Z,953.32
2019-05-10T10:08:09.230Z,953.37
2019-05-10T10:09:10.858Z,953.36
2019-05-10T10:10:12.309Z,953.45
2019-05-10T10:11:15.082Z,953.45
2019-05-10T10:12:08.697Z,953.52
2019-05-10T10:13:13.205Z,953.52
2019-05-10T10:14:10.181Z,953.48
2019-05-10T10:15:09.976Z,953.61
2019-05-10T10:16:10.193Z,953.54
2019-05-10T10:17:08.605Z,953.52
2019-05-10T10:18:07.606Z,953.55
2019-05-10T10:19:07.606Z,953.52
2019-05-10T10:20:08.379Z,953.50
2019-05-10T10:21:10.181Z,953.51
2019-05-10T10:22:11.122Z,953.45
2019-05-10T10:23:08.566Z,953.50
2019-05-10T10:24:15.730Z,953.44
2019-05-10T10:25:08.599Z,953.43
2019-05-10T10:26:07.573Z,953.48
2019-05-10T10:27:07.563Z,953.46
2019-05-10T10:28:16.460Z,953.46
2019-05-10T10:29:08.465Z,953.48
2019-05-10T10:30:12.651Z,953.49
2019-05-10T10:31:08.653Z,953.41
2019-05-10T10:32:08.030Z,953.54
2019-05-10T10:33:11.498Z,953.46
2019-05-10T10:34:08.414Z,953.45
2019-05-10T10:35:08.062Z,953.57
2019-05-10T10:36:10.378Z,953.50
2019-05-10T10:37:07.947Z,953.49
2019-05-10T10:38:08.104Z,953.54
2019-05-10T10:39:07.564Z,953.64
2019-05-10T10:40:08.701Z,953.62
2019-05-10T10:41:08.215Z,953.51
2019-05-10T10:42:08.940Z,953.58
2019-05-10T10:43:08.329Z,953.54
2019-05-10T10:44:08.365Z,953.59
2019-05-10T10:45:07.477Z,953.55
2019-05-10T10:46:11.909Z,953.61
2019-05-10T10:47:08.431Z,953.60
2019-05-10T10:48:12.585Z,953.60
2019-05-10T10:49:10.405Z,953.60
2019-05-10T10:50:09.085Z,953.59
2019-05-10T10:51:08.255Z,953.58
2019-05-10T10:52:11.177Z,953.61
2019-05-10T10:53:08.221Z,953.51
2019-05-10T10:54:07.517Z,953.55
2019-05-10T10:55:11.219Z,953.55
2019-05-10T10:56:08.371Z,953.52
2019-05-10T10:57:08.008Z,953.56
2019-05-10T10:58:07.554Z,953.52
2019-05-10T10:59:07.640Z,953.58
2019-05-10T11:00:07.761Z,953.55
2019-05-10T11:01:10.804Z,953.54
2019-05-10T11:02:31.561Z,953.60
2019-05-10T11:03:08.287Z,953.57
2019-05-10T11:04:08.296Z,953.54
2019-05-10T11:05:07.067Z,953.56
2019-05-10T11:06:07.077Z,953.63
2019-05-10T11:07:10.495Z,953.68
2019-05-10T11:08:07.144Z,953.71
2019-05-10T11:09:07.161Z,953.69
2019-05-10T11:10:15.335Z,953.61
2019-05-10T11:11:10.537Z,953.70
2019-05-10T11:12:06.989Z,953.65
2019-05-10T11:13:12.092Z,953.54
2019-05-10T11:14:07.976Z,953.65
2019-05-10T11:15:06.967Z,953.62
2019-05-10T11:16:14.222Z,953.61
2019-05-10T11:17:07.940Z,953.55
2019-05-10T11:18:06.927Z,953.60
2019-05-10T11:19:11.157Z,953.63
2019-05-10T11:20:09.271Z,953.61
2019-05-10T11:21:06.919Z,953.62
2019-05-10T11:22:09.480Z,953.64
2019-05-10T11:23:06.884Z,953.69
2019-05-10T11:24:10.516Z,953.76
2019-05-10T11:25:10.412Z,953.84
2019-05-10T11:26:06.969Z,953.69
2019-05-10T11:27:07.127Z,953.74
2019-05-10T11:28:09.240Z,953.66
2019-05-10T11:29:06.808Z,953.66
2019-05-10T11:30:06.805Z,953.72
2019-05-10T11:31:06.997Z,953.72
2019-05-10T11:32:15.924Z,953.68
2019-05-10T11:33:22.847Z,953.71
2019-05-10T11:34:07.763Z,953.72
2019-05-10T11:35:06.745Z,953.76
2019-05-10T11:36:08.761Z,953.74
2019-05-10T11:37:06.744Z,953.77
2019-05-10T11:38:11.779Z,953.80
2019-05-10T11:39:21.497Z,953.80
2019-05-10T11:40:07.733Z,953.81
2019-05-10T11:41:07.063Z,953.83
2019-05-10T11:42:07.677Z,953.75
2019-05-10T11:43:06.662Z,953.84
2019-05-10T11:44:08.942Z,953.84
2019-05-10T11:45:07.944Z,953.84
2019-05-10T11:46:06.615Z,953.88
2019-05-10T11:47:22.523Z,953.85
2019-05-10T11:48:07.637Z,953.89
2019-05-10T11:49:06.599Z,953.92
2019-05-10T11:50:06.727Z,953.97
2019-05-10T11:51:12.254Z,953.92
2019-05-10T11:52:10.086Z,953.99
2019-05-10T11:53:13.253Z,953.90
2019-05-10T11:54:07.610Z,953.90
2019-05-10T11:55:06.585Z,953.86
2019-05-10T11:56:07.916Z,953.82
2019-05-10T11:59:03.771Z,953.85
2019-05-10T11:59:04.404Z,953.90
2019-05-10T11:59:07.489Z,953.84
2019-05-10T12:00:14.715Z,953.94
2019-05-10T12:01:14.799Z,953.81
2019-05-10T12:02:10.287Z,953.88
2019-05-10T12:03:12.486Z,953.85
2019-05-10T12:04:13.125Z,953.90
2019-05-10T12:05:16.628Z,953.88
2019-05-10T12:06:09.055Z,953.86
2019-05-10T12:07:09.823Z,953.92
2019-05-10T12:08:07.378Z,953.84
2019-05-10T12:09:06.361Z,953.92
2019-05-10T12:10:17.018Z,953.88
2019-05-10T12:11:14.068Z,953.82
2019-05-10T12:12:07.393Z,953.88
2019-05-10T12:13:16.323Z,953.90
2019-05-10T12:14:07.321Z,954.00
2019-05-10T12:15:06.311Z,953.96
2019-05-10T12:16:06.297Z,953.95
2019-05-10T12:17:06.727Z,953.86
2019-05-10T12:18:06.283Z,953.85
2019-05-10T12:19:15.868Z,953.86
2019-05-10T12:20:07.248Z,953.90
2019-05-10T12:21:09.731Z,953.84
2019-05-10T12:22:07.270Z,953.89
2019-05-10T12:23:13.238Z,953.94
2019-05-10T12:24:26.308Z,953.95
2019-05-10T12:26:05.803Z,953.94
2019-05-10T12:27:18.988Z,953.91
2019-05-10T12:28:07.168Z,953.93
2019-05-10T12:29:12.055Z,953.97
2019-05-10T12:30:07.158Z,954.11
2019-05-10T12:31:07.599Z,954.07