createdAt,value
2018-04-19T00:01:19.170Z,14.32
2018-04-19T00:02:19.044Z,14.26
2018-04-19T00:03:19.046Z,14.25
2018-04-19T00:04:22.030Z,14.25
2018-04-19T00:05:58.839Z,14.27
2018-04-19T00:06:58.911Z,14.30
2018-04-19T00:07:58.912Z,14.31
2018-04-19T00:08:58.942Z,14.31
2018-04-19T00:09:58.924Z,14.30
2018-04-19T00:10:58.897Z,14.29
2018-04-19T00:11:58.893Z,14.28
2018-04-19T00:12:58.866Z,14.29
2018-04-19T00:13:58.854Z,14.31
2018-04-19T00:14:58.948Z,14.33
2018-04-19T00:15:58.931Z,14.35
2018-04-19T00:16:58.897Z,14.38
2018-04-19T00:17:59.134Z,14.44
2018-04-19T00:18:58.909Z,14.50
2018-04-19T00:19:58.892Z,14.55
2018-04-19T00:20:58.891Z,14.62
2018-04-19T00:21:58.922Z,14.67
2018-04-19T00:22:58.910Z,14.74
2018-04-19T00:23:58.901Z,14.84
2018-04-19T00:24:58.879Z,14.95
2018-04-19T00:25:58.853Z,15.09
2018-04-19T00:26:58.938Z,15.20
2018-04-19T00:27:58.938Z,15.30
2018-04-19T00:28:58.909Z,15.37
2018-04-19T00:29:58.893Z,15.38
2018-04-19T00:30:58.922Z,15.34
2018-04-19T00:31:58.912Z,15.26
2018-04-19T00:32:58.882Z,15.15
2018-04-19T00:33:58.862Z,15.04
2018-04-19T00:35:02.071Z,14.93
2018-04-19T00:36:02.012Z,14.84
2018-04-19T00:37:01.892Z,14.76
2018-04-19T00:37:58.886Z,14.66
2018-04-19T00:39:01.954Z,14.56
2018-04-19T00:40:01.936Z,14.46
2018-04-19T00:41:01.918Z,14.33
2018-04-19T00:42:29.649Z,14.17
2018-04-19T00:43:00.768Z,14.11
2018-04-19T00:44:00.768Z,14.04
2018-04-19T00:45:03.783Z,13.99
2018-04-19T00:46:22.565Z,13.92
2018-04-19T00:46:59.618Z,13.89
2018-04-19T00:47:59.614Z,13.87
2018-04-19T00:48:59.622Z,13.88
2018-04-19T00:49:59.615Z,13.91
2018-04-19T00:50:59.603Z,13.93
2018-04-19T00:52:02.788Z,13.94
2018-04-19T00:53:02.817Z,13.92
2018-04-19T00:53:59.669Z,13.90
2018-04-19T00:54:59.659Z,13.86
2018-04-19T00:55:59.654Z,13.84
2018-04-19T00:56:59.686Z,13.85
2018-04-19T00:57:59.685Z,13.85
2018-04-19T00:58:59.675Z,13.85
2018-04-19T00:59:59.658Z,13.84
2018-04-19T01:00:59.634Z,13.82
2018-04-19T01:01:59.606Z,13.80
2018-04-19T01:02:59.863Z,13.78
2018-04-19T01:03:59.643Z,13.75
2018-04-19T01:04:57.325Z,13.73
2018-04-19T01:06:21.408Z,13.73
2018-04-19T01:07:02.844Z,13.75
2018-04-19T01:07:59.622Z,13.77
2018-04-19T01:08:59.597Z,13.79
2018-04-19T01:09:59.687Z,13.80
2018-04-19T01:10:59.677Z,13.81
2018-04-19T01:11:59.656Z,13.81
2018-04-19T01:12:59.790Z,13.82
2018-04-19T01:13:59.838Z,13.83
2018-04-19T01:14:59.624Z,13.85
2018-04-19T01:15:59.639Z,13.87
2018-04-19T01:16:59.632Z,13.90
2018-04-19T01:17:59.623Z,13.91
2018-04-19T01:18:59.698Z,13.91
2018-04-19T01:19:59.681Z,13.89
2018-04-19T01:20:59.654Z,13.88
2018-04-19T01:21:59.894Z,13.86
2018-04-19T01:22:59.677Z,13.84
2018-04-19T01:23:59.662Z,13.82
2018-04-19T01:24:59.639Z,13.80
2018-04-19T01:25:59.634Z,13.79
2018-04-19T01:26:59.621Z,13.76
2018-04-19T01:27:59.695Z,13.74
2018-04-19T01:28:59.679Z,13.72
2018-04-19T01:29:59.650Z,13.69
2018-04-19T01:30:59.646Z,13.66
2018-04-19T01:31:59.777Z,13.65
2018-04-19T01:32:59.651Z,13.63
2018-04-19T01:33:59.650Z,13.61
2018-04-19T01:34:59.640Z,13.59
2018-04-19T01:35:59.609Z,13.56
2018-04-19T01:37:35.636Z,13.53
2018-04-19T01:38:35.513Z,13.52
2018-04-19T01:39:35.515Z,13.51
2018-04-19T01:40:35.494Z,13.52
2018-04-19T01:41:35.482Z,13.52
2018-04-19T01:42:35.659Z,13.52
2018-04-19T01:43:35.683Z,13.53
2018-04-19T01:44:35.563Z,13.53
2018-04-19T01:45:38.703Z,13.52
2018-04-19T01:46:35.483Z,13.52
2018-04-19T01:47:35.614Z,13.53
2018-04-19T01:48:35.485Z,13.55
2018-04-19T01:49:35.650Z,13.57
2018-04-19T01:50:35.625Z,13.61
2018-04-19T01:51:35.535Z,13.65
2018-04-19T01:52:35.509Z,13.67
2018-04-19T01:53:35.559Z,13.72
2018-04-19T01:54:35.528Z,13.76
2018-04-19T01:55:35.528Z,13.80
2018-04-19T01:56:35.651Z,13.85
2018-04-19T01:57:35.542Z,13.88
2018-04-19T01:58:35.646Z,13.91
2018-04-19T01:59:35.545Z,13.96
2018-04-19T02:00:35.513Z,14.01
2018-04-19T02:01:35.502Z,14.06
2018-04-19T02:02:38.478Z,14.10
2018-04-19T02:03:35.560Z,14.12
2018-04-19T02:04:35.551Z,14.13
2018-04-19T02:05:35.650Z,14.14
2018-04-19T02:06:35.538Z,14.13
2018-04-19T02:07:35.527Z,14.10
2018-04-19T02:08:35.517Z,14.07
2018-04-19T02:09:35.500Z,14.02
2018-04-19T02:10:35.689Z,13.99
2018-04-19T02:11:38.570Z,13.93
2018-04-19T02:12:38.709Z,13.88
2018-04-19T02:13:35.479Z,13.83
2018-04-19T02:14:35.568Z,13.79
2018-04-19T02:15:35.660Z,13.73
2018-04-19T02:16:35.569Z,13.69
2018-04-19T02:17:35.547Z,13.63
2018-04-19T02:18:35.529Z,13.58
2018-04-19T02:19:35.504Z,13.55
2018-04-19T02:20:35.506Z,13.52
2018-04-19T02:21:37.360Z,13.48
2018-04-19T02:22:35.543Z,13.49
2018-04-19T02:23:35.651Z,13.50
2018-04-19T02:24:35.553Z,13.52
2018-04-19T02:25:35.539Z,13.53
2018-04-19T02:26:35.602Z,13.53
2018-04-19T02:27:35.674Z,13.53
2018-04-19T02:28:35.563Z,13.52
2018-04-19T02:29:35.566Z,13.50
2018-04-19T02:30:35.535Z,13.48
2018-04-19T02:31:38.503Z,13.45
2018-04-19T02:32:35.584Z,13.42
2018-04-19T02:33:38.578Z,13.40
2018-04-19T02:34:38.657Z,13.37
2018-04-19T02:35:35.686Z,13.35
2018-04-19T02:36:36.762Z,13.34
2018-04-19T02:37:35.558Z,13.34
2018-04-19T02:38:35.638Z,13.33
2018-04-19T02:39:57.087Z,13.32
2018-04-19T02:40:35.581Z,13.31
2018-04-19T02:41:35.698Z,13.30
2018-04-19T02:42:35.802Z,13.28
2018-04-19T02:43:35.587Z,13.26
2018-04-19T02:44:35.578Z,13.23
2018-04-19T02:45:35.681Z,13.20
2018-04-19T02:46:35.835Z,13.18
2018-04-19T02:47:35.530Z,13.16
2018-04-19T02:48:35.681Z,13.14
2018-04-19T02:49:35.563Z,13.11
2018-04-19T02:50:35.564Z,13.08
2018-04-19T02:51:35.539Z,13.07
2018-04-19T02:52:35.528Z,13.03
2018-04-19T02:53:35.641Z,12.99
2018-04-19T02:54:35.570Z,12.96
2018-04-19T02:55:35.558Z,12.93
2018-04-19T02:56:35.563Z,12.92
2018-04-19T02:57:35.534Z,12.93
2018-04-19T02:58:38.660Z,12.95
2018-04-19T03:00:06.409Z,12.98
2018-04-19T03:00:37.311Z,13.00
2018-04-19T03:01:37.426Z,13.02
2018-04-19T03:02:37.328Z,13.04
2018-04-19T03:03:37.330Z,13.05
2018-04-19T03:04:37.366Z,13.06
2018-04-19T03:05:37.286Z,13.06
2018-04-19T03:06:37.324Z,13.06
2018-04-19T03:07:58.939Z,13.03
2018-04-19T03:08:36.211Z,13.02
2018-04-19T03:09:36.206Z,12.97
2018-04-19T03:10:36.183Z,12.90
2018-04-19T03:11:36.305Z,12.86
2018-04-19T03:12:36.202Z,12.83
2018-04-19T03:13:36.206Z,12.77
2018-04-19T03:14:36.202Z,12.72
2018-04-19T03:15:36.214Z,12.64
2018-04-19T03:16:46.720Z,12.60
2018-04-19T03:17:37.371Z,12.60
2018-04-19T03:18:37.427Z,12.58
2018-04-19T03:19:37.321Z,12.57
2018-04-19T03:20:58.874Z,12.56
2018-04-19T03:21:36.290Z,12.56
2018-04-19T03:22:36.173Z,12.55
2018-04-19T03:23:36.267Z,12.54
2018-04-19T03:24:36.234Z,12.54
2018-04-19T03:25:36.218Z,12.52
2018-04-19T03:26:36.207Z,12.49
2018-04-19T03:27:36.198Z,12.51
2018-04-19T03:28:36.269Z,12.53
2018-04-19T03:29:36.245Z,12.54
2018-04-19T03:30:36.231Z,12.57
2018-04-19T03:31:36.235Z,12.58
2018-04-19T03:32:36.234Z,12.60
2018-04-19T03:33:36.212Z,12.61
2018-04-19T03:34:36.191Z,12.61
2018-04-19T03:35:36.277Z,12.61
2018-04-19T03:36:35.235Z,12.60
2018-04-19T03:37:36.201Z,12.60
2018-04-19T03:38:36.268Z,12.60
2018-04-19T03:39:36.263Z,12.60
2018-04-19T03:40:36.238Z,12.59
2018-04-19T03:41:36.227Z,12.58
2018-04-19T03:42:36.194Z,12.56
2018-04-19T03:43:36.266Z,12.56
2018-04-19T03:44:36.359Z,12.55
2018-04-19T03:45:36.238Z,12.56
2018-04-19T03:46:36.234Z,12.55
2018-04-19T03:47:36.216Z,12.54
2018-04-19T03:48:36.274Z,12.53
2018-04-19T03:49:36.255Z,12.50
2018-04-19T03:50:36.243Z,12.46
2018-04-19T03:51:36.209Z,12.42
2018-04-19T03:52:36.291Z,12.40
2018-04-19T03:53:36.383Z,12.36
2018-04-19T03:54:36.263Z,12.34
2018-04-19T03:55:36.263Z,12.30
2018-04-19T03:56:36.259Z,12.24
2018-04-19T03:57:36.240Z,12.18
2018-04-19T03:58:36.227Z,12.14
2018-04-19T03:59:36.235Z,12.11
2018-04-19T04:00:36.235Z,12.07
2018-04-19T04:01:39.386Z,12.03
2018-04-19T04:02:36.426Z,11.99
2018-04-19T04:03:39.284Z,11.98
2018-04-19T04:04:39.304Z,11.96
2018-04-19T04:05:39.392Z,11.95
2018-04-19T04:06:36.283Z,11.96
2018-04-19T04:07:36.283Z,11.95
2018-04-19T04:08:36.264Z,11.95
2018-04-19T04:09:36.241Z,11.96
2018-04-19T04:10:36.231Z,11.97
2018-04-19T04:11:36.208Z,11.98
2018-04-19T04:12:36.287Z,12.00
2018-04-19T04:13:36.257Z,12.03
2018-04-19T04:14:36.246Z,12.06
2018-04-19T04:15:39.223Z,12.08
2018-04-19T04:16:36.215Z,12.10
2018-04-19T04:17:36.301Z,12.10
2018-04-19T04:18:36.274Z,12.11
2018-04-19T04:19:36.254Z,12.10
2018-04-19T04:20:36.238Z,12.09
2018-04-19T04:21:36.209Z,12.07
2018-04-19T04:22:39.348Z,12.06
2018-04-19T04:23:36.273Z,12.04
2018-04-19T04:24:36.265Z,12.01
2018-04-19T04:25:39.049Z,12.01
2018-04-19T04:26:36.509Z,12.01
2018-04-19T04:27:36.316Z,12.01
2018-04-19T04:28:36.310Z,12.02
2018-04-19T04:29:36.295Z,12.03
2018-04-19T04:30:36.347Z,12.03
2018-04-19T04:31:36.228Z,12.03
2018-04-19T04:32:36.303Z,12.04
2018-04-19T04:33:36.323Z,12.05
2018-04-19T04:34:41.279Z,12.04
2018-04-19T04:35:36.507Z,12.04
2018-04-19T04:36:34.545Z,12.04
2018-04-19T04:37:47.169Z,12.04
2018-04-19T04:38:37.352Z,12.06
2018-04-19T04:40:50.279Z,12.12
2018-04-19T04:41:50.328Z,12.16
2018-04-19T04:42:50.236Z,12.22
2018-04-19T04:43:50.254Z,12.29
2018-04-19T04:44:50.250Z,12.37
2018-04-19T04:45:50.273Z,12.45
2018-04-19T04:46:50.251Z,12.53
2018-04-19T04:47:50.359Z,12.59
2018-04-19T04:48:50.446Z,12.62
2018-04-19T04:49:50.216Z,12.67
2018-04-19T04:50:50.218Z,12.74
2018-04-19T04:51:50.211Z,12.85
2018-04-19T04:52:50.330Z,12.98
2018-04-19T04:53:50.229Z,13.14
2018-04-19T04:54:50.334Z,13.32
2018-04-19T04:55:50.249Z,13.53
2018-04-19T04:56:50.286Z,13.76
2018-04-19T04:57:50.273Z,13.97
2018-04-19T04:58:50.242Z,14.16
2018-04-19T04:59:50.238Z,14.32
2018-04-19T05:00:50.263Z,14.48
2018-04-19T05:01:50.259Z,14.61
2018-04-19T05:02:50.426Z,14.73
2018-04-19T05:03:50.487Z,14.85
2018-04-19T05:04:50.278Z,15.00
2018-04-19T05:05:50.259Z,15.08
2018-04-19T05:06:50.246Z,15.26
2018-04-19T05:07:50.233Z,15.45
2018-04-19T05:08:50.243Z,15.55
2018-04-19T05:09:50.394Z,15.67
2018-04-19T05:10:50.272Z,15.79
2018-04-19T05:11:50.274Z,15.87
2018-04-19T05:12:50.427Z,15.95
2018-04-19T05:13:50.200Z,16.05
2018-04-19T05:14:50.197Z,16.17
2018-04-19T05:15:50.198Z,16.34
2018-04-19T05:16:50.306Z,16.43
2018-04-19T05:17:50.307Z,16.56
2018-04-19T05:18:50.202Z,16.68
2018-04-19T05:19:50.255Z,16.79
2018-04-19T05:20:50.259Z,16.98
2018-04-19T05:21:50.242Z,17.14
2018-04-19T05:22:50.266Z,17.23
2018-04-19T05:23:50.250Z,17.34
2018-04-19T05:24:50.230Z,17.44
2018-04-19T05:25:50.218Z,17.55
2018-04-19T05:26:50.199Z,17.62
2018-04-19T05:27:50.337Z,17.75
2018-04-19T05:28:50.222Z,17.89
2018-04-19T05:29:50.210Z,18.00
2018-04-19T05:30:50.202Z,18.08
2018-04-19T05:31:50.213Z,18.08
2018-04-19T05:32:53.346Z,18.19
2018-04-19T05:33:50.429Z,18.27
2018-04-19T05:34:50.286Z,18.30
2018-04-19T05:35:54.477Z,18.39
2018-04-19T05:38:07.312Z,18.22
2018-04-19T05:39:07.395Z,18.19
2018-04-19T05:40:10.546Z,18.27
2018-04-19T05:41:07.543Z,18.21
2018-04-19T05:42:07.322Z,18.24
2018-04-19T05:43:07.408Z,18.32
2018-04-19T05:44:07.393Z,18.40
2018-04-19T05:45:07.378Z,18.50
2018-04-19T05:46:07.350Z,18.64
2018-04-19T05:47:07.331Z,18.76
2018-04-19T05:48:07.325Z,18.70
2018-04-19T05:50:20.108Z,18.55
2018-04-19T05:51:20.090Z,18.60
2018-04-19T05:52:20.079Z,18.55
2018-04-19T05:53:20.161Z,18.56
2018-04-19T05:54:20.141Z,18.50
2018-04-19T05:55:20.121Z,18.41
2018-04-19T05:56:23.102Z,18.35
2018-04-19T05:57:20.094Z,18.30
2018-04-19T05:58:20.238Z,18.31
2018-04-19T05:59:20.116Z,18.34
2018-04-19T06:00:20.212Z,18.37
2018-04-19T06:01:20.102Z,18.32
2018-04-19T06:02:23.026Z,18.40
2018-04-19T06:03:23.100Z,18.59
2018-04-19T06:04:23.191Z,18.71
2018-04-19T06:05:20.426Z,18.84
2018-04-19T06:06:20.201Z,19.00
2018-04-19T06:07:20.086Z,19.10
2018-04-19T06:08:20.101Z,19.24
2018-04-19T06:09:24.098Z,19.44
2018-04-19T06:10:21.191Z,19.64
2018-04-19T06:11:21.299Z,19.85
2018-04-19T06:12:21.242Z,20.00
2018-04-19T06:13:21.228Z,19.97
2018-04-19T06:14:21.229Z,19.76
2018-04-19T06:15:21.221Z,19.43
2018-04-19T06:16:21.208Z,18.82
2018-04-19T06:17:21.202Z,18.21
2018-04-19T06:18:42.861Z,17.55
2018-04-19T06:19:20.179Z,17.43
2018-04-19T06:20:20.154Z,17.33
2018-04-19T06:21:20.134Z,17.36
2018-04-19T06:22:23.093Z,17.51
2018-04-19T06:23:20.190Z,17.79
2018-04-19T06:24:20.250Z,18.15
2018-04-19T06:25:20.125Z,18.50
2018-04-19T06:26:20.110Z,18.84
2018-04-19T06:27:20.098Z,19.14
2018-04-19T06:28:20.179Z,19.45
2018-04-19T06:29:20.153Z,19.68
2018-04-19T06:30:20.262Z,19.89
2018-04-19T06:31:20.138Z,20.08
2018-04-19T06:32:20.124Z,20.37
2018-04-19T06:33:20.101Z,20.69
2018-04-19T06:34:23.249Z,21.07
2018-04-19T06:35:30.502Z,21.32
2018-04-19T06:36:21.211Z,21.47
2018-04-19T06:37:21.236Z,21.67
2018-04-19T06:38:21.248Z,21.96
2018-04-19T06:39:21.274Z,22.19
2018-04-19T06:40:21.271Z,22.49
2018-04-19T06:41:21.300Z,22.49
2018-04-19T06:42:43.104Z,22.54
2018-04-19T06:43:20.319Z,22.46
2018-04-19T06:44:20.090Z,22.21
2018-04-19T06:45:20.380Z,22.03
2018-04-19T06:46:20.152Z,21.85
2018-04-19T06:47:20.147Z,21.78
2018-04-19T06:48:20.163Z,21.62
2018-04-19T06:49:19.209Z,21.40
2018-04-19T06:50:41.662Z,21.24
2018-04-19T06:51:23.142Z,21.16
2018-04-19T06:52:23.125Z,21.17
2018-04-19T06:53:20.225Z,21.18
2018-04-19T06:54:55.978Z,21.16
2018-04-19T06:55:56.049Z,21.12
2018-04-19T06:56:56.046Z,21.15
2018-04-19T06:57:56.035Z,21.17
2018-04-19T06:58:56.014Z,20.97
2018-04-19T06:59:55.997Z,20.82
2018-04-19T07:00:55.971Z,20.72
2018-04-19T07:01:56.020Z,20.60
2018-04-19T07:02:56.107Z,20.62
2018-04-19T07:03:55.987Z,20.58
2018-04-19T07:04:56.091Z,20.55
2018-04-19T07:05:55.956Z,20.71
2018-04-19T07:06:56.022Z,21.00
2018-04-19T07:07:56.008Z,21.29
2018-04-19T07:08:55.990Z,21.56
2018-04-19T07:09:56.070Z,21.81
2018-04-19T07:10:56.054Z,21.94
2018-04-19T07:11:56.042Z,21.95
2018-04-19T07:12:56.044Z,22.11
2018-04-19T07:13:56.029Z,22.17
2018-04-19T07:14:56.002Z,22.21
2018-04-19T07:15:56.105Z,22.27
2018-04-19T07:16:55.999Z,22.55
2018-04-19T07:17:55.989Z,22.77
2018-04-19T07:18:56.062Z,22.77
2018-04-19T07:19:56.290Z,22.85
2018-04-19T07:20:55.998Z,23.06
2018-04-19T07:21:56.070Z,23.33
2018-04-19T07:22:56.054Z,23.55
2018-04-19T07:23:56.030Z,23.70
2018-04-19T07:24:56.006Z,23.66
2018-04-19T07:26:33.095Z,22.54
2018-04-19T07:27:33.195Z,21.93
2018-04-19T07:28:33.166Z,21.55
2018-04-19T07:29:33.141Z,21.38
2018-04-19T07:30:36.261Z,21.20
2018-04-19T07:31:36.131Z,21.15
2018-04-19T07:32:33.240Z,21.27
2018-04-19T07:33:33.114Z,21.59
2018-04-19T07:34:33.208Z,22.02
2018-04-19T07:35:33.186Z,22.32
2018-04-19T07:36:33.094Z,22.54
2018-04-19T07:37:33.073Z,22.59
2018-04-19T07:38:33.118Z,22.56
2018-04-19T07:39:33.119Z,22.57
2018-04-19T07:40:33.102Z,22.64
2018-04-19T07:41:33.074Z,22.65
2018-04-19T07:42:33.045Z,22.66
2018-04-19T07:43:33.139Z,22.52
2018-04-19T07:44:33.127Z,22.44
2018-04-19T07:45:36.119Z,22.44
2018-04-19T07:46:33.096Z,22.42
2018-04-19T07:47:36.072Z,22.47
2018-04-19T07:48:33.151Z,22.36
2018-04-19T07:49:33.116Z,22.34
2018-04-19T07:50:33.115Z,22.33
2018-04-19T07:51:33.347Z,22.32
2018-04-19T07:52:33.143Z,22.45
2018-04-19T07:53:33.109Z,22.57
2018-04-19T07:54:33.084Z,22.68
2018-04-19T07:55:33.122Z,22.85
2018-04-19T07:56:33.120Z,23.04
2018-04-19T07:57:33.096Z,23.17
2018-04-19T07:58:33.140Z,23.35
2018-04-19T07:59:33.179Z,23.46
2018-04-19T08:00:33.062Z,23.55
2018-04-19T08:01:33.129Z,23.72
2018-04-19T08:02:33.108Z,23.89
2018-04-19T08:03:33.088Z,23.90
2018-04-19T08:04:33.060Z,23.96
2018-04-19T08:05:36.061Z,23.97
2018-04-19T08:06:33.508Z,24.01
2018-04-19T08:07:33.088Z,23.98
2018-04-19T08:08:33.063Z,23.94
2018-04-19T08:09:33.125Z,23.88
2018-04-19T08:10:33.105Z,23.90
2018-04-19T08:11:33.096Z,23.79
2018-04-19T08:12:33.081Z,23.72
2018-04-19T08:13:33.064Z,23.70
2018-04-19T08:14:33.062Z,23.69
2018-04-19T08:15:33.146Z,23.59
2018-04-19T08:16:33.113Z,23.61
2018-04-19T08:17:33.178Z,23.77
2018-04-19T08:18:33.147Z,23.88
2018-04-19T08:19:33.134Z,23.84
2018-04-19T08:20:33.106Z,23.81
2018-04-19T08:21:33.098Z,23.77
2018-04-19T08:22:33.074Z,23.79
2018-04-19T08:23:33.137Z,23.75
2018-04-19T08:24:33.384Z,23.81
2018-04-19T08:25:32.379Z,23.87
2018-04-19T08:26:33.142Z,23.87
2018-04-19T08:27:33.115Z,23.97
2018-04-19T08:28:54.804Z,23.98
2018-04-19T08:29:33.205Z,24.06
2018-04-19T08:30:33.078Z,24.20
2018-04-19T08:31:36.154Z,24.34
2018-04-19T08:32:36.217Z,24.50
2018-04-19T08:33:33.142Z,24.58
2018-04-19T08:34:36.235Z,24.61
2018-04-19T08:35:33.220Z,24.65
2018-04-19T08:36:33.116Z,24.77
2018-04-19T08:38:03.949Z,24.87
2018-04-19T08:38:35.036Z,24.89
2018-04-19T08:39:35.041Z,25.00
2018-04-19T08:40:56.854Z,25.12
2018-04-19T08:41:33.927Z,25.13
2018-04-19T08:42:34.084Z,25.21
2018-04-19T08:43:33.954Z,25.31
2018-04-19T08:44:34.085Z,25.45
2018-04-19T08:45:34.122Z,25.58
2018-04-19T08:46:33.901Z,25.63
2018-04-19T08:47:34.102Z,25.64
2018-04-19T08:48:33.975Z,25.73
2018-04-19T08:49:34.058Z,25.77
2018-04-19T08:50:34.014Z,25.77
2018-04-19T08:51:33.979Z,25.77
2018-04-19T08:52:34.091Z,25.72
2018-04-19T08:53:34.038Z,25.55
2018-04-19T08:54:34.015Z,25.40
2018-04-19T08:55:34.113Z,25.30
2018-04-19T08:56:36.973Z,25.20
2018-04-19T08:57:37.147Z,25.19
2018-04-19T08:58:37.023Z,25.20
2018-04-19T08:59:34.082Z,25.18
2018-04-19T09:00:37.453Z,25.10
2018-04-19T09:01:33.930Z,25.12
2018-04-19T09:02:33.918Z,25.21
2018-04-19T09:03:34.067Z,25.19
2018-04-19T09:04:33.934Z,25.23
2018-04-19T09:05:33.905Z,25.20
2018-04-19T09:06:34.074Z,25.17
2018-04-19T09:07:33.978Z,25.20
2018-04-19T09:08:33.960Z,25.26
2018-04-19T09:09:34.302Z,25.29
2018-04-19T09:10:33.995Z,25.39
2018-04-19T09:11:33.991Z,25.52
2018-04-19T09:12:34.001Z,25.53
2018-04-19T09:13:34.023Z,25.44
2018-04-19T09:14:34.077Z,25.37
2018-04-19T09:15:36.935Z,25.33
2018-04-19T09:16:34.014Z,25.29
2018-04-19T09:18:39.563Z,25.29
2018-04-19T09:19:34.436Z,25.33
2018-04-19T09:20:44.597Z,25.48
2018-04-19T09:21:35.392Z,25.52
2018-04-19T09:22:35.564Z,25.57
2018-04-19T09:23:35.169Z,25.57
2018-04-19T09:24:35.192Z,25.58
2018-04-19T09:26:13.095Z,25.73
2018-04-19T09:27:13.006Z,25.74
2018-04-19T09:28:13.030Z,25.85
2018-04-19T09:29:13.041Z,25.99
2018-04-19T09:30:13.021Z,26.13
2018-04-19T09:31:12.996Z,26.24
2018-04-19T09:32:13.062Z,26.24
2018-04-19T09:33:13.062Z,26.23
2018-04-19T09:34:13.083Z,26.16
2018-04-19T09:35:13.066Z,26.04
2018-04-19T09:36:16.066Z,26.05
2018-04-19T09:37:16.042Z,25.96
2018-04-19T09:38:13.869Z,25.89
2018-04-19T09:39:17.207Z,25.92
2018-04-19T09:40:16.824Z,25.87
2018-04-19T09:41:16.221Z,25.90
2018-04-19T09:42:13.569Z,25.75
2018-04-19T09:43:13.533Z,25.63
2018-04-19T09:44:13.362Z,25.55
2018-04-19T09:45:13.139Z,25.49
2018-04-19T09:46:16.063Z,25.46
2018-04-19T09:47:13.052Z,25.58
2018-04-19T09:48:16.187Z,25.61
2018-04-19T09:49:13.133Z,25.75
2018-04-19T09:50:13.026Z,25.76
2018-04-19T09:51:13.001Z,25.71
2018-04-19T09:52:12.988Z,25.63
2018-04-19T09:53:13.065Z,25.60
2018-04-19T09:54:13.224Z,25.68
2018-04-19T09:55:13.389Z,25.70
2018-04-19T09:56:13.064Z,25.71
2018-04-19T09:57:13.159Z,25.77
2018-04-19T09:58:13.048Z,25.73
2018-04-19T09:59:13.052Z,25.70
2018-04-19T10:00:13.041Z,25.60
2018-04-19T10:01:13.029Z,25.56
2018-04-19T10:02:13.037Z,25.44
2018-04-19T10:03:13.054Z,25.36
2018-04-19T10:04:13.083Z,25.33
2018-04-19T10:05:13.082Z,25.36
2018-04-19T10:06:13.065Z,25.41
2018-04-19T10:07:13.033Z,25.46
2018-04-19T10:08:12.999Z,25.39
2018-04-19T10:09:13.193Z,25.25
2018-04-19T10:10:13.075Z,25.24
2018-04-19T10:11:13.041Z,25.25
2018-04-19T10:12:13.139Z,25.26
2018-04-19T10:13:13.033Z,25.23
2018-04-19T10:14:13.039Z,25.09
2018-04-19T10:15:14.522Z,25.01
2018-04-19T10:16:13.093Z,24.97
2018-04-19T10:17:13.073Z,24.99
2018-04-19T10:18:13.047Z,25.08
2018-04-19T10:19:13.033Z,25.22
2018-04-19T10:20:13.010Z,25.29
2018-04-19T10:21:13.108Z,25.30
2018-04-19T10:23:21.326Z,25.32
2018-04-19T10:24:13.814Z,25.30
2018-04-19T10:25:12.569Z,25.33
2018-04-19T10:26:16.762Z,25.37
2018-04-19T10:27:13.729Z,25.39
2018-04-19T10:28:13.970Z,25.44
2018-04-19T10:29:13.863Z,25.53
2018-04-19T10:30:13.748Z,25.67
2018-04-19T10:31:13.850Z,25.78
2018-04-19T10:32:13.794Z,25.93
2018-04-19T10:33:14.040Z,26.04
2018-04-19T10:34:13.811Z,26.14
2018-04-19T10:35:13.786Z,26.14
2018-04-19T10:36:13.770Z,26.17
2018-04-19T10:37:13.865Z,26.05
2018-04-19T10:38:13.766Z,25.95
2018-04-19T10:39:13.747Z,25.97
2018-04-19T10:40:13.741Z,26.06
2018-04-19T10:41:16.927Z,26.10
2018-04-19T10:42:13.806Z,26.09
2018-04-19T10:43:16.783Z,26.15
2018-04-19T10:44:13.784Z,26.27
2018-04-19T10:45:13.903Z,26.38
2018-04-19T10:46:13.827Z,26.45
2018-04-19T10:47:13.809Z,26.53
2018-04-19T10:48:13.818Z,26.66
2018-04-19T10:49:13.855Z,26.83
2018-04-19T10:50:16.840Z,26.94
2018-04-19T10:51:13.891Z,26.88
2018-04-19T10:52:13.946Z,26.98
2018-04-19T10:53:16.741Z,27.10
2018-04-19T10:54:16.816Z,27.11
2018-04-19T10:55:16.789Z,27.15
2018-04-19T10:56:13.838Z,27.25
2018-04-19T10:57:16.854Z,27.36
2018-04-19T10:58:13.768Z,27.33
2018-04-19T10:59:13.850Z,27.23
2018-04-19T11:00:13.817Z,26.99
2018-04-19T11:01:13.802Z,26.83
2018-04-19T11:02:13.783Z,26.84
2018-04-19T11:03:13.783Z,26.89
2018-04-19T11:04:50.767Z,26.80
2018-04-19T11:05:51.265Z,26.78
2018-04-19T11:06:50.775Z,26.80
2018-04-19T11:07:50.854Z,26.78
2018-04-19T11:08:50.819Z,26.75
2018-04-19T11:09:50.819Z,26.64
2018-04-19T11:10:50.824Z,26.62
2018-04-19T11:11:50.802Z,26.71
2018-04-19T11:12:50.771Z,26.77
2018-04-19T11:13:50.853Z,26.95
2018-04-19T11:14:50.940Z,27.00
2018-04-19T11:15:50.965Z,26.95
2018-04-19T11:16:50.950Z,26.92
2018-04-19T11:17:50.837Z,26.93
2018-04-19T11:18:50.819Z,26.93
2018-04-19T11:19:50.802Z,26.99
2018-04-19T11:20:50.789Z,27.04
2018-04-19T11:21:50.875Z,27.07
2018-04-19T11:22:52.980Z,27.11
2018-04-19T11:23:50.767Z,27.21
2018-04-19T11:24:50.929Z,27.32
2018-04-19T11:25:50.798Z,27.33
2018-04-19T11:26:50.778Z,27.29
2018-04-19T11:27:50.950Z,27.23
2018-04-19T11:28:50.954Z,27.38
2018-04-19T11:29:50.822Z,27.45
2018-04-19T11:30:50.902Z,27.50
2018-04-19T11:31:50.773Z,27.50
2018-04-19T11:32:53.791Z,27.52
2018-04-19T11:33:51.226Z,27.53
2018-04-19T11:34:50.810Z,27.58
2018-04-19T11:35:50.815Z,27.67
2018-04-19T11:36:50.812Z,27.81
2018-04-19T11:37:50.806Z,28.06
2018-04-19T11:38:50.793Z,28.24
2018-04-19T11:39:50.872Z,28.29
2018-04-19T11:40:50.843Z,28.36
2018-04-19T11:41:50.815Z,28.19
2018-04-19T11:42:50.806Z,28.02
2018-04-19T11:43:50.798Z,27.81
2018-04-19T11:44:50.867Z,27.51
2018-04-19T11:45:50.837Z,27.34
2018-04-19T11:46:51.014Z,27.33
2018-04-19T11:47:50.788Z,27.33
2018-04-19T11:48:50.994Z,27.32
2018-04-19T11:49:50.866Z,27.34
2018-04-19T11:50:50.851Z,27.35
2018-04-19T11:51:50.827Z,27.51
2018-04-19T11:52:50.819Z,27.71
2018-04-19T11:53:50.795Z,27.74
2018-04-19T11:54:50.978Z,27.72
2018-04-19T11:55:50.962Z,27.77
2018-04-19T11:56:50.932Z,27.70
2018-04-19T11:57:50.811Z,27.71
2018-04-19T11:58:50.794Z,27.75
2018-04-19T11:59:50.879Z,27.85
2018-04-19T12:00:50.849Z,27.88
2018-04-19T12:01:50.804Z,27.87
2018-04-19T12:02:50.835Z,27.87
2018-04-19T12:03:50.240Z,27.93
2018-04-19T12:04:50.824Z,28.14
2018-04-19T12:05:50.809Z,28.42
2018-04-19T12:07:12.585Z,28.83
2018-04-19T12:07:50.910Z,29.02
2018-04-19T12:08:50.890Z,29.09
2018-04-19T12:09:50.874Z,29.17
2018-04-19T12:10:50.887Z,29.15
2018-04-19T12:11:50.872Z,29.20
2018-04-19T12:12:50.851Z,29.31
2018-04-19T12:13:53.817Z,29.30
2018-04-19T12:14:50.920Z,29.24
2018-04-19T12:15:51.031Z,29.23
2018-04-19T12:16:50.823Z,29.15
2018-04-19T12:17:50.804Z,28.85
2018-04-19T12:18:51.058Z,28.92
2018-04-19T12:19:50.849Z,28.83
2018-04-19T12:20:50.954Z,28.75
2018-04-19T12:21:50.851Z,28.61
2018-04-19T12:22:50.858Z,28.49
2018-04-19T12:23:50.863Z,28.72
2018-04-19T12:24:50.864Z,28.97
2018-04-19T12:25:50.851Z,29.15
2018-04-19T12:26:50.830Z,29.23
2018-04-19T12:27:50.919Z,28.81
2018-04-19T12:28:51.051Z,28.42
2018-04-19T12:29:50.840Z,28.50
2018-04-19T12:30:50.829Z,28.60
2018-04-19T12:31:50.907Z,28.75
2018-04-19T12:32:50.898Z,28.86
2018-04-19T12:33:50.926Z,28.86
2018-04-19T12:34:50.977Z,28.79
2018-04-19T12:35:50.849Z,28.67
2018-04-19T12:36:50.837Z,28.57
2018-04-19T12:37:50.827Z,28.54
2018-04-19T12:38:50.826Z,28.50
2018-04-19T12:39:50.906Z,28.45
2018-04-19T12:40:51.001Z,28.31
2018-04-19T12:41:50.882Z,28.21
2018-04-19T12:42:50.979Z,28.06
2018-04-19T12:43:50.980Z,27.92
2018-04-19T12:44:50.884Z,27.77
2018-04-19T12:46:28.704Z,27.61
2018-04-19T12:47:28.761Z,27.57
2018-04-19T12:48:28.738Z,27.55
2018-04-19T12:49:28.725Z,27.51
2018-04-19T12:50:28.717Z,27.51
2018-04-19T12:51:28.794Z,27.48
2018-04-19T12:52:28.783Z,27.47
2018-04-19T12:54:05.720Z,27.46
2018-04-19T12:55:08.723Z,27.50
2018-04-19T12:56:05.809Z,27.55
2018-04-19T12:57:05.793Z,27.60
2018-04-19T12:58:05.757Z,27.66
2018-04-19T12:59:05.755Z,27.70
2018-04-19T13:00:05.882Z,27.71
2018-04-19T13:01:05.765Z,27.71
2018-04-19T13:02:05.778Z,27.62
2018-04-19T13:03:05.910Z,27.55
2018-04-19T13:04:05.864Z,27.52