createdAt,value
2019-01-12T00:00:58.258Z,2.10
2019-01-12T00:03:28.640Z,1.98
2019-01-12T00:05:59.046Z,1.72
2019-01-12T00:08:29.440Z,1.80
2019-01-12T00:10:59.866Z,2.30
2019-01-12T00:13:30.326Z,2.00
2019-01-12T00:16:00.726Z,2.47
2019-01-12T00:18:31.098Z,2.05
2019-01-12T00:21:01.441Z,2.33
2019-01-12T00:23:31.817Z,3.02
2019-01-12T00:26:02.204Z,2.52
2019-01-12T00:28:32.553Z,2.30
2019-01-12T00:31:02.966Z,5.10
2019-01-12T00:33:33.317Z,2.45
2019-01-12T00:36:03.702Z,2.20
2019-01-12T00:38:34.125Z,2.12
2019-01-12T00:41:04.794Z,1.77
2019-01-12T00:43:35.246Z,2.17
2019-01-12T00:46:05.921Z,1.90
2019-01-12T00:48:36.301Z,2.67
2019-01-12T00:51:06.890Z,2.35
2019-01-12T00:53:37.325Z,2.62
2019-01-12T00:56:07.686Z,1.70
2019-01-12T00:58:38.063Z,2.50
2019-01-12T01:01:08.443Z,1.75
2019-01-12T01:03:38.814Z,2.35
2019-01-12T01:06:09.187Z,2.05
2019-01-12T01:08:39.558Z,2.10
2019-01-12T01:11:10.089Z,1.80
2019-01-12T01:13:40.445Z,1.60
2019-01-12T01:16:10.841Z,2.62
2019-01-12T01:18:41.194Z,1.67
2019-01-12T01:21:11.572Z,1.55
2019-01-12T01:23:41.990Z,1.70
2019-01-12T01:26:12.357Z,1.42
2019-01-12T01:28:42.729Z,2.50
2019-01-12T01:31:13.096Z,1.60
2019-01-12T01:33:43.482Z,1.40
2019-01-12T01:36:13.883Z,1.85
2019-01-12T01:38:44.253Z,1.40
2019-01-12T01:41:14.650Z,3.52
2019-01-12T01:43:45.024Z,1.32
2019-01-12T01:46:15.404Z,2.15
2019-01-12T01:48:45.830Z,2.22
2019-01-12T01:51:16.190Z,1.80
2019-01-12T01:53:46.625Z,1.40
2019-01-12T01:56:17.017Z,1.02
2019-01-12T01:58:47.414Z,1.47
2019-01-12T02:01:17.782Z,1.60
2019-01-12T02:03:48.158Z,1.32
2019-01-12T02:06:18.564Z,1.72
2019-01-12T02:08:49.027Z,1.30
2019-01-12T02:11:19.499Z,1.20
2019-01-12T02:13:49.939Z,1.50
2019-01-12T02:16:20.687Z,1.90
2019-01-12T02:18:51.423Z,1.55
2019-01-12T02:21:21.782Z,1.45
2019-01-12T02:23:52.205Z,1.50
2019-01-12T02:26:22.735Z,1.60
2019-01-12T02:28:53.095Z,1.20
2019-01-12T02:31:23.442Z,1.45
2019-01-12T02:33:53.924Z,1.02
2019-01-12T02:36:24.299Z,1.35
2019-01-12T02:38:54.679Z,1.25
2019-01-12T02:41:25.114Z,2.60
2019-01-12T02:43:55.542Z,1.40
2019-01-12T02:46:25.929Z,1.40
2019-01-12T02:48:56.318Z,1.22
2019-01-12T02:51:26.720Z,2.35
2019-01-12T02:53:57.091Z,1.20
2019-01-12T02:56:27.518Z,0.98
2019-01-12T02:58:57.855Z,1.35
2019-01-12T03:01:28.267Z,1.72
2019-01-12T03:03:58.626Z,1.30
2019-01-12T03:06:29.051Z,1.35
2019-01-12T03:08:59.427Z,1.27
2019-01-12T03:11:29.809Z,1.10
2019-01-12T03:14:00.186Z,0.90
2019-01-12T03:16:30.560Z,1.15
2019-01-12T03:19:00.922Z,1.90
2019-01-12T03:21:31.304Z,1.85
2019-01-12T03:24:01.678Z,1.25
2019-01-12T03:26:32.070Z,1.30
2019-01-12T03:29:02.449Z,1.30
2019-01-12T03:31:32.832Z,1.20
2019-01-12T03:34:03.265Z,1.10
2019-01-12T03:36:33.641Z,1.07
2019-01-12T03:39:05.869Z,0.88
2019-01-12T03:41:36.239Z,1.00
2019-01-12T03:44:06.714Z,1.90
2019-01-12T03:46:37.098Z,0.75
2019-01-12T03:49:07.455Z,1.90
2019-01-12T03:51:37.834Z,1.20
2019-01-12T03:54:08.218Z,1.10
2019-01-12T03:56:38.607Z,0.93
2019-01-12T03:59:08.979Z,1.12
2019-01-12T04:01:39.339Z,0.93
2019-01-12T04:04:09.750Z,1.15
2019-01-12T04:06:40.134Z,0.90
2019-01-12T04:09:10.566Z,0.90
2019-01-12T04:11:40.941Z,1.10
2019-01-12T04:14:11.329Z,0.90
2019-01-12T04:16:41.790Z,1.15
2019-01-12T04:19:12.200Z,1.20
2019-01-12T04:21:42.613Z,1.00
2019-01-12T04:24:12.983Z,1.35
2019-01-12T04:26:43.410Z,1.45
2019-01-12T04:29:13.791Z,1.10
2019-01-12T04:31:44.149Z,1.20
2019-01-12T04:34:14.530Z,2.15
2019-01-12T04:36:45.194Z,1.60
2019-01-12T04:39:15.623Z,1.37
2019-01-12T04:41:46.024Z,1.10
2019-01-12T04:44:16.569Z,1.40
2019-01-12T04:46:47.027Z,1.37
2019-01-12T04:49:17.398Z,1.55
2019-01-12T04:51:47.792Z,1.60
2019-01-12T04:54:18.175Z,2.00
2019-01-12T04:56:48.550Z,1.40
2019-01-12T04:59:18.927Z,1.45
2019-01-12T05:01:49.306Z,1.42
2019-01-12T05:04:19.729Z,1.25
2019-01-12T05:06:50.135Z,1.40
2019-01-12T05:09:20.522Z,1.40
2019-01-12T05:11:51.094Z,1.75
2019-01-12T05:14:21.474Z,1.65
2019-01-12T05:16:51.845Z,1.40
2019-01-12T05:19:22.233Z,1.45
2019-01-12T05:21:52.631Z,1.35
2019-01-12T05:24:23.084Z,1.15
2019-01-12T05:26:53.463Z,2.75
2019-01-12T05:29:24.173Z,1.25
2019-01-12T05:31:54.597Z,1.70
2019-01-12T05:34:24.960Z,1.62
2019-01-12T05:36:55.374Z,1.45
2019-01-12T05:39:25.751Z,1.32
2019-01-12T05:41:56.147Z,2.22
2019-01-12T05:44:26.545Z,1.50
2019-01-12T05:46:56.950Z,1.55
2019-01-12T05:49:27.410Z,1.40
2019-01-12T05:51:57.787Z,1.50
2019-01-12T05:54:28.161Z,2.30
2019-01-12T05:56:58.529Z,1.55
2019-01-12T05:59:28.873Z,1.40
2019-01-12T06:01:59.282Z,2.95
2019-01-12T06:04:29.671Z,1.72
2019-01-12T06:07:00.054Z,1.42
2019-01-12T06:09:30.451Z,1.02
2019-01-12T06:12:00.915Z,1.30
2019-01-12T06:14:31.281Z,1.00
2019-01-12T06:17:01.633Z,1.17
2019-01-12T06:19:32.058Z,1.05
2019-01-12T06:22:02.459Z,1.15
2019-01-12T06:24:32.907Z,0.80
2019-01-12T06:27:03.282Z,1.00
2019-01-12T06:29:33.745Z,1.00
2019-01-12T06:32:04.153Z,0.93
2019-01-12T06:34:34.539Z,1.22
2019-01-12T06:37:04.986Z,2.85
2019-01-12T06:39:35.388Z,1.40
2019-01-12T06:42:05.836Z,0.90
2019-01-12T06:44:36.187Z,1.77
2019-01-12T06:47:06.522Z,0.90
2019-01-12T06:49:36.892Z,1.00
2019-01-12T06:52:07.238Z,7.08
2019-01-12T06:54:37.601Z,2.08
2019-01-12T06:57:07.969Z,1.02
2019-01-12T06:59:38.329Z,1.02
2019-01-12T07:02:08.886Z,1.52
2019-01-12T07:04:39.236Z,1.30
2019-01-12T07:07:09.598Z,1.20
2019-01-12T07:09:39.969Z,1.20
2019-01-12T07:12:10.337Z,0.93
2019-01-12T07:14:40.695Z,1.55
2019-01-12T07:17:11.054Z,1.70
2019-01-12T07:19:41.454Z,1.40
2019-01-12T07:22:11.832Z,1.30
2019-01-12T07:24:42.205Z,1.50
2019-01-12T07:27:12.574Z,1.25
2019-01-12T07:29:42.929Z,1.90
2019-01-12T07:32:13.289Z,2.00
2019-01-12T07:34:43.646Z,1.30
2019-01-12T07:37:14.022Z,3.40
2019-01-12T07:39:44.374Z,1.50
2019-01-12T07:42:17.242Z,2.50
2019-01-12T07:44:47.597Z,1.50
2019-01-12T07:47:17.985Z,3.17
2019-01-12T07:49:48.364Z,1.80
2019-01-12T07:52:18.737Z,1.98
2019-01-12T07:54:49.085Z,1.70
2019-01-12T07:57:19.475Z,2.77
2019-01-12T07:59:49.896Z,1.77
2019-01-12T08:02:20.298Z,1.47
2019-01-12T08:04:50.652Z,1.55
2019-01-12T08:07:21.064Z,3.80
2019-01-12T08:09:51.422Z,4.00
2019-01-12T08:12:21.800Z,1.75
2019-01-12T08:14:52.157Z,2.12
2019-01-12T08:17:22.521Z,3.15
2019-01-12T08:19:52.871Z,2.47
2019-01-12T08:22:23.266Z,3.02
2019-01-12T08:24:53.623Z,1.75
2019-01-12T08:27:23.995Z,3.75
2019-01-12T08:29:54.378Z,2.45
2019-01-12T08:32:24.741Z,2.77
2019-01-12T08:34:55.111Z,2.27
2019-01-12T08:37:25.610Z,1.85
2019-01-12T08:39:55.966Z,2.42
2019-01-12T08:42:27.145Z,2.17
2019-01-12T08:44:57.682Z,2.20
2019-01-12T08:47:28.135Z,3.37
2019-01-12T08:49:58.529Z,1.70
2019-01-12T08:52:28.890Z,1.70
2019-01-12T08:54:59.237Z,1.85
2019-01-12T08:57:29.577Z,1.87
2019-01-12T08:59:59.938Z,1.70
2019-01-12T09:02:30.303Z,2.05
2019-01-12T09:05:00.692Z,2.08
2019-01-12T09:07:31.050Z,3.80
2019-01-12T09:10:01.432Z,1.80
2019-01-12T09:12:31.873Z,1.60
2019-01-12T09:15:02.249Z,1.92
2019-01-12T09:17:32.607Z,1.65
2019-01-12T09:20:03.007Z,2.02
2019-01-12T09:22:33.373Z,2.12
2019-01-12T09:25:04.205Z,1.98
2019-01-12T09:27:34.601Z,2.00
2019-01-12T09:30:07.478Z,2.20
2019-01-12T09:32:37.838Z,1.87
2019-01-12T09:35:08.192Z,3.62
2019-01-12T09:37:38.578Z,1.62
2019-01-12T09:40:11.550Z,1.50
2019-01-12T09:42:41.924Z,2.90
2019-01-12T09:45:13.862Z,1.90
2019-01-12T09:47:44.218Z,1.90
2019-01-12T09:50:16.657Z,1.70
2019-01-12T09:52:47.061Z,2.85
2019-01-12T09:55:17.490Z,1.77
2019-01-12T09:57:47.890Z,3.27
2019-01-12T10:00:23.493Z,2.10
2019-01-12T10:02:53.889Z,3.25
2019-01-12T10:05:24.385Z,2.27
2019-01-12T10:07:54.791Z,3.10
2019-01-12T10:10:25.200Z,2.30
2019-01-12T10:12:55.604Z,2.72
2019-01-12T10:15:25.986Z,3.27
2019-01-12T10:17:56.374Z,2.40
2019-01-12T10:20:26.718Z,2.87
2019-01-12T10:22:57.077Z,2.72
2019-01-12T10:25:27.453Z,2.60
2019-01-12T10:27:57.826Z,2.37
2019-01-12T10:30:28.487Z,3.02
2019-01-12T10:32:58.873Z,3.37
2019-01-12T10:35:29.241Z,3.30
2019-01-12T10:37:59.653Z,3.75
2019-01-12T10:40:30.026Z,2.52
2019-01-12T10:43:00.377Z,2.95
2019-01-12T10:45:30.734Z,2.85
2019-01-12T10:48:01.106Z,2.77
2019-01-12T10:50:33.326Z,3.70
2019-01-12T10:53:03.831Z,2.67
2019-01-12T10:55:34.242Z,3.58
2019-01-12T10:58:07.625Z,4.20
2019-01-12T11:00:39.093Z,3.37
2019-01-12T11:03:09.962Z,2.90
2019-01-12T11:05:40.321Z,2.60
2019-01-12T11:08:10.685Z,3.60
2019-01-12T11:10:41.078Z,3.17
2019-01-12T11:13:11.455Z,3.40
2019-01-12T11:15:41.855Z,2.87
2019-01-12T11:18:12.234Z,2.42
2019-01-12T11:20:42.616Z,2.52
2019-01-12T11:23:12.986Z,2.47
2019-01-12T11:25:43.378Z,3.98
2019-01-12T11:28:13.796Z,2.83
2019-01-12T11:30:44.141Z,4.65
2019-01-12T11:33:14.511Z,2.30
2019-01-12T11:35:44.857Z,4.85
2019-01-12T11:38:15.645Z,4.92
2019-01-12T11:40:46.010Z,2.52
2019-01-12T11:43:16.394Z,2.90
2019-01-12T11:45:46.742Z,4.80
2019-01-12T11:48:17.117Z,2.70
2019-01-12T11:50:47.491Z,3.40
2019-01-12T11:53:17.969Z,3.20
2019-01-12T11:55:48.330Z,5.75
2019-01-12T11:58:18.688Z,3.00
2019-01-12T12:00:49.045Z,3.70
2019-01-12T12:03:19.549Z,3.90
2019-01-12T12:05:50.019Z,3.80
2019-01-12T12:08:20.413Z,4.08
2019-01-12T12:10:50.775Z,5.03
2019-01-12T12:13:21.178Z,7.62
2019-01-12T12:15:51.529Z,6.17
2019-01-12T12:18:21.922Z,7.08
2019-01-12T12:20:52.280Z,3.95
2019-01-12T12:23:22.714Z,5.10
2019-01-12T12:25:53.645Z,5.85
2019-01-12T12:28:24.099Z,4.78
2019-01-12T12:30:54.487Z,4.40
2019-01-12T12:33:24.897Z,5.15
2019-01-12T12:35:55.274Z,3.85
2019-01-12T12:38:25.910Z,5.97
2019-01-12T12:40:56.326Z,5.08
2019-01-12T12:43:26.914Z,5.05
2019-01-12T12:45:57.287Z,5.03
2019-01-12T12:48:27.643Z,6.03
2019-01-12T12:50:58.076Z,5.40
2019-01-12T12:53:28.453Z,5.22
2019-01-12T12:55:59.281Z,5.53
2019-01-12T12:58:29.691Z,4.55
2019-01-12T13:01:00.069Z,4.33
2019-01-12T13:03:30.484Z,4.08
2019-01-12T13:06:00.910Z,4.72
2019-01-12T13:08:31.368Z,6.60
2019-01-12T13:11:01.832Z,4.65
2019-01-12T13:13:32.211Z,6.03
2019-01-12T13:16:02.626Z,5.60
2019-01-12T13:18:33.078Z,5.15
2019-01-12T13:21:03.517Z,6.00
2019-01-12T13:23:33.910Z,4.70
2019-01-12T13:26:04.366Z,6.10
2019-01-12T13:28:34.775Z,4.45
2019-01-12T13:31:05.390Z,5.17
2019-01-12T13:33:35.767Z,6.55
2019-01-12T13:36:08.013Z,4.45
2019-01-12T13:38:38.399Z,4.72
2019-01-12T13:41:08.842Z,5.35
2019-01-12T13:43:39.334Z,4.80
2019-01-12T13:46:09.777Z,4.28
2019-01-12T13:48:40.155Z,8.58
2019-01-12T13:51:10.596Z,7.05
2019-01-12T13:53:41.050Z,4.42
2019-01-12T13:56:11.430Z,9.38
2019-01-12T13:58:41.837Z,4.92
2019-01-12T14:01:12.254Z,6.97
2019-01-12T14:03:42.706Z,4.50
2019-01-12T14:06:13.099Z,5.72
2019-01-12T14:08:43.516Z,4.35
2019-01-12T14:11:13.915Z,2.87
2019-01-12T14:13:44.313Z,4.15
2019-01-12T14:16:14.722Z,4.22
2019-01-12T14:18:45.197Z,3.55
2019-01-12T14:21:15.973Z,2.65
2019-01-12T14:23:46.363Z,2.70
2019-01-12T14:26:16.757Z,5.75
2019-01-12T14:28:47.155Z,2.30
2019-01-12T14:31:17.558Z,3.05
2019-01-12T14:33:47.942Z,2.98
2019-01-12T14:36:18.330Z,3.22
2019-01-12T14:38:48.722Z,2.95
2019-01-12T14:41:19.082Z,2.65
2019-01-12T14:43:49.489Z,2.10
2019-01-12T14:46:19.883Z,3.15
2019-01-12T14:48:50.287Z,3.35
2019-01-12T14:51:20.729Z,2.62
2019-01-12T14:53:51.160Z,2.70
2019-01-12T14:56:21.506Z,3.05
2019-01-12T14:58:52.455Z,2.92
2019-01-12T15:01:23.006Z,2.45
2019-01-12T15:03:53.490Z,1.92
2019-01-12T15:06:23.984Z,2.17
2019-01-12T15:08:54.396Z,2.35
2019-01-12T15:11:24.815Z,2.25
2019-01-12T15:13:55.203Z,1.45
2019-01-12T15:16:25.598Z,1.60
2019-01-12T15:18:56.048Z,1.85
2019-01-12T15:21:27.437Z,2.85
2019-01-12T15:23:57.859Z,1.82
2019-01-12T15:26:28.268Z,5.20
2019-01-12T15:28:58.669Z,2.20
2019-01-12T15:31:29.140Z,2.02
2019-01-12T15:33:59.549Z,2.30
2019-01-12T15:36:29.953Z,2.40
2019-01-12T15:39:01.817Z,5.12
2019-01-12T15:41:32.317Z,1.50
2019-01-12T15:44:02.749Z,1.57
2019-01-12T15:46:33.173Z,2.47
2019-01-12T15:49:03.582Z,1.70
2019-01-12T15:51:33.976Z,2.95
2019-01-12T15:54:04.465Z,2.77
2019-01-12T15:56:34.915Z,3.02
2019-01-12T15:59:05.378Z,2.37
2019-01-12T16:01:36.711Z,3.02
2019-01-12T16:04:07.162Z,2.22
2019-01-12T16:06:37.564Z,2.22
2019-01-12T16:09:09.022Z,2.40
2019-01-12T16:11:39.542Z,2.33
2019-01-12T16:14:09.990Z,2.30
2019-01-12T16:16:40.423Z,3.25
2019-01-12T16:19:10.802Z,2.52
2019-01-12T16:21:41.229Z,2.52
2019-01-12T16:24:11.702Z,2.22
2019-01-12T16:26:42.134Z,2.10
2019-01-12T16:29:12.678Z,2.47
2019-01-12T16:31:43.067Z,1.67
2019-01-12T16:34:13.441Z,2.55
2019-01-12T16:36:43.846Z,2.65
2019-01-12T16:39:14.285Z,2.85
2019-01-12T16:41:44.628Z,2.70
2019-01-12T16:44:15.042Z,1.62
2019-01-12T16:46:45.418Z,2.00
2019-01-12T16:49:15.810Z,2.02
2019-01-12T16:51:46.182Z,2.45
2019-01-12T16:54:16.634Z,2.70
2019-01-12T16:56:47.034Z,3.90
2019-01-12T16:59:17.421Z,3.40
2019-01-12T17:01:47.792Z,2.50
2019-01-12T17:04:18.171Z,2.85
2019-01-12T17:06:48.555Z,3.47
2019-01-12T17:09:18.943Z,3.45
2019-01-12T17:11:49.369Z,2.70
2019-01-12T17:14:19.777Z,3.12
2019-01-12T17:16:50.186Z,2.35
2019-01-12T17:19:20.583Z,2.33
2019-01-12T17:21:51.010Z,3.35
2019-01-12T17:24:21.412Z,3.12
2019-01-12T17:26:52.225Z,2.30
2019-01-12T17:29:22.606Z,2.75
2019-01-12T17:31:53.010Z,2.25
2019-01-12T17:34:23.395Z,2.02
2019-01-12T17:36:58.738Z,3.33
2019-01-12T17:39:25.935Z,2.90
2019-01-12T17:41:57.271Z,1.82
2019-01-12T17:44:27.734Z,1.90
2019-01-12T17:47:00.174Z,1.85
2019-01-12T17:49:31.853Z,2.20
2019-01-12T17:52:02.306Z,2.40
2019-01-12T17:54:32.666Z,2.67
2019-01-12T17:57:03.058Z,3.30
2019-01-12T17:59:33.428Z,2.45
2019-01-12T18:02:03.905Z,2.33
2019-01-12T18:04:34.330Z,2.50
2019-01-12T18:07:04.826Z,3.40
2019-01-12T18:09:35.219Z,3.17
2019-01-12T18:12:05.594Z,3.02
2019-01-12T18:14:35.984Z,2.45
2019-01-12T18:17:06.358Z,2.83
2019-01-12T18:19:36.805Z,2.77
2019-01-12T18:22:07.190Z,2.02
2019-01-12T18:24:37.575Z,4.05
2019-01-12T18:27:08.010Z,1.95
2019-01-12T18:29:38.421Z,2.50
2019-01-12T18:32:08.829Z,1.90
2019-01-12T18:34:39.325Z,2.10
2019-01-12T18:37:09.710Z,1.87
2019-01-12T18:39:40.158Z,2.65
2019-01-12T18:42:10.547Z,4.10
2019-01-12T18:44:40.941Z,2.45
2019-01-12T18:47:11.377Z,2.52
2019-01-12T18:49:41.776Z,2.33
2019-01-12T18:52:12.141Z,2.75
2019-01-12T18:54:42.631Z,6.05
2019-01-12T18:57:13.243Z,1.98
2019-01-12T18:59:43.633Z,2.95
2019-01-12T19:02:14.025Z,2.20
2019-01-12T19:04:44.541Z,2.40
2019-01-12T19:07:14.998Z,1.75
2019-01-12T19:09:45.424Z,2.22
2019-01-12T19:12:16.066Z,2.58
2019-01-12T19:14:46.605Z,1.60
2019-01-12T19:17:17.167Z,2.35
2019-01-12T19:19:47.662Z,1.60
2019-01-12T19:22:18.186Z,2.08
2019-01-12T19:24:48.572Z,1.45
2019-01-12T19:27:18.999Z,1.98
2019-01-12T19:29:49.386Z,2.10
2019-01-12T19:32:19.858Z,1.50
2019-01-12T19:34:50.239Z,1.82
2019-01-12T19:37:20.694Z,4.60
2019-01-12T19:39:51.102Z,3.05
2019-01-12T19:42:22.602Z,1.98
2019-01-12T19:44:53.067Z,2.17
2019-01-12T19:47:23.581Z,1.20
2019-01-12T19:49:54.024Z,1.42
2019-01-12T19:52:24.482Z,7.30
2019-01-12T19:54:54.877Z,1.62
2019-01-12T19:57:25.276Z,1.37
2019-01-12T19:59:57.097Z,2.05
2019-01-12T20:02:27.473Z,1.35
2019-01-12T20:04:57.896Z,1.20
2019-01-12T20:07:28.336Z,1.37
2019-01-12T20:09:58.727Z,1.25
2019-01-12T20:12:29.149Z,1.20
2019-01-12T20:14:59.651Z,1.30
2019-01-12T20:17:30.109Z,1.35
2019-01-12T20:20:00.596Z,1.12
2019-01-12T20:22:30.994Z,1.12
2019-01-12T20:25:01.414Z,0.80
2019-01-12T20:27:33.579Z,0.80
2019-01-12T20:30:04.495Z,1.67
2019-01-12T20:32:55.636Z,1.00
2019-01-12T20:36:10.664Z,0.80
2019-01-12T20:39:09.418Z,0.90
2019-01-12T20:42:33.065Z,1.20
2019-01-12T20:45:39.239Z,0.90
2019-01-12T20:48:46.582Z,0.90
2019-01-12T20:52:02.597Z,1.37
2019-01-12T20:54:54.981Z,1.72
2019-01-12T20:58:09.614Z,0.80
2019-01-12T21:01:08.230Z,1.20
2019-01-12T21:04:08.778Z,1.67
2019-01-12T21:07:09.802Z,1.00
2019-01-12T21:10:07.978Z,1.10
2019-01-12T21:13:25.550Z,0.80
2019-01-12T21:16:01.306Z,0.80
2019-01-12T21:18:31.693Z,0.60
2019-01-12T21:21:02.126Z,0.90
2019-01-12T21:23:32.546Z,1.30
2019-01-12T21:26:02.953Z,1.10
2019-01-12T21:28:33.365Z,0.72
2019-01-12T21:31:03.745Z,0.70
2019-01-12T21:33:34.189Z,0.65
2019-01-12T21:36:05.026Z,0.70
2019-01-12T21:38:35.496Z,0.82
2019-01-12T21:41:05.929Z,1.02
2019-01-12T21:43:36.407Z,1.12
2019-01-12T21:46:06.806Z,0.93
2019-01-12T21:48:37.185Z,0.70
2019-01-12T21:51:07.547Z,1.02
2019-01-12T21:53:37.950Z,0.65
2019-01-12T21:56:08.346Z,0.85
2019-01-12T21:58:38.754Z,1.20
2019-01-12T22:01:09.140Z,0.60
2019-01-12T22:03:39.537Z,0.80
2019-01-12T22:06:10.021Z,0.80
2019-01-12T22:08:40.543Z,0.78
2019-01-12T22:11:10.953Z,1.95
2019-01-12T22:13:41.352Z,1.30
2019-01-12T22:16:11.858Z,1.02
2019-01-12T22:18:42.253Z,0.90
2019-01-12T22:21:12.640Z,0.60
2019-01-12T22:23:43.039Z,0.70
2019-01-12T22:26:13.419Z,0.60
2019-01-12T22:28:43.786Z,0.60
2019-01-12T22:31:14.174Z,1.12
2019-01-12T22:33:44.560Z,0.75
2019-01-12T22:36:15.837Z,0.53
2019-01-12T22:38:46.245Z,1.72
2019-01-12T22:41:16.672Z,0.68
2019-01-12T22:43:47.073Z,0.70
2019-01-12T22:46:17.454Z,0.70
2019-01-12T22:48:47.822Z,0.75
2019-01-12T22:51:18.210Z,0.95
2019-01-12T22:53:48.593Z,0.60
2019-01-12T22:56:18.974Z,0.62
2019-01-12T22:58:49.434Z,0.75
2019-01-12T23:01:43.005Z,0.70
2019-01-12T23:04:14.619Z,0.60
2019-01-12T23:06:44.994Z,0.70
2019-01-12T23:09:15.386Z,0.62
2019-01-12T23:11:48.573Z,0.65
2019-01-12T23:14:18.942Z,0.65
2019-01-12T23:16:49.348Z,0.55
2019-01-12T23:19:19.702Z,1.22
2019-01-12T23:21:50.075Z,0.80
2019-01-12T23:24:20.545Z,0.65
2019-01-12T23:26:51.090Z,0.50
2019-01-12T23:29:21.533Z,0.50
2019-01-12T23:31:51.892Z,0.55
2019-01-12T23:34:22.347Z,0.50
2019-01-12T23:36:52.709Z,0.57
2019-01-12T23:39:23.101Z,0.50
2019-01-12T23:41:53.490Z,0.57
2019-01-12T23:44:23.884Z,1.10
2019-01-12T23:46:54.362Z,1.17
2019-01-12T23:49:24.731Z,1.98
2019-01-12T23:51:55.437Z,0.70
2019-01-12T23:54:25.883Z,1.27
2019-01-12T23:56:56.359Z,1.25
2019-01-12T23:59:26.764Z,1.07
