createdAt,value
2018-09-26T00:00:21.717Z,0.00
2018-09-26T00:01:27.806Z,0.00
2018-09-26T00:02:33.876Z,0.00
2018-09-26T00:03:39.931Z,0.00
2018-09-26T00:04:46.009Z,0.00
2018-09-26T00:05:52.067Z,0.00
2018-09-26T00:06:58.155Z,0.00
2018-09-26T00:08:04.229Z,0.00
2018-09-26T00:09:10.292Z,0.00
2018-09-26T00:10:16.361Z,0.00
2018-09-26T00:11:22.432Z,0.00
2018-09-26T00:12:28.501Z,0.00
2018-09-26T00:13:34.568Z,0.00
2018-09-26T00:14:40.652Z,0.00
2018-09-26T00:15:46.721Z,0.00
2018-09-26T00:16:52.780Z,0.00
2018-09-26T00:17:58.844Z,0.00
2018-09-26T00:19:04.915Z,0.00
2018-09-26T00:20:11.978Z,0.00
2018-09-26T00:21:17.051Z,0.00
2018-09-26T00:22:23.130Z,0.00
2018-09-26T00:23:29.192Z,0.00
2018-09-26T00:24:35.251Z,0.00
2018-09-26T00:25:41.337Z,0.00
2018-09-26T00:26:47.389Z,0.00
2018-09-26T00:27:53.484Z,0.00
2018-09-26T00:29:00.506Z,0.00
2018-09-26T00:30:05.595Z,0.00
2018-09-26T00:31:12.646Z,0.00
2018-09-26T00:32:18.701Z,0.00
2018-09-26T00:33:24.773Z,0.00
2018-09-26T00:34:29.862Z,0.00
2018-09-26T00:35:35.905Z,0.00
2018-09-26T00:36:42.981Z,0.00
2018-09-26T00:37:49.069Z,0.00
2018-09-26T00:38:54.117Z,0.00
2018-09-26T00:40:01.293Z,0.00
2018-09-26T00:41:06.262Z,0.00
2018-09-26T00:42:13.309Z,0.00
2018-09-26T00:43:18.395Z,0.00
2018-09-26T00:44:25.461Z,0.00
2018-09-26T00:45:30.519Z,0.00
2018-09-26T00:46:36.605Z,0.00
2018-09-26T00:47:42.670Z,0.00
2018-09-26T00:48:48.716Z,0.00
2018-09-26T00:49:54.800Z,0.00
2018-09-26T00:51:00.840Z,0.00
2018-09-26T00:52:06.908Z,0.00
2018-09-26T00:53:12.975Z,0.00
2018-09-26T00:54:19.043Z,0.00
2018-09-26T00:55:25.094Z,0.00
2018-09-26T00:56:31.144Z,0.00
2018-09-26T00:57:37.293Z,0.00
2018-09-26T00:58:43.302Z,0.00
2018-09-26T00:59:49.352Z,0.00
2018-09-26T01:00:55.397Z,0.00
2018-09-26T01:02:01.461Z,0.00
2018-09-26T01:03:07.848Z,0.00
2018-09-26T01:04:13.575Z,0.00
2018-09-26T01:05:19.639Z,0.00
2018-09-26T01:06:25.694Z,0.00
2018-09-26T01:07:32.299Z,0.00
2018-09-26T01:08:37.826Z,0.00
2018-09-26T01:09:43.873Z,0.00
2018-09-26T01:10:49.945Z,0.00
2018-09-26T01:11:55.986Z,0.00
2018-09-26T01:13:03.043Z,0.00
2018-09-26T01:14:07.619Z,0.00
2018-09-26T01:15:14.173Z,0.00
2018-09-26T01:16:20.235Z,0.00
2018-09-26T01:17:26.279Z,0.00
2018-09-26T01:18:32.341Z,0.00
2018-09-26T01:19:37.885Z,0.00
2018-09-26T01:20:44.431Z,0.00
2018-09-26T01:21:50.521Z,0.00
2018-09-26T01:22:56.563Z,0.00
2018-09-26T01:24:02.624Z,0.00
2018-09-26T01:25:08.676Z,0.00
2018-09-26T01:26:14.724Z,0.00
2018-09-26T01:27:20.780Z,0.00
2018-09-26T01:28:26.826Z,0.00
2018-09-26T01:29:32.900Z,0.00
2018-09-26T01:30:38.939Z,0.00
2018-09-26T01:31:44.988Z,0.00
2018-09-26T01:32:53.990Z,0.00
2018-09-26T01:33:57.118Z,0.00
2018-09-26T01:35:03.279Z,0.00
2018-09-26T01:36:09.281Z,0.00
2018-09-26T01:37:15.286Z,0.00
2018-09-26T01:38:21.340Z,0.00
2018-09-26T01:39:27.380Z,0.00
2018-09-26T01:40:33.419Z,0.00
2018-09-26T01:41:39.471Z,0.00
2018-09-26T01:42:45.525Z,0.00
2018-09-26T01:43:51.591Z,0.00
2018-09-26T01:44:57.658Z,0.00
2018-09-26T01:46:03.700Z,0.00
2018-09-26T01:47:09.748Z,0.00
2018-09-26T01:48:15.796Z,0.00
2018-09-26T01:49:21.852Z,0.00
2018-09-26T01:50:27.902Z,0.00
2018-09-26T01:51:33.965Z,0.00
2018-09-26T01:52:40.992Z,0.00
2018-09-26T01:53:47.047Z,0.00
2018-09-26T01:54:52.116Z,0.00
2018-09-26T01:55:58.161Z,0.00
2018-09-26T01:57:04.217Z,0.00
2018-09-26T01:58:10.271Z,0.00
2018-09-26T01:59:17.336Z,0.00
2018-09-26T02:00:22.390Z,0.00
2018-09-26T02:01:28.420Z,0.00
2018-09-26T02:02:34.479Z,0.00
2018-09-26T02:03:40.527Z,0.00
2018-09-26T02:04:46.585Z,0.00
2018-09-26T02:05:52.630Z,0.00
2018-09-26T02:06:58.671Z,0.00
2018-09-26T02:08:04.733Z,0.00
2018-09-26T02:09:10.773Z,0.00
2018-09-26T02:10:16.827Z,0.00
2018-09-26T02:11:22.877Z,0.00
2018-09-26T02:12:28.924Z,0.00
2018-09-26T02:13:34.965Z,0.00
2018-09-26T02:14:41.019Z,0.00
2018-09-26T02:15:47.070Z,0.00
2018-09-26T02:16:53.110Z,0.00
2018-09-26T02:17:59.160Z,0.00
2018-09-26T02:19:05.220Z,0.00
2018-09-26T02:20:11.268Z,0.00
2018-09-26T02:21:17.316Z,0.00
2018-09-26T02:22:23.370Z,0.00
2018-09-26T02:23:29.411Z,0.00
2018-09-26T02:24:35.458Z,0.00
2018-09-26T02:25:41.505Z,0.00
2018-09-26T02:26:47.552Z,0.00
2018-09-26T02:27:53.612Z,0.00
2018-09-26T02:28:59.639Z,0.00
2018-09-26T02:30:05.715Z,0.00
2018-09-26T02:31:12.633Z,0.00
2018-09-26T02:32:17.780Z,0.00
2018-09-26T02:33:23.831Z,0.00
2018-09-26T02:34:29.876Z,0.00
2018-09-26T02:35:35.958Z,0.00
2018-09-26T02:36:42.973Z,0.00
2018-09-26T02:37:48.013Z,0.00
2018-09-26T02:38:54.056Z,0.00
2018-09-26T02:40:00.105Z,0.00
2018-09-26T02:41:06.162Z,0.00
2018-09-26T02:42:12.287Z,0.00
2018-09-26T02:43:18.284Z,0.00
2018-09-26T02:44:24.302Z,0.00
2018-09-26T02:45:30.339Z,0.00
2018-09-26T02:46:36.387Z,0.00
2018-09-26T02:47:42.440Z,0.00
2018-09-26T02:48:48.497Z,0.00
2018-09-26T02:49:54.532Z,0.00
2018-09-26T02:51:00.588Z,0.00
2018-09-26T02:52:06.635Z,0.00
2018-09-26T02:53:12.686Z,0.00
2018-09-26T02:54:18.732Z,0.00
2018-09-26T02:55:24.787Z,0.00
2018-09-26T02:56:30.825Z,0.00
2018-09-26T02:57:37.824Z,0.00
2018-09-26T02:58:42.928Z,0.00
2018-09-26T02:59:48.982Z,0.00
2018-09-26T03:00:55.038Z,0.00
2018-09-26T03:02:01.081Z,0.00
2018-09-26T03:03:07.134Z,0.00
2018-09-26T03:04:13.184Z,0.00
2018-09-26T03:05:19.248Z,0.00
2018-09-26T03:06:25.589Z,0.00
2018-09-26T03:07:31.346Z,0.00
2018-09-26T03:08:37.396Z,0.00
2018-09-26T03:09:43.453Z,0.00
2018-09-26T03:10:49.561Z,0.00
2018-09-26T03:11:55.538Z,0.00
2018-09-26T03:13:01.603Z,0.00
2018-09-26T03:14:07.646Z,0.00
2018-09-26T03:15:13.697Z,0.00
2018-09-26T03:16:19.750Z,0.00
2018-09-26T03:17:25.842Z,0.00
2018-09-26T03:18:31.851Z,0.00
2018-09-26T03:19:37.916Z,0.00
2018-09-26T03:20:43.971Z,0.00
2018-09-26T03:21:50.025Z,0.00
2018-09-26T03:22:56.082Z,0.00
2018-09-26T03:24:02.124Z,0.00
2018-09-26T03:25:08.283Z,0.00
2018-09-26T03:26:14.285Z,0.00
2018-09-26T03:27:20.290Z,0.00
2018-09-26T03:28:26.352Z,0.00
2018-09-26T03:29:32.393Z,0.00
2018-09-26T03:30:38.449Z,0.00
2018-09-26T03:31:44.488Z,0.00
2018-09-26T03:32:50.567Z,0.00
2018-09-26T03:33:56.595Z,0.00
2018-09-26T03:35:02.646Z,0.00
2018-09-26T03:36:08.708Z,0.00
2018-09-26T03:37:14.738Z,0.00
2018-09-26T03:38:20.799Z,0.00
2018-09-26T03:39:26.351Z,0.00
2018-09-26T03:40:32.924Z,0.00
2018-09-26T03:41:38.954Z,0.00
2018-09-26T03:42:45.458Z,0.00
2018-09-26T03:43:51.072Z,0.00
2018-09-26T03:44:57.120Z,0.00
2018-09-26T03:46:03.167Z,0.00
2018-09-26T03:47:09.208Z,0.00
2018-09-26T03:48:15.255Z,0.00
2018-09-26T03:49:21.303Z,0.00
2018-09-26T03:50:27.344Z,0.00
2018-09-26T03:51:33.410Z,0.00
2018-09-26T03:52:39.459Z,0.00
2018-09-26T03:53:45.508Z,0.00
2018-09-26T03:54:51.564Z,0.00
2018-09-26T03:55:57.618Z,0.00
2018-09-26T03:57:03.673Z,0.00
2018-09-26T03:58:10.175Z,0.00
2018-09-26T03:59:15.757Z,0.00
2018-09-26T04:00:21.325Z,0.00
2018-09-26T04:01:27.886Z,0.00
2018-09-26T04:02:33.928Z,0.00
2018-09-26T04:03:39.973Z,0.00
2018-09-26T04:04:46.092Z,0.00
2018-09-26T04:05:52.082Z,0.00
2018-09-26T04:06:58.117Z,0.00
2018-09-26T04:08:04.289Z,0.00
2018-09-26T04:09:10.278Z,0.00
2018-09-26T04:10:16.305Z,0.00
2018-09-26T04:11:22.351Z,0.00
2018-09-26T04:12:28.431Z,0.00
2018-09-26T04:13:34.456Z,0.00
2018-09-26T04:14:40.507Z,0.00
2018-09-26T04:15:46.661Z,0.00
2018-09-26T04:16:52.912Z,0.00
2018-09-26T04:17:59.757Z,0.00
2018-09-26T04:19:05.688Z,0.00
2018-09-26T04:20:10.774Z,0.00
2018-09-26T04:21:16.844Z,0.00
2018-09-26T04:22:22.886Z,0.00
2018-09-26T04:23:28.942Z,0.00
2018-09-26T04:24:35.001Z,0.00
2018-09-26T04:25:41.064Z,0.00
2018-09-26T04:26:47.324Z,0.00
2018-09-26T04:27:53.204Z,0.00
2018-09-26T04:28:59.231Z,0.00
2018-09-26T04:30:06.282Z,0.00
2018-09-26T04:31:11.382Z,0.00
2018-09-26T04:32:17.434Z,0.00
2018-09-26T04:33:23.532Z,0.00
2018-09-26T04:34:29.021Z,0.00
2018-09-26T04:35:35.580Z,0.00
2018-09-26T04:36:41.658Z,0.00
2018-09-26T04:37:47.673Z,0.00
2018-09-26T04:38:53.796Z,0.00
2018-09-26T04:40:00.802Z,0.00
2018-09-26T04:41:05.870Z,0.00
2018-09-26T04:42:11.923Z,0.00
2018-09-26T04:43:18.060Z,0.00
2018-09-26T04:44:24.021Z,0.00
2018-09-26T04:45:30.093Z,0.00
2018-09-26T04:46:36.172Z,0.00
2018-09-26T04:47:42.402Z,4.00
2018-09-26T04:48:48.259Z,4.00
2018-09-26T04:49:54.306Z,0.00
2018-09-26T04:51:00.373Z,4.00
2018-09-26T04:52:06.443Z,4.00
2018-09-26T04:53:12.553Z,4.00
2018-09-26T04:54:18.553Z,8.00
2018-09-26T04:55:24.608Z,8.00
2018-09-26T04:56:30.672Z,8.00
2018-09-26T04:57:36.756Z,12.00
2018-09-26T04:58:42.798Z,16.00
2018-09-26T04:59:48.850Z,20.00
2018-09-26T05:00:54.896Z,24.00
2018-09-26T05:02:00.965Z,32.00
2018-09-26T05:03:07.037Z,36.00
2018-09-26T05:04:13.412Z,40.00
2018-09-26T05:05:18.640Z,52.00
2018-09-26T05:06:25.282Z,60.00
2018-09-26T05:07:32.247Z,68.00
2018-09-26T05:08:37.317Z,84.00
2018-09-26T05:09:43.377Z,96.00
2018-09-26T05:10:49.437Z,112.00
2018-09-26T05:11:55.496Z,124.00
2018-09-26T05:13:01.555Z,140.00
2018-09-26T05:14:07.606Z,152.00
2018-09-26T05:15:13.662Z,172.00
2018-09-26T05:16:20.189Z,188.00
2018-09-26T05:17:25.796Z,208.00
2018-09-26T05:18:31.840Z,232.00
2018-09-26T05:19:38.895Z,256.00
2018-09-26T05:20:43.956Z,284.00
2018-09-26T05:21:50.025Z,316.00
2018-09-26T05:22:56.078Z,348.00
2018-09-26T05:24:02.126Z,376.00
2018-09-26T05:25:08.188Z,412.00
2018-09-26T05:26:14.236Z,452.00
2018-09-26T05:27:19.804Z,492.00
2018-09-26T05:28:26.347Z,532.00
2018-09-26T05:29:32.414Z,580.00
2018-09-26T05:30:38.480Z,632.00
2018-09-26T05:31:44.536Z,684.00
2018-09-26T05:32:51.583Z,740.00
2018-09-26T05:33:56.644Z,796.00
2018-09-26T05:35:02.711Z,856.00
2018-09-26T05:36:08.752Z,920.00
2018-09-26T05:37:14.824Z,976.00
2018-09-26T05:38:20.382Z,1032.00
2018-09-26T05:39:26.944Z,1096.00
2018-09-26T05:40:32.997Z,1168.00
2018-09-26T05:41:39.104Z,1236.00
2018-09-26T05:42:45.303Z,1304.00
2018-09-26T05:43:51.276Z,1380.00
2018-09-26T05:44:57.282Z,1452.00
2018-09-26T05:46:03.320Z,1540.00
2018-09-26T05:47:09.390Z,1632.00
2018-09-26T05:48:15.476Z,1732.00
2018-09-26T05:49:21.538Z,1832.00
2018-09-26T05:50:27.604Z,1944.00
2018-09-26T05:51:33.687Z,2052.00
2018-09-26T05:52:39.765Z,2164.00
2018-09-26T05:53:45.830Z,2280.00
2018-09-26T05:54:51.902Z,2400.00
2018-09-26T05:55:57.977Z,2512.00
2018-09-26T05:57:04.062Z,2628.00
2018-09-26T05:58:10.175Z,2756.00
2018-09-26T05:59:16.216Z,2876.00
2018-09-26T06:00:22.307Z,2996.00
2018-09-26T06:01:28.376Z,3124.00
2018-09-26T06:02:34.450Z,3244.00
2018-09-26T06:03:40.550Z,3360.00
2018-09-26T06:04:46.630Z,3480.00
2018-09-26T06:05:52.722Z,3588.00
2018-09-26T06:06:58.802Z,3696.00
2018-09-26T06:08:04.893Z,3788.00
2018-09-26T06:09:10.982Z,3896.00
2018-09-26T06:10:16.580Z,4008.00
2018-09-26T06:11:23.168Z,4132.00
2018-09-26T06:12:29.282Z,4272.00
2018-09-26T06:13:35.354Z,4416.00
2018-09-26T06:14:41.448Z,4576.00
2018-09-26T06:15:47.530Z,4724.00
2018-09-26T06:16:53.648Z,4872.00
2018-09-26T06:17:59.743Z,5008.00
2018-09-26T06:19:05.905Z,5132.00
2018-09-26T06:20:11.958Z,5244.00
2018-09-26T06:21:18.061Z,5352.00
2018-09-26T06:22:24.168Z,5460.00
2018-09-26T06:23:30.283Z,5568.00
2018-09-26T06:24:36.391Z,5688.00
2018-09-26T06:25:42.504Z,5820.00
2018-09-26T06:26:48.626Z,5976.00
2018-09-26T06:27:54.745Z,6124.00
2018-09-26T06:29:00.861Z,6280.00
2018-09-26T06:30:06.982Z,6404.00
2018-09-26T06:31:13.106Z,6516.00
2018-09-26T06:32:19.309Z,6620.00
2018-09-26T06:33:25.363Z,6708.00
2018-09-26T06:34:31.497Z,6808.00
2018-09-26T06:35:37.613Z,6896.00
2018-09-26T06:36:43.264Z,6972.00
2018-09-26T06:37:49.896Z,7048.00
2018-09-26T06:38:56.038Z,7112.00
2018-09-26T06:40:02.169Z,7164.00
2018-09-26T06:41:08.309Z,7200.00
2018-09-26T06:42:14.464Z,7236.00
2018-09-26T06:43:20.612Z,7260.00
2018-09-26T06:44:26.756Z,7272.00
2018-09-26T06:45:32.899Z,7300.00
2018-09-26T06:46:39.065Z,7340.00
2018-09-26T06:47:45.280Z,7372.00
2018-09-26T06:48:51.359Z,7380.00
2018-09-26T06:49:57.520Z,7380.00
2018-09-26T06:51:03.671Z,7336.00
2018-09-26T06:52:09.833Z,7280.00
2018-09-26T06:53:16.008Z,7208.00
2018-09-26T06:54:22.176Z,7120.00
2018-09-26T06:55:28.331Z,7036.00
2018-09-26T06:56:34.483Z,6952.00
2018-09-26T06:57:40.646Z,6876.00
2018-09-26T06:58:46.810Z,6796.00
2018-09-26T06:59:52.957Z,6728.00
2018-09-26T07:00:59.130Z,6668.00
2018-09-26T07:02:05.303Z,6592.00
2018-09-26T07:03:11.483Z,6508.00
2018-09-26T07:04:17.647Z,6456.00
2018-09-26T07:05:24.795Z,6448.00
2018-09-26T07:06:29.973Z,6496.00
2018-09-26T07:07:36.140Z,6600.00
2018-09-26T07:08:42.311Z,6772.00
2018-09-26T07:09:48.473Z,7012.00
2018-09-26T07:10:54.656Z,7308.00
2018-09-26T07:12:00.864Z,7624.00
2018-09-26T07:13:07.003Z,7976.00
2018-09-26T07:14:13.287Z,8356.00
2018-09-26T07:15:19.357Z,8764.00
2018-09-26T07:16:25.523Z,9128.00
2018-09-26T07:17:31.704Z,9472.00
2018-09-26T07:18:37.888Z,9772.00
2018-09-26T07:19:45.076Z,10056.00
2018-09-26T07:20:50.264Z,10312.00
2018-09-26T07:21:56.470Z,10508.00
2018-09-26T07:23:02.656Z,10672.00
2018-09-26T07:24:08.933Z,10708.00
2018-09-26T07:25:15.057Z,10708.00
2018-09-26T07:26:21.276Z,10588.00
2018-09-26T07:27:28.470Z,10400.00
2018-09-26T07:28:33.663Z,10152.00
2018-09-26T07:29:39.877Z,9848.00
2018-09-26T07:30:46.088Z,9516.00
2018-09-26T07:31:52.307Z,9204.00
2018-09-26T07:32:58.512Z,8892.00
2018-09-26T07:34:04.713Z,8556.00
2018-09-26T07:35:10.930Z,8228.00
2018-09-26T07:36:17.160Z,7920.00
2018-09-26T07:37:24.354Z,7648.00
2018-09-26T07:38:29.569Z,7416.00
2018-09-26T07:39:35.777Z,7220.00
2018-09-26T07:40:41.974Z,7084.00
2018-09-26T07:41:49.308Z,6976.00
2018-09-26T07:42:54.378Z,6904.00
2018-09-26T07:44:00.613Z,6844.00
2018-09-26T07:45:06.795Z,6844.00
2018-09-26T07:46:12.983Z,6884.00
2018-09-26T07:47:19.282Z,6928.00
2018-09-26T07:48:25.393Z,7008.00
2018-09-26T07:49:31.598Z,7120.00
2018-09-26T07:50:37.792Z,7272.00
2018-09-26T07:51:43.999Z,7424.00
2018-09-26T07:52:50.230Z,7564.00
2018-09-26T07:53:56.407Z,7692.00
2018-09-26T07:55:02.607Z,7784.00
2018-09-26T07:56:08.816Z,7900.00
2018-09-26T07:57:15.310Z,7992.00
2018-09-26T07:58:21.284Z,8080.00
2018-09-26T07:59:27.432Z,8132.00
2018-09-26T08:00:33.671Z,8216.00
2018-09-26T08:01:39.865Z,8304.00
2018-09-26T08:02:46.065Z,8392.00
2018-09-26T08:03:52.304Z,8464.00
2018-09-26T08:04:59.520Z,8560.00
2018-09-26T08:06:04.795Z,8748.00
2018-09-26T08:07:10.970Z,8904.00
2018-09-26T08:08:17.286Z,9072.00
2018-09-26T08:09:23.445Z,9284.00
2018-09-26T08:10:29.643Z,9448.00
2018-09-26T08:11:35.934Z,9608.00
2018-09-26T08:12:42.119Z,9892.00
2018-09-26T08:13:48.359Z,10092.00
2018-09-26T08:14:54.604Z,10204.00
2018-09-26T08:16:00.862Z,10260.00
2018-09-26T08:17:07.096Z,10276.00
2018-09-26T08:18:12.859Z,10220.00
2018-09-26T08:19:19.608Z,10144.00
2018-09-26T08:20:25.877Z,9992.00
2018-09-26T08:21:32.117Z,9796.00
2018-09-26T08:22:38.383Z,9656.00
2018-09-26T08:23:44.661Z,9588.00
2018-09-26T08:24:51.914Z,9464.00
2018-09-26T08:25:57.290Z,9372.00
2018-09-26T08:27:04.450Z,9284.00
2018-09-26T08:28:09.729Z,9216.00
2018-09-26T08:29:15.999Z,9200.00
2018-09-26T08:30:22.272Z,9160.00
2018-09-26T08:31:28.557Z,9216.00
2018-09-26T08:32:34.824Z,9336.00
2018-09-26T08:33:41.121Z,9368.00
2018-09-26T08:34:47.395Z,9344.00
2018-09-26T08:35:53.669Z,9396.00
2018-09-26T08:36:59.973Z,9428.00
2018-09-26T08:38:07.285Z,9460.00
2018-09-26T08:39:12.522Z,9440.00
2018-09-26T08:40:18.821Z,9420.00
2018-09-26T08:41:25.120Z,9372.00
2018-09-26T08:42:31.399Z,9356.00
2018-09-26T08:43:37.685Z,9252.00
2018-09-26T08:44:43.972Z,9132.00
2018-09-26T08:45:50.287Z,8980.00
2018-09-26T08:46:56.561Z,8896.00
2018-09-26T08:48:02.859Z,8808.00
2018-09-26T08:49:09.150Z,8748.00
2018-09-26T08:50:15.454Z,8704.00
2018-09-26T08:51:21.756Z,8660.00
2018-09-26T08:52:28.061Z,8744.00
2018-09-26T08:53:34.372Z,8860.00
2018-09-26T08:54:40.647Z,8936.00
2018-09-26T08:55:46.952Z,9024.00
2018-09-26T08:56:53.263Z,9172.00
2018-09-26T08:57:59.560Z,9292.00
2018-09-26T08:59:05.878Z,9420.00
2018-09-26T09:00:12.273Z,9584.00
2018-09-26T09:01:18.520Z,9732.00
2018-09-26T09:02:24.807Z,9820.00
2018-09-26T09:03:31.138Z,10020.00
2018-09-26T09:04:37.439Z,10232.00
2018-09-26T09:08:37.898Z,10920.00
2018-09-26T09:09:43.728Z,11204.00
2018-09-26T09:10:50.547Z,11468.00
2018-09-26T09:11:56.893Z,11680.00
2018-09-26T09:13:03.222Z,11824.00
2018-09-26T09:14:09.580Z,11900.00
2018-09-26T09:15:15.901Z,11968.00
2018-09-26T09:16:22.310Z,12072.00
2018-09-26T09:17:28.579Z,12140.00
2018-09-26T09:18:34.923Z,12232.00
2018-09-26T09:19:41.276Z,12312.00
2018-09-26T09:20:47.632Z,12440.00
2018-09-26T09:21:54.003Z,12684.00
2018-09-26T09:23:01.334Z,12852.00
2018-09-26T09:24:06.683Z,13024.00
2018-09-26T09:25:13.062Z,13160.00
2018-09-26T09:26:19.482Z,12972.00
2018-09-26T09:27:25.831Z,13232.00
2018-09-26T09:28:32.135Z,13320.00
2018-09-26T09:29:38.489Z,13368.00
2018-09-26T09:30:44.882Z,13244.00
2018-09-26T09:31:51.259Z,13456.00
2018-09-26T09:32:57.612Z,13596.00
2018-09-26T09:34:03.985Z,13680.00
2018-09-26T09:35:10.353Z,13784.00
2018-09-26T09:36:16.729Z,13876.00
2018-09-26T09:37:23.143Z,13944.00
2018-09-26T09:38:29.517Z,14028.00
2018-09-26T09:39:35.905Z,14056.00
2018-09-26T09:40:42.305Z,14052.00
2018-09-26T09:41:48.736Z,13972.00
2018-09-26T09:42:55.070Z,13912.00
2018-09-26T09:44:01.521Z,13900.00
2018-09-26T09:45:07.877Z,13952.00
2018-09-26T09:46:14.366Z,13900.00
2018-09-26T09:47:20.728Z,13824.00
2018-09-26T09:48:27.104Z,13776.00
2018-09-26T09:49:33.500Z,13712.00
2018-09-26T09:50:39.930Z,13696.00
2018-09-26T09:51:46.378Z,13656.00
2018-09-26T09:52:53.757Z,13616.00
2018-09-26T09:53:59.137Z,13624.00
2018-09-26T09:55:05.593Z,13652.00
2018-09-26T09:56:12.009Z,13624.00
2018-09-26T09:57:18.394Z,13668.00
2018-09-26T09:58:24.817Z,13588.00
2018-09-26T09:59:31.219Z,13488.00
2018-09-26T10:00:37.652Z,13364.00
2018-09-26T10:01:44.075Z,13336.00
2018-09-26T10:02:50.630Z,13292.00
2018-09-26T10:03:56.955Z,13196.00
2018-09-26T10:05:03.377Z,13128.00
2018-09-26T10:06:09.822Z,13148.00
2018-09-26T10:07:16.284Z,13192.00
2018-09-26T10:08:22.746Z,13328.00
2018-09-26T10:09:29.126Z,13476.00
2018-09-26T10:10:35.562Z,13556.00
2018-09-26T10:11:42.002Z,13732.00
2018-09-26T10:12:48.451Z,13800.00
2018-09-26T10:13:54.885Z,13868.00
2018-09-26T10:15:01.342Z,13908.00
2018-09-26T10:16:07.777Z,13852.00
2018-09-26T10:17:14.284Z,14088.00
2018-09-26T10:18:20.678Z,14384.00
2018-09-26T10:19:27.130Z,14468.00
2018-09-26T10:20:33.590Z,14612.00
2018-09-26T10:21:40.037Z,14856.00
2018-09-26T10:22:46.503Z,15004.00
2018-09-26T10:23:52.952Z,15112.00
2018-09-26T10:24:59.458Z,15040.00
2018-09-26T10:26:05.919Z,15236.00
2018-09-26T10:27:13.345Z,15400.00
2018-09-26T10:28:18.809Z,15652.00
2018-09-26T10:29:25.273Z,15996.00
2018-09-26T10:30:31.737Z,16420.00
2018-09-26T10:31:38.274Z,16928.00
2018-09-26T10:32:44.703Z,17280.00
2018-09-26T10:33:51.186Z,17596.00
2018-09-26T10:34:57.720Z,17888.00
2018-09-26T10:36:04.153Z,18176.00
2018-09-26T10:37:10.660Z,18432.00
2018-09-26T10:38:17.184Z,18528.00
2018-09-26T10:39:23.626Z,18528.00
2018-09-26T10:40:30.122Z,18688.00
2018-09-26T10:41:36.127Z,18784.00
2018-09-26T10:42:43.140Z,18976.00
2018-09-26T10:43:49.638Z,19008.00
2018-09-26T10:44:56.153Z,18944.00
2018-09-26T10:46:02.655Z,18848.00
2018-09-26T10:47:09.162Z,18880.00
2018-09-26T10:48:15.685Z,18944.00
2018-09-26T10:49:22.277Z,19264.00
2018-09-26T10:50:29.720Z,19232.00
2018-09-26T10:51:35.265Z,19104.00
2018-09-26T10:52:41.801Z,19392.00
2018-09-26T10:53:48.312Z,19584.00
2018-09-26T10:54:55.548Z,19584.00
2018-09-26T10:56:02.375Z,19840.00
2018-09-26T10:57:07.956Z,20096.00
2018-09-26T10:58:14.483Z,20160.00
2018-09-26T10:59:21.015Z,20288.00
2018-09-26T11:00:27.571Z,20384.00
2018-09-26T11:01:34.120Z,20512.00
2018-09-26T11:02:40.683Z,20512.00
2018-09-26T11:03:47.229Z,20800.00
2018-09-26T11:04:53.790Z,20896.00
2018-09-26T11:06:00.348Z,20736.00
2018-09-26T11:07:06.929Z,20800.00
2018-09-26T11:08:13.502Z,20800.00
2018-09-26T11:09:20.052Z,20768.00
2018-09-26T11:10:26.626Z,20672.00
2018-09-26T11:11:33.186Z,20608.00
2018-09-26T11:12:39.760Z,20480.00
2018-09-26T11:13:46.368Z,20352.00
2018-09-26T11:14:52.939Z,20416.00
2018-09-26T11:15:59.593Z,20384.00
2018-09-26T11:17:06.062Z,20320.00
2018-09-26T11:18:12.655Z,20512.00
2018-09-26T11:19:19.255Z,20544.00
2018-09-26T11:20:25.826Z,20864.00
2018-09-26T11:21:32.424Z,21216.00
2018-09-26T11:22:39.024Z,21792.00
2018-09-26T11:23:45.608Z,22976.00
2018-09-26T11:24:52.279Z,24352.00
2018-09-26T11:25:59.355Z,26112.00
2018-09-26T11:27:05.519Z,35680.00
2018-09-26T11:28:12.330Z,52416.00
2018-09-26T11:29:18.867Z,55744.00
2018-09-26T11:30:25.581Z,56416.00
2018-09-26T11:31:32.300Z,47200.00
2018-09-26T11:32:40.022Z,42848.00
2018-09-26T11:33:45.775Z,51968.00
2018-09-26T11:34:52.523Z,44992.00
2018-09-26T11:35:59.290Z,51456.00
2018-09-26T11:37:06.048Z,44448.00
2018-09-26T11:38:12.874Z,42080.00
2018-09-26T11:39:19.621Z,52224.00
2018-09-26T11:40:27.140Z,52672.00
2018-09-26T11:41:33.232Z,51520.00
2018-09-26T11:42:40.041Z,57696.00
2018-09-26T11:43:46.868Z,51456.00
2018-09-26T11:44:53.697Z,48928.00
2018-09-26T11:46:00.544Z,42656.00
2018-09-26T11:47:07.393Z,43904.00
2018-09-26T11:48:14.279Z,46464.00
2018-09-26T11:49:21.138Z,44192.00
2018-09-26T11:50:28.443Z,38144.00
2018-09-26T11:51:34.852Z,36480.00
2018-09-26T11:52:41.722Z,36256.00
2018-09-26T11:53:48.555Z,34560.00
2018-09-26T11:54:55.372Z,34624.00
2018-09-26T11:56:02.391Z,34816.00
2018-09-26T11:57:09.045Z,36960.00
2018-09-26T11:58:15.933Z,36128.00
2018-09-26T11:59:22.705Z,34848.00
2018-09-26T12:00:29.512Z,34816.00
2018-09-26T12:01:36.397Z,34048.00
2018-09-26T12:02:43.236Z,32448.00
2018-09-26T12:03:49.997Z,31168.00
2018-09-26T12:04:56.822Z,30592.00
2018-09-26T12:06:03.627Z,30176.00
2018-09-26T12:07:14.195Z,30528.00
2018-09-26T12:08:25.865Z,29664.00
2018-09-26T12:09:32.420Z,29280.00
2018-09-26T12:10:39.290Z,28512.00
2018-09-26T12:11:46.059Z,28576.00
2018-09-26T12:12:52.866Z,28960.00
2018-09-26T12:14:00.084Z,29184.00
2018-09-26T12:15:06.466Z,29152.00
2018-09-26T12:16:13.295Z,30624.00
2018-09-26T12:17:20.091Z,30880.00
2018-09-26T12:18:26.952Z,31040.00
2018-09-26T12:19:33.716Z,30688.00
2018-09-26T12:20:40.527Z,29920.00
2018-09-26T12:21:47.410Z,30304.00
2018-09-26T12:22:54.164Z,29632.00
2018-09-26T12:24:00.988Z,30048.00
2018-09-26T12:25:07.840Z,29664.00
2018-09-26T12:26:14.616Z,29088.00
2018-09-26T12:27:21.435Z,28800.00
2018-09-26T12:28:29.262Z,28672.00
2018-09-26T12:29:35.089Z,29056.00
2018-09-26T12:30:41.917Z,29152.00
2018-09-26T12:31:48.753Z,29504.00
2018-09-26T12:32:55.532Z,29632.00
2018-09-26T12:34:02.365Z,29184.00
2018-09-26T12:35:09.169Z,30016.00
2018-09-26T12:36:16.069Z,29824.00
2018-09-26T12:37:22.937Z,29312.00
2018-09-26T12:38:29.652Z,28832.00
2018-09-26T12:39:36.442Z,28864.00
2018-09-26T12:40:43.277Z,28608.00
2018-09-26T12:41:49.610Z,27680.00
2018-09-26T12:42:56.923Z,26688.00
2018-09-26T12:44:03.713Z,27392.00
2018-09-26T12:45:10.546Z,27168.00
2018-09-26T12:46:17.427Z,27488.00
2018-09-26T12:47:24.325Z,28448.00
2018-09-26T12:48:31.332Z,29312.00
2018-09-26T12:49:37.790Z,27584.00
2018-09-26T12:50:44.605Z,26112.00
2018-09-26T12:51:51.438Z,25632.00
2018-09-26T12:52:58.294Z,25504.00
2018-09-26T12:54:05.228Z,25536.00
2018-09-26T12:55:11.859Z,25760.00
2018-09-26T12:56:18.647Z,25888.00
2018-09-26T12:57:25.474Z,26208.00
2018-09-26T12:58:33.250Z,27648.00
2018-09-26T12:59:39.040Z,28256.00
2018-09-26T13:00:45.929Z,29024.00
2018-09-26T13:01:53.659Z,29184.00
2018-09-26T13:02:59.700Z,28768.00
2018-09-26T13:04:06.292Z,28896.00
2018-09-26T13:05:13.069Z,29120.00
2018-09-26T13:06:19.952Z,29184.00
2018-09-26T13:07:26.711Z,29856.00
2018-09-26T13:08:33.513Z,31616.00
2018-09-26T13:09:40.788Z,33280.00
2018-09-26T13:10:47.241Z,31456.00
2018-09-26T13:11:53.989Z,30816.00
2018-09-26T13:13:00.838Z,31840.00
2018-09-26T13:14:07.710Z,30784.00
2018-09-26T13:15:14.560Z,29440.00
2018-09-26T13:16:21.532Z,29056.00
2018-09-26T13:17:28.298Z,28672.00
2018-09-26T13:18:35.129Z,28512.00
2018-09-26T13:19:41.977Z,29472.00
2018-09-26T13:20:48.822Z,29536.00
2018-09-26T13:21:55.698Z,29152.00
2018-09-26T13:23:02.552Z,28544.00
2018-09-26T13:24:09.476Z,27296.00
2018-09-26T13:25:16.333Z,26400.00
2018-09-26T13:26:23.236Z,25952.00
2018-09-26T13:27:30.047Z,25120.00
2018-09-26T13:28:36.956Z,25408.00
2018-09-26T13:29:43.783Z,24288.00
2018-09-26T13:30:50.672Z,24256.00
2018-09-26T13:31:57.493Z,24288.00
2018-09-26T13:33:04.340Z,23648.00
2018-09-26T13:34:11.209Z,22656.00
2018-09-26T13:35:18.031Z,21472.00
2018-09-26T13:36:24.893Z,20512.00
2018-09-26T13:37:31.682Z,20224.00
2018-09-26T13:38:38.543Z,19936.00
2018-09-26T13:39:45.333Z,19936.00
2018-09-26T13:40:52.274Z,20192.00
2018-09-26T13:41:58.918Z,20064.00
2018-09-26T13:43:05.744Z,20480.00
2018-09-26T13:44:12.535Z,21152.00