createdAt,value
2019-04-26T00:00:41.035Z,99544.80
2019-04-26T00:02:30.362Z,99539.45
2019-04-26T00:04:06.061Z,99536.97
2019-04-26T00:05:41.582Z,99534.52
2019-04-26T00:07:17.366Z,99528.67
2019-04-26T00:08:55.983Z,99525.66
2019-04-26T00:10:36.291Z,99531.47
2019-04-26T00:12:25.736Z,99528.67
2019-04-26T00:14:21.008Z,99525.06
2019-04-26T00:16:01.037Z,99524.56
2019-04-26T00:17:38.470Z,99523.38
2019-04-26T00:19:14.353Z,99518.34
2019-04-26T00:20:50.521Z,99523.38
2019-04-26T00:22:26.334Z,99523.84
2019-04-26T00:24:03.731Z,99519.66
2019-04-26T00:25:39.523Z,99524.69
2019-04-26T00:27:15.051Z,99526.64
2019-04-26T00:28:52.036Z,99528.87
2019-04-26T00:30:27.814Z,99528.63
2019-04-26T00:32:03.462Z,99530.27
2019-04-26T00:33:39.040Z,99521.89
2019-04-26T00:35:15.615Z,99523.51
2019-04-26T00:36:51.139Z,99523.17
2019-04-26T00:38:26.648Z,99512.58
2019-04-26T00:40:02.167Z,99516.68
2019-04-26T00:41:38.684Z,99511.44
2019-04-26T00:43:14.347Z,99511.98
2019-04-26T00:44:50.071Z,99506.73
2019-04-26T00:46:27.201Z,99510.94
2019-04-26T00:48:03.302Z,99503.72
2019-04-26T00:49:43.889Z,99502.64
2019-04-26T00:51:19.295Z,99499.84
2019-04-26T00:52:55.339Z,99501.02
2019-04-26T00:54:32.544Z,99503.81
2019-04-26T00:56:09.718Z,99506.36
2019-04-26T00:57:45.235Z,99503.81
2019-04-26T00:59:22.498Z,99506.61
2019-04-26T01:00:58.350Z,99501.83
2019-04-26T01:02:35.831Z,99503.81
2019-04-26T01:04:11.418Z,99500.43
2019-04-26T01:05:59.223Z,99499.28
2019-04-26T01:09:07.490Z,99504.78
2019-04-26T01:10:44.635Z,99497.55
2019-04-26T01:12:20.174Z,99492.55
2019-04-26T01:13:55.676Z,99489.63
2019-04-26T01:15:31.211Z,99485.69
2019-04-26T01:17:06.722Z,99486.84
2019-04-26T01:18:43.789Z,99487.09
2019-04-26T01:20:20.978Z,99485.13
2019-04-26T01:22:01.285Z,99479.77
2019-04-26T01:23:39.511Z,99475.91
2019-04-26T01:25:37.218Z,99476.16
2019-04-26T01:27:15.539Z,99471.25
2019-04-26T01:28:58.823Z,99477.36
2019-04-26T01:30:35.583Z,99473.47
2019-04-26T01:32:14.448Z,99474.40
2019-04-26T01:33:50.657Z,99475.80
2019-04-26T01:35:26.971Z,99475.80
2019-04-26T01:37:04.130Z,99476.61
2019-04-26T01:38:39.643Z,99465.92
2019-04-26T01:40:17.168Z,99470.12
2019-04-26T01:42:01.681Z,99473.16
2019-04-26T01:43:43.000Z,99469.19
2019-04-26T01:45:21.771Z,99467.58
2019-04-26T01:46:58.067Z,99464.78
2019-04-26T01:48:44.529Z,99470.37
2019-04-26T01:50:23.979Z,99467.58
2019-04-26T01:52:11.021Z,99462.16
2019-04-26T01:53:50.657Z,99462.47
2019-04-26T01:55:29.187Z,99467.67
2019-04-26T01:57:06.876Z,99467.09
2019-04-26T01:58:42.475Z,99456.59
2019-04-26T02:00:23.882Z,99458.32
2019-04-26T02:02:03.611Z,99452.73
2019-04-26T02:03:39.202Z,99458.88
2019-04-26T02:05:26.266Z,99457.57
2019-04-26T02:07:03.270Z,99444.87
2019-04-26T02:08:38.791Z,99453.34
2019-04-26T02:10:18.246Z,99450.84
2019-04-26T02:11:53.799Z,99449.23
2019-04-26T02:13:29.592Z,99453.17
2019-04-26T02:15:07.730Z,99450.38
2019-04-26T02:16:43.854Z,99449.54
2019-04-26T02:18:19.383Z,99451.61
2019-04-26T02:19:55.749Z,99448.31
2019-04-26T02:21:32.975Z,99452.84
2019-04-26T02:23:13.107Z,99453.77
2019-04-26T02:24:51.280Z,99452.12
2019-04-26T02:26:34.883Z,99451.39
2019-04-26T02:28:10.949Z,99455.33
2019-04-26T02:29:46.472Z,99456.56
2019-04-26T02:31:22.464Z,99457.45
2019-04-26T02:32:58.918Z,99454.44
2019-04-26T02:34:37.839Z,99455.84
2019-04-26T02:36:12.901Z,99457.63
2019-04-26T02:37:48.645Z,99455.67
2019-04-26T02:39:35.954Z,99452.13
2019-04-26T02:41:12.439Z,99448.60
2019-04-26T02:42:48.595Z,99442.27
2019-04-26T02:44:31.315Z,99446.78
2019-04-26T02:46:08.751Z,99439.30
2019-04-26T02:47:48.885Z,99436.59
2019-04-26T02:49:35.051Z,99436.09
2019-04-26T02:51:18.327Z,99432.83
2019-04-26T02:53:12.928Z,99433.80
2019-04-26T02:55:08.128Z,99447.58
2019-04-26T02:56:46.862Z,99445.95
2019-04-26T02:58:25.747Z,99447.50
2019-04-26T03:00:06.321Z,99448.98
2019-04-26T03:01:42.276Z,99454.81
2019-04-26T03:03:19.035Z,99448.47
2019-04-26T03:04:58.405Z,99455.14
2019-04-26T03:06:36.897Z,99452.36
2019-04-26T03:08:15.759Z,99446.52
2019-04-26T03:09:53.109Z,99444.87
2019-04-26T03:11:37.119Z,99447.41
2019-04-26T03:13:17.703Z,99442.67
2019-04-26T03:15:13.990Z,99437.47
2019-04-26T03:16:57.953Z,99442.58
2019-04-26T03:18:40.973Z,99441.92
2019-04-26T03:20:22.654Z,99443.95
2019-04-26T03:22:24.031Z,99441.23
2019-04-26T03:24:19.147Z,99447.40
2019-04-26T03:26:11.175Z,99441.72
2019-04-26T03:28:21.333Z,99441.80
2019-04-26T03:30:22.609Z,99443.78
2019-04-26T03:32:17.337Z,99438.68
2019-04-26T03:34:14.226Z,99439.64
2019-04-26T03:36:05.753Z,99436.75
2019-04-26T03:37:59.199Z,99442.44
2019-04-26T03:39:57.602Z,99434.48
2019-04-26T03:42:05.510Z,99434.30
2019-04-26T03:44:17.492Z,99440.27
2019-04-26T03:46:30.132Z,99438.54
2019-04-26T03:48:26.955Z,99436.45
2019-04-26T03:50:16.930Z,99446.34
2019-04-26T03:52:17.583Z,99442.23
2019-04-26T03:54:09.066Z,99443.70
2019-04-26T03:55:53.223Z,99439.44
2019-04-26T03:57:47.001Z,99442.52
2019-04-26T03:59:31.624Z,99444.16
2019-04-26T04:01:11.563Z,99448.09
2019-04-26T04:03:26.805Z,99441.96
2019-04-26T04:05:17.021Z,99443.84
2019-04-26T04:07:03.663Z,99448.99
2019-04-26T04:09:06.955Z,99438.98
2019-04-26T04:11:04.341Z,99443.35
2019-04-26T04:13:03.055Z,99442.03
2019-04-26T04:14:51.771Z,99444.56
2019-04-26T04:16:54.978Z,99444.95
2019-04-26T04:18:33.705Z,99449.72
2019-04-26T04:20:16.632Z,99442.50
2019-04-26T04:22:02.078Z,99441.58
2019-04-26T04:23:51.259Z,99440.12
2019-04-26T04:25:53.872Z,99445.30
2019-04-26T04:27:38.251Z,99445.74
2019-04-26T04:29:50.467Z,99447.66
2019-04-26T04:31:49.349Z,99450.59
2019-04-26T04:33:49.463Z,99442.30
2019-04-26T04:35:27.677Z,99444.03
2019-04-26T04:37:05.304Z,99448.20
2019-04-26T04:38:50.718Z,99451.36
2019-04-26T04:41:13.097Z,99452.03
2019-04-26T04:43:06.679Z,99453.22
2019-04-26T04:45:09.678Z,99460.18
2019-04-26T04:47:24.714Z,99453.07
2019-04-26T04:49:36.958Z,99454.06
2019-04-26T04:51:46.364Z,99451.72
2019-04-26T04:53:46.519Z,99453.22
2019-04-26T04:55:55.241Z,99453.00
2019-04-26T04:57:38.460Z,99452.70
2019-04-26T04:59:41.767Z,99459.03
2019-04-26T05:01:50.463Z,99454.47
2019-04-26T05:03:48.883Z,99460.23
2019-04-26T05:05:33.250Z,99455.57
2019-04-26T05:07:27.268Z,99463.20
2019-04-26T05:09:09.767Z,99467.14
2019-04-26T05:11:13.916Z,99460.80
2019-04-26T05:13:13.088Z,99458.88
2019-04-26T05:15:18.477Z,99463.94
2019-04-26T05:17:14.971Z,99465.95
2019-04-26T05:19:29.707Z,99460.52
2019-04-26T05:21:09.930Z,99466.12
2019-04-26T05:23:12.017Z,99469.71
2019-04-26T05:25:13.008Z,99460.77
2019-04-26T05:27:14.196Z,99466.26
2019-04-26T05:29:15.697Z,99467.08
2019-04-26T05:31:18.449Z,99466.92
2019-04-26T05:33:19.605Z,99470.39
2019-04-26T05:35:41.974Z,99466.12
2019-04-26T05:37:31.556Z,99470.79
2019-04-26T05:39:29.871Z,99469.54
2019-04-26T05:41:15.951Z,99475.77
2019-04-26T05:43:42.950Z,99481.39
2019-04-26T05:45:58.094Z,99485.01
2019-04-26T05:48:08.433Z,99484.09
2019-04-26T05:49:57.949Z,99487.00
2019-04-26T05:52:03.868Z,99492.69
2019-04-26T05:53:57.973Z,99490.63
2019-04-26T05:56:11.619Z,99490.77
2019-04-26T05:58:27.922Z,99493.81
2019-04-26T06:00:50.441Z,99501.53
2019-04-26T06:02:58.985Z,99506.78
2019-04-26T06:05:23.721Z,99509.42
2019-04-26T06:07:19.171Z,99510.75
2019-04-26T06:09:28.283Z,99510.88
2019-04-26T06:11:14.386Z,99511.14
2019-04-26T06:13:18.345Z,99516.48
2019-04-26T06:15:09.683Z,99519.38
2019-04-26T06:17:11.870Z,99516.73
2019-04-26T06:19:29.415Z,99530.25
2019-04-26T06:21:09.799Z,99535.30
2019-04-26T06:22:59.712Z,99532.38
2019-04-26T06:24:46.646Z,99538.78
2019-04-26T06:27:20.048Z,99536.09
2019-04-26T06:29:06.502Z,99538.77
2019-04-26T06:30:55.507Z,99542.27
2019-04-26T06:33:07.656Z,99536.87
2019-04-26T06:35:12.233Z,99538.13
2019-04-26T06:36:59.941Z,99534.69
2019-04-26T06:39:02.528Z,99533.90
2019-04-26T06:41:04.974Z,99535.69
2019-04-26T06:43:11.458Z,99532.37
2019-04-26T06:45:02.848Z,99540.22
2019-04-26T06:46:59.792Z,99534.25
2019-04-26T06:49:13.367Z,99538.17
2019-04-26T06:50:56.035Z,99539.27
2019-04-26T06:52:35.898Z,99543.40
2019-04-26T06:54:24.623Z,99541.41
2019-04-26T06:56:21.259Z,99539.42
2019-04-26T06:58:35.971Z,99532.59
2019-04-26T07:00:16.970Z,99535.45
2019-04-26T07:02:06.228Z,99538.89
2019-04-26T07:04:02.105Z,99538.27
2019-04-26T07:05:46.401Z,99535.47
2019-04-26T07:08:03.304Z,99534.23
2019-04-26T07:10:04.876Z,99532.60
2019-04-26T07:12:13.167Z,99530.56
2019-04-26T07:14:00.578Z,99532.19
2019-04-26T07:16:19.603Z,99543.35
2019-04-26T07:18:25.001Z,99538.50
2019-04-26T07:20:31.257Z,99542.55
2019-04-26T07:22:43.516Z,99542.73
2019-04-26T07:24:56.987Z,99550.05
2019-04-26T07:27:03.138Z,99544.95
2019-04-26T07:29:09.702Z,99546.16
2019-04-26T07:31:09.984Z,99547.58
2019-04-26T07:33:29.282Z,99550.20
2019-04-26T07:35:19.675Z,99547.73
2019-04-26T07:37:22.267Z,99547.91
2019-04-26T07:39:23.731Z,99550.72
2019-04-26T07:41:20.650Z,99548.23
2019-04-26T07:43:29.288Z,99542.50
2019-04-26T07:45:31.924Z,99544.77
2019-04-26T07:47:33.299Z,99553.69
2019-04-26T07:49:51.138Z,99545.56
2019-04-26T07:52:06.412Z,99541.67
2019-04-26T07:54:18.639Z,99541.30
2019-04-26T07:56:07.479Z,99555.11
2019-04-26T07:58:03.684Z,99554.27
2019-04-26T08:00:02.804Z,99557.89
2019-04-26T08:01:54.426Z,99555.64
2019-04-26T08:03:45.165Z,99558.20
2019-04-26T08:05:47.434Z,99569.72
2019-04-26T08:07:27.012Z,99571.94
2019-04-26T08:09:07.542Z,99574.70
2019-04-26T08:11:08.680Z,99569.94
2019-04-26T08:12:48.887Z,99566.56
2019-04-26T08:14:37.122Z,99568.71
2019-04-26T08:16:29.669Z,99565.78
2019-04-26T08:18:10.791Z,99572.43
2019-04-26T08:19:57.473Z,99578.45
2019-04-26T08:21:42.530Z,99575.70
2019-04-26T08:23:38.517Z,99576.44
2019-04-26T08:25:00.797Z,99580.86
2019-04-26T08:26:38.947Z,99574.71
2019-04-26T08:28:17.540Z,99581.19
2019-04-26T08:29:57.878Z,99579.09
2019-04-26T08:31:37.003Z,99579.86
2019-04-26T08:33:16.134Z,99578.76
2019-04-26T08:35:08.299Z,99579.91
2019-04-26T08:36:45.026Z,99580.44
2019-04-26T08:38:22.895Z,99577.94
2019-04-26T08:39:59.452Z,99578.42
2019-04-26T08:41:39.211Z,99569.77
2019-04-26T08:43:20.666Z,99573.97
2019-04-26T08:45:13.540Z,99575.91
2019-04-26T08:46:56.962Z,99577.66
2019-04-26T08:48:49.747Z,99580.78
2019-04-26T08:50:31.336Z,99580.50
2019-04-26T08:52:14.545Z,99573.42
2019-04-26T08:53:49.495Z,99574.98
2019-04-26T08:55:28.152Z,99574.16
2019-04-26T08:57:07.519Z,99566.22
2019-04-26T08:58:46.899Z,99571.50
2019-04-26T09:00:34.478Z,99575.02
2019-04-26T09:02:19.336Z,99575.31
2019-04-26T09:04:00.238Z,99573.83
2019-04-26T09:05:38.628Z,99577.67
2019-04-26T09:07:18.856Z,99578.25
2019-04-26T09:08:56.527Z,99580.48
2019-04-26T09:10:34.777Z,99569.28
2019-04-26T09:12:22.955Z,99571.22
2019-04-26T09:13:53.792Z,99574.28
2019-04-26T09:16:02.181Z,99572.13
2019-04-26T09:17:37.838Z,99569.22
2019-04-26T09:19:13.549Z,99566.08
2019-04-26T09:20:49.054Z,99572.36
2019-04-26T09:22:32.022Z,99578.12
2019-04-26T09:24:15.365Z,99575.88
2019-04-26T09:25:59.293Z,99574.44
2019-04-26T09:27:33.995Z,99569.02
2019-04-26T09:29:11.161Z,99568.87
2019-04-26T09:30:57.542Z,99570.70
2019-04-26T09:32:34.709Z,99569.53
2019-04-26T09:34:11.870Z,99572.47
2019-04-26T09:35:47.385Z,99573.21
2019-04-26T09:37:22.919Z,99575.14
2019-04-26T09:38:59.282Z,99576.84
2019-04-26T09:40:34.817Z,99569.57
2019-04-26T09:42:11.953Z,99583.41
2019-04-26T09:43:49.123Z,99571.46
2019-04-26T09:45:32.279Z,99577.27
2019-04-26T09:47:12.337Z,99570.36
2019-04-26T09:49:03.095Z,99578.16
2019-04-26T09:50:49.434Z,99569.38
2019-04-26T09:52:26.595Z,99575.74
2019-04-26T09:54:02.131Z,99570.93
2019-04-26T09:55:37.693Z,99573.91
2019-04-26T09:57:13.198Z,99573.66
2019-04-26T09:58:48.756Z,99569.29
2019-04-26T10:00:28.657Z,99568.94
2019-04-26T10:02:06.059Z,99572.02
2019-04-26T10:03:41.588Z,99576.34
2019-04-26T10:05:17.585Z,99585.56
2019-04-26T10:06:54.600Z,99583.23
2019-04-26T10:08:30.873Z,99591.59
2019-04-26T10:10:07.842Z,99590.55
2019-04-26T10:11:45.164Z,99588.48
2019-04-26T10:13:33.973Z,99575.56
2019-04-26T10:15:26.841Z,99577.05
2019-04-26T10:17:04.782Z,99566.84
2019-04-26T10:18:41.932Z,99564.99
2019-04-26T10:20:17.462Z,99557.69
2019-04-26T10:21:52.982Z,99547.72
2019-04-26T10:23:28.493Z,99554.47
2019-04-26T10:25:07.636Z,99549.39
2019-04-26T10:26:42.845Z,99551.17
2019-04-26T10:28:18.448Z,99545.55
2019-04-26T10:29:55.704Z,99550.48
2019-04-26T10:31:32.448Z,99555.45
2019-04-26T10:33:08.136Z,99546.45
2019-04-26T10:34:47.261Z,99560.55
2019-04-26T10:36:21.135Z,99549.18
2019-04-26T10:37:56.639Z,99551.63
2019-04-26T10:39:33.920Z,99555.81
2019-04-26T10:41:09.700Z,99556.69
2019-04-26T10:42:45.240Z,99559.91
2019-04-26T10:44:20.844Z,99556.40
2019-04-26T10:45:56.357Z,99559.02
2019-04-26T10:47:34.369Z,99559.50
2019-04-26T10:49:40.101Z,99560.38
2019-04-26T10:51:17.345Z,99561.88
2019-04-26T10:52:54.427Z,99554.30
2019-04-26T10:54:30.130Z,99560.98
2019-04-26T10:56:24.173Z,99552.86
2019-04-26T10:58:20.407Z,99552.27
2019-04-26T10:59:57.927Z,99555.47
2019-04-26T11:01:33.787Z,99550.55
2019-04-26T11:03:09.479Z,99552.31
2019-04-26T11:04:44.980Z,99551.87
2019-04-26T11:06:20.509Z,99546.15
2019-04-26T11:07:56.017Z,99548.99
2019-04-26T11:09:31.557Z,99548.83
2019-04-26T11:11:09.861Z,99551.28
2019-04-26T11:12:45.376Z,99557.70
2019-04-26T11:14:22.762Z,99552.89
2019-04-26T11:15:58.355Z,99550.98
2019-04-26T11:17:34.108Z,99554.56
2019-04-26T11:19:09.624Z,99555.86
2019-04-26T11:20:45.736Z,99571.03
2019-04-26T11:22:28.936Z,99567.81
2019-04-26T11:24:00.066Z,99576.80
2019-04-26T11:25:35.883Z,99569.09
2019-04-26T11:27:11.428Z,99569.14
2019-04-26T11:28:47.121Z,99566.06
2019-04-26T11:30:23.214Z,99565.64
2019-04-26T11:32:02.622Z,99566.84
2019-04-26T11:33:44.668Z,99557.25
2019-04-26T11:35:13.632Z,99546.50
2019-04-26T11:36:49.170Z,99543.00
2019-04-26T11:38:26.900Z,99537.30
2019-04-26T11:40:04.731Z,99539.31
2019-04-26T11:41:40.400Z,99538.52
2019-04-26T11:43:19.458Z,99538.12
2019-04-26T11:45:05.392Z,99529.98
2019-04-26T11:46:30.611Z,99535.13
2019-04-26T11:48:07.097Z,99524.22
2019-04-26T11:49:42.986Z,99530.38
2019-04-26T11:51:18.948Z,99526.55
2019-04-26T11:52:54.489Z,99528.04
2019-04-26T11:54:30.012Z,99531.54
2019-04-26T11:56:06.065Z,99529.30
2019-04-26T11:57:43.708Z,99524.82
2019-04-26T11:59:19.985Z,99523.61
2019-04-26T12:00:57.140Z,99529.50
2019-04-26T12:02:34.341Z,99518.31
2019-04-26T12:04:12.598Z,99523.80
2019-04-26T12:06:02.149Z,99519.11
2019-04-26T12:07:45.058Z,99515.03
2019-04-26T12:09:31.327Z,99519.30
2019-04-26T12:11:17.787Z,99515.03
2019-04-26T12:12:47.109Z,99512.81
2019-04-26T12:14:23.228Z,99517.46
2019-04-26T12:15:58.741Z,99519.72
2019-04-26T12:17:35.177Z,99516.05
2019-04-26T12:19:14.253Z,99518.72
2019-04-26T12:20:48.671Z,99517.73
2019-04-26T12:22:24.490Z,99513.47
2019-04-26T12:24:00.004Z,99520.20
2019-04-26T12:25:38.888Z,99517.95
2019-04-26T12:27:12.810Z,99524.84
2019-04-26T12:28:48.742Z,99530.32
2019-04-26T12:30:26.728Z,99518.72
2019-04-26T12:32:01.836Z,99519.74
2019-04-26T12:33:39.056Z,99522.36
2019-04-26T12:35:15.033Z,99521.91
2019-04-26T12:36:50.645Z,99521.83
2019-04-26T12:38:28.639Z,99528.89
2019-04-26T12:40:07.236Z,99527.44
2019-04-26T12:41:41.440Z,99530.07
2019-04-26T12:43:20.211Z,99532.94
2019-04-26T12:44:56.185Z,99536.45
2019-04-26T12:46:38.762Z,99532.27
2019-04-26T12:48:21.903Z,99530.52
2019-04-26T12:49:58.934Z,99529.34
2019-04-26T12:51:35.098Z,99530.82
2019-04-26T12:53:10.607Z,99530.24
2019-04-26T12:54:46.208Z,99533.52
2019-04-26T12:56:21.737Z,99537.58
2019-04-26T12:57:57.258Z,99543.47
2019-04-26T12:59:43.557Z,99550.79
2019-04-26T13:01:13.261Z,99553.80
2019-04-26T13:02:50.134Z,99550.72
2019-04-26T13:04:35.825Z,99556.56
2019-04-26T13:06:03.512Z,99553.47
2019-04-26T13:07:42.974Z,99553.81
2019-04-26T13:09:21.796Z,99556.38
2019-04-26T13:11:16.194Z,99552.06
2019-04-26T13:12:56.192Z,99549.75
2019-04-26T13:14:49.604Z,99547.72
2019-04-26T13:16:32.502Z,99537.32
2019-04-26T13:18:11.265Z,99536.51
2019-04-26T13:19:45.247Z,99537.53
2019-04-26T13:21:20.769Z,99537.41
2019-04-26T13:22:56.611Z,99536.07
2019-04-26T13:24:35.447Z,99531.06
2019-04-26T13:26:10.319Z,99536.80
2019-04-26T13:27:47.068Z,99543.99
2019-04-26T13:29:22.591Z,99547.68
2019-04-26T13:30:58.111Z,99534.72
2019-04-26T13:32:33.646Z,99538.58
2019-04-26T13:34:09.174Z,99541.42
2019-04-26T13:35:46.648Z,99537.15
2019-04-26T13:37:21.882Z,99543.84
2019-04-26T13:38:57.403Z,99543.45
2019-04-26T13:40:33.409Z,99543.04
2019-04-26T13:42:09.845Z,99546.67
2019-04-26T13:43:47.675Z,99548.67
2019-04-26T13:45:35.208Z,99553.10
2019-04-26T13:47:12.358Z,99540.49
2019-04-26T13:48:53.764Z,99544.14
2019-04-26T13:50:33.752Z,99540.27
2019-04-26T13:52:10.969Z,99541.91
2019-04-26T13:53:46.696Z,99539.48
2019-04-26T13:55:25.392Z,99542.33
2019-04-26T13:56:59.701Z,99539.71
2019-04-26T13:58:35.195Z,99537.72
2019-04-26T14:00:12.606Z,99541.22
2019-04-26T14:01:48.221Z,99544.31
2019-04-26T14:03:27.134Z,99539.47
2019-04-26T14:05:01.006Z,99547.61
2019-04-26T14:06:36.827Z,99541.11
2019-04-26T14:08:12.346Z,99538.67
2019-04-26T14:09:48.041Z,99528.53
2019-04-26T14:11:27.996Z,99526.05
2019-04-26T14:13:11.217Z,99532.88
2019-04-26T14:14:46.486Z,99522.67
2019-04-26T14:16:22.821Z,99529.24
2019-04-26T14:18:00.305Z,99535.00
2019-04-26T14:19:36.648Z,99543.16
2019-04-26T14:21:12.925Z,99545.02
2019-04-26T14:23:07.366Z,99543.05
2019-04-26T14:24:44.630Z,99546.97
2019-04-26T14:26:27.810Z,99551.36
2019-04-26T14:28:03.388Z,99547.15
2019-04-26T14:29:40.214Z,99548.00
2019-04-26T14:31:21.631Z,99546.80
2019-04-26T14:33:00.547Z,99555.74
2019-04-26T14:34:43.812Z,99553.40
2019-04-26T14:36:22.657Z,99559.73
2019-04-26T14:37:58.147Z,99553.91
2019-04-26T14:39:49.245Z,99551.61
2019-04-26T14:41:13.245Z,99548.80
2019-04-26T14:42:48.807Z,99554.14
2019-04-26T14:44:27.355Z,99549.20
2019-04-26T14:46:02.641Z,99548.27
2019-04-26T14:47:47.285Z,99548.37
2019-04-26T14:49:15.444Z,99545.87
2019-04-26T14:50:53.254Z,99545.96
2019-04-26T14:52:29.051Z,99544.45
2019-04-26T14:54:07.310Z,99549.97
2019-04-26T14:55:43.220Z,99549.22
2019-04-26T14:57:24.497Z,99543.44
2019-04-26T14:58:56.264Z,99546.80
2019-04-26T15:00:33.960Z,99545.28
2019-04-26T15:02:12.948Z,99540.52
2019-04-26T15:04:06.185Z,99541.59
2019-04-26T15:05:54.050Z,99545.91
2019-04-26T15:07:32.525Z,99544.77
2019-04-26T15:09:19.277Z,99537.94
2019-04-26T15:10:49.103Z,99541.98
2019-04-26T15:12:25.840Z,99542.67
2019-04-26T15:14:03.222Z,99545.56
2019-04-26T15:15:38.826Z,99546.84
2019-04-26T15:17:16.302Z,99549.35
2019-04-26T15:18:52.550Z,99551.06
2019-04-26T15:20:30.277Z,99548.77
2019-04-26T15:22:10.408Z,99549.28
2019-04-26T15:23:43.027Z,99551.22
2019-04-26T15:25:18.576Z,99551.73
2019-04-26T15:26:54.120Z,99549.06
2019-04-26T15:28:29.701Z,99542.16
2019-04-26T15:30:16.973Z,99552.75
2019-04-26T15:31:49.205Z,99559.13
2019-04-26T15:33:25.984Z,99563.39
2019-04-26T15:35:01.566Z,99566.72
2019-04-26T15:36:37.173Z,99566.43
2019-04-26T15:38:12.705Z,99569.53
2019-04-26T15:39:56.842Z,99567.20
2019-04-26T15:41:47.077Z,99571.80
2019-04-26T15:43:24.708Z,99567.14
2019-04-26T15:45:11.022Z,99565.78
2019-04-26T15:46:48.915Z,99565.92
2019-04-26T15:48:29.209Z,99566.20
2019-04-26T15:50:09.846Z,99562.86
2019-04-26T15:51:44.813Z,99561.72
2019-04-26T15:53:22.075Z,99562.57
2019-04-26T15:54:58.965Z,99561.09
2019-04-26T15:56:35.066Z,99557.95
2019-04-26T15:58:12.236Z,99564.45
2019-04-26T15:59:47.772Z,99558.23
2019-04-26T16:01:23.314Z,99571.41
2019-04-26T16:03:03.868Z,99564.73
2019-04-26T16:04:36.144Z,99571.10
2019-04-26T16:06:15.731Z,99579.31
2019-04-26T16:07:52.866Z,99581.66
2019-04-26T16:09:28.812Z,99573.34
2019-04-26T16:11:07.219Z,99587.31
2019-04-26T16:12:43.002Z,99588.05
2019-04-26T16:14:18.516Z,99589.22
2019-04-26T16:15:54.040Z,99595.22
2019-04-26T16:17:30.562Z,99587.38
2019-04-26T16:19:06.244Z,99587.38
2019-04-26T16:20:42.864Z,99590.19
2019-04-26T16:22:19.113Z,99594.55
2019-04-26T16:23:55.381Z,99601.48
2019-04-26T16:25:34.360Z,99603.61
2019-04-26T16:29:14.221Z,99617.58
2019-04-26T16:31:11.073Z,99629.21
2019-04-26T16:32:54.161Z,99638.59
2019-04-26T16:34:41.732Z,99642.37
2019-04-26T16:36:15.340Z,99631.02
2019-04-26T16:37:52.098Z,99625.08
2019-04-26T16:39:32.324Z,99627.14
2019-04-26T16:41:06.220Z,99620.97
2019-04-26T16:42:41.842Z,99621.22
2019-04-26T16:44:19.301Z,99627.89
2019-04-26T16:45:55.029Z,99618.91
2019-04-26T16:47:35.397Z,99607.09
2019-04-26T16:49:12.406Z,99603.37
2019-04-26T16:50:48.326Z,99597.52
2019-04-26T16:52:23.979Z,99604.78
2019-04-26T16:54:07.038Z,99608.89
2019-04-26T16:55:48.881Z,99598.25
2019-04-26T16:57:16.286Z,99608.68
2019-04-26T16:58:54.950Z,99603.78
2019-04-26T17:00:50.202Z,99613.34
2019-04-26T17:02:08.686Z,99618.14
2019-04-26T17:03:48.041Z,99623.55
2019-04-26T17:05:35.619Z,99632.41
2019-04-26T17:07:01.982Z,99644.23
2019-04-26T17:08:42.884Z,99652.66
2019-04-26T17:10:27.513Z,99670.41
2019-04-26T17:12:16.094Z,99670.98
2019-04-26T17:14:04.122Z,99670.51
2019-04-26T17:15:38.736Z,99669.78
2019-04-26T17:17:22.303Z,99664.92
2019-04-26T17:19:02.640Z,99665.49
2019-04-26T17:20:40.566Z,99673.42
2019-04-26T17:22:39.964Z,99675.84
2019-04-26T17:24:14.478Z,99670.80
2019-04-26T17:25:58.999Z,99679.52
2019-04-26T17:27:33.066Z,99681.58
2019-04-26T17:29:10.861Z,99675.72
2019-04-26T17:30:48.272Z,99682.44
2019-04-26T17:32:25.726Z,99681.69
2019-04-26T17:34:03.547Z,99697.89
2019-04-26T17:35:42.870Z,99696.37
2019-04-26T17:38:28.750Z,99713.22
2019-04-26T17:39:18.387Z,99716.09
2019-04-26T17:41:18.071Z,99727.58
2019-04-26T17:42:55.245Z,99736.83
2019-04-26T17:44:33.934Z,99751.94
2019-04-26T17:46:10.656Z,99751.28
2019-04-26T17:47:46.453Z,99758.81
2019-04-26T17:49:27.270Z,99756.78
2019-04-26T17:50:59.495Z,99756.45
2019-04-26T17:52:36.361Z,99753.48
2019-04-26T17:54:41.029Z,99747.73
2019-04-26T17:55:50.945Z,99740.32
2019-04-26T17:57:34.752Z,99737.70
2019-04-26T17:59:09.348Z,99757.23
2019-04-26T18:00:46.102Z,99764.48
2019-04-26T18:02:38.700Z,99789.50
2019-04-26T18:03:56.131Z,99805.94
2019-04-26T18:05:44.975Z,99829.33
2019-04-26T18:07:34.623Z,99832.03
2019-04-26T18:08:54.626Z,99829.14
2019-04-26T18:10:24.054Z,99818.11
2019-04-26T18:12:03.264Z,99816.65
2019-04-26T18:13:38.007Z,99814.02
2019-04-26T18:15:17.266Z,99804.30
2019-04-26T18:16:53.222Z,99803.11
2019-04-26T18:18:46.247Z,99804.15
2019-04-26T18:20:41.410Z,99788.60
2019-04-26T18:22:19.726Z,99797.10
2019-04-26T18:23:57.307Z,99798.45
2019-04-26T18:25:32.609Z,99817.84
2019-04-26T18:27:08.240Z,99816.58
2019-04-26T18:28:51.520Z,99823.08
2019-04-26T18:30:23.615Z,99825.72
2019-04-26T18:32:03.393Z,99822.17
2019-04-26T18:33:36.388Z,99836.92
2019-04-26T18:35:13.529Z,99840.54
2019-04-26T18:36:49.648Z,99843.56
2019-04-26T18:38:25.431Z,99847.98
2019-04-26T18:40:04.538Z,99842.55
2019-04-26T18:41:40.844Z,99836.85
2019-04-26T18:43:23.632Z,99825.35
2019-04-26T18:44:56.037Z,99825.02
2019-04-26T18:46:40.532Z,99830.50
2019-04-26T18:48:13.824Z,99839.83
2019-04-26T18:49:52.105Z,99849.23
2019-04-26T18:51:26.911Z,99857.17
2019-04-26T18:53:14.007Z,99869.35
2019-04-26T18:54:51.639Z,99883.41
2019-04-26T18:56:28.159Z,99890.83
2019-04-26T18:58:05.481Z,99892.33
2019-04-26T18:59:44.834Z,99890.77
2019-04-26T19:01:20.040Z,99891.70
2019-04-26T19:02:55.548Z,99885.77
2019-04-26T19:04:33.492Z,99882.53
2019-04-26T19:06:09.164Z,99890.19
2019-04-26T19:07:46.199Z,99898.39
2019-04-26T19:09:23.989Z,99892.71
2019-04-26T19:11:03.080Z,99888.70
2019-04-26T19:12:37.806Z,99895.48
2019-04-26T19:14:17.931Z,99894.52
2019-04-26T19:15:55.095Z,99905.10
2019-04-26T19:17:47.957Z,99906.56
2019-04-26T19:19:31.426Z,99898.56
2019-04-26T19:21:08.646Z,99903.07
2019-04-26T19:22:46.536Z,99908.39
2019-04-26T19:24:23.348Z,99927.61
2019-04-26T19:25:59.137Z,99935.73
2019-04-26T19:27:47.144Z,99947.70
2019-04-26T19:29:18.224Z,99960.50
2019-04-26T19:30:50.942Z,99965.28
2019-04-26T19:32:26.628Z,99977.20
2019-04-26T19:34:03.218Z,99986.12
2019-04-26T19:35:44.114Z,99982.49
2019-04-26T19:37:17.821Z,99986.36
2019-04-26T19:38:53.399Z,99984.70
2019-04-26T19:40:28.636Z,99969.11
2019-04-26T19:42:06.143Z,99969.11
2019-04-26T19:43:43.563Z,99972.70
2019-04-26T19:45:31.319Z,99982.16
2019-04-26T19:47:22.530Z,99985.24
2019-04-26T19:49:00.051Z,99988.63
2019-04-26T19:50:42.045Z,99993.36
2019-04-26T19:54:27.732Z,99996.74
2019-04-26T19:56:10.031Z,100003.20
2019-04-26T19:57:45.312Z,100004.64
2019-04-26T19:59:21.920Z,100013.30
2019-04-26T20:00:58.542Z,100013.59
2019-04-26T20:02:39.287Z,100018.06
2019-04-26T20:04:14.245Z,100040.03
2019-04-26T20:05:49.771Z,100043.40
2019-04-26T20:07:28.253Z,100051.78
2019-04-26T20:09:02.591Z,100063.22
2019-04-26T20:10:40.625Z,100078.23
2019-04-26T20:12:19.077Z,100081.33
2019-04-26T20:13:55.340Z,100086.35
2019-04-26T20:15:31.821Z,100080.81