createdAt,value
2022-10-06T00:02:52.684Z,99.90
2022-10-06T00:08:47.252Z,99.90
2022-10-06T00:14:40.500Z,99.90
2022-10-06T00:20:35.126Z,99.90
2022-10-06T00:26:28.025Z,99.90
2022-10-06T00:32:21.286Z,99.90
2022-10-06T00:38:18.438Z,99.90
2022-10-06T00:44:12.712Z,99.90
2022-10-06T00:50:07.161Z,99.90
2022-10-06T00:56:01.764Z,99.90
2022-10-06T01:01:59.358Z,99.90
2022-10-06T01:07:52.974Z,99.90
2022-10-06T01:13:48.221Z,99.90
2022-10-06T01:19:49.439Z,99.90
2022-10-06T01:25:45.429Z,99.90
2022-10-06T01:31:38.849Z,99.90
2022-10-06T01:37:32.634Z,99.90
2022-10-06T01:43:27.481Z,99.90
2022-10-06T01:49:28.754Z,99.90
2022-10-06T01:55:22.321Z,99.90
2022-10-06T02:01:15.838Z,99.90
2022-10-06T02:07:10.678Z,99.90
2022-10-06T02:13:10.299Z,99.90
2022-10-06T02:19:04.074Z,99.90
2022-10-06T02:24:58.688Z,99.90
2022-10-06T02:30:52.001Z,99.90
2022-10-06T02:36:45.354Z,99.90
2022-10-06T02:42:40.570Z,99.90
2022-10-06T02:48:35.059Z,99.90
2022-10-06T02:54:29.954Z,99.90
2022-10-06T03:00:25.959Z,99.90
2022-10-06T03:06:23.955Z,99.90
2022-10-06T03:12:28.377Z,99.90
2022-10-06T03:18:23.299Z,99.90
2022-10-06T03:24:17.395Z,99.90
2022-10-06T03:30:15.325Z,99.90
2022-10-06T03:36:13.630Z,99.90
2022-10-06T03:42:07.097Z,99.90
2022-10-06T03:48:00.801Z,99.90
2022-10-06T03:53:55.697Z,99.90
2022-10-06T03:59:48.769Z,99.90
2022-10-06T04:05:54.471Z,99.90
2022-10-06T04:11:49.982Z,99.90
2022-10-06T04:17:43.390Z,99.90
2022-10-06T04:23:37.455Z,99.90
2022-10-06T04:29:32.478Z,99.90
2022-10-06T04:35:26.876Z,99.90
2022-10-06T04:41:21.435Z,99.90
2022-10-06T04:47:16.521Z,99.90
2022-10-06T04:53:10.154Z,99.90
2022-10-06T04:59:03.822Z,99.90
2022-10-06T05:05:01.887Z,99.90
2022-10-06T05:11:00.848Z,99.90
2022-10-06T05:16:54.307Z,99.90
2022-10-06T05:22:49.073Z,99.90
2022-10-06T05:28:42.488Z,99.90
2022-10-06T05:34:35.590Z,99.90
2022-10-06T05:40:29.943Z,99.90
2022-10-06T05:46:25.357Z,99.90
2022-10-06T05:52:20.545Z,99.90
2022-10-06T05:58:28.041Z,99.90
2022-10-06T06:04:21.727Z,99.90
2022-10-06T06:10:18.498Z,99.90
2022-10-06T06:16:16.554Z,99.90
2022-10-06T06:22:09.849Z,99.90
2022-10-06T06:28:08.402Z,99.90
2022-10-06T06:34:05.191Z,99.90
2022-10-06T06:39:59.305Z,99.90
2022-10-06T06:45:52.881Z,99.90
2022-10-06T06:51:54.636Z,99.90
2022-10-06T06:57:50.419Z,99.90
2022-10-06T07:03:57.281Z,99.90
2022-10-06T07:09:55.555Z,99.90
2022-10-06T07:16:08.490Z,99.90
2022-10-06T07:22:21.850Z,99.90
2022-10-06T07:28:17.382Z,99.90
2022-10-06T07:34:11.188Z,99.90
2022-10-06T07:40:07.309Z,99.90
2022-10-06T07:46:02.534Z,99.90
2022-10-06T07:51:59.946Z,99.90
2022-10-06T07:57:53.667Z,99.90
2022-10-06T08:03:50.568Z,99.90
2022-10-06T08:09:44.098Z,99.90
2022-10-06T08:15:37.617Z,99.90
2022-10-06T08:21:35.095Z,99.90
2022-10-06T08:27:30.200Z,99.90
2022-10-06T08:33:23.034Z,99.90
2022-10-06T08:39:18.412Z,99.90
2022-10-06T08:45:16.022Z,99.90
2022-10-06T08:51:22.854Z,99.90
2022-10-06T08:57:21.840Z,99.90
2022-10-06T09:03:23.970Z,99.90
2022-10-06T09:09:28.192Z,99.90
2022-10-06T09:15:34.082Z,99.90
2022-10-06T09:21:31.523Z,99.90
2022-10-06T09:27:29.475Z,99.90
2022-10-06T09:33:25.890Z,99.90
2022-10-06T09:39:26.640Z,99.90
2022-10-06T09:45:26.146Z,99.90
2022-10-06T09:51:20.712Z,99.90
2022-10-06T09:57:18.375Z,99.90
2022-10-06T10:03:12.881Z,95.00
2022-10-06T10:09:27.473Z,93.80
2022-10-06T10:15:31.570Z,88.00
2022-10-06T10:21:26.229Z,82.20
2022-10-06T10:27:24.943Z,60.60
2022-10-06T10:33:28.121Z,47.70
2022-10-06T10:39:32.989Z,35.10
2022-10-06T10:45:32.272Z,37.50
2022-10-06T10:51:30.435Z,27.00
2022-10-06T10:57:31.755Z,28.00
2022-10-06T11:03:26.396Z,30.00
2022-10-06T11:09:22.438Z,25.10
2022-10-06T11:15:25.268Z,12.40
2022-10-06T11:21:23.813Z,8.70
2022-10-06T11:27:36.559Z,1.00
2022-10-06T11:33:35.124Z,1.00
2022-10-06T11:39:47.306Z,1.00
2022-10-06T11:45:48.245Z,1.00
2022-10-06T11:51:41.531Z,1.00
2022-10-06T11:57:56.705Z,1.00
2022-10-06T12:03:50.320Z,1.00
2022-10-06T12:09:52.090Z,1.00
2022-10-06T12:22:33.735Z,1.00
2022-10-06T12:28:37.088Z,1.00
2022-10-06T12:35:03.236Z,1.00
2022-10-06T12:40:56.895Z,1.00
2022-10-06T12:46:51.967Z,1.00
2022-10-06T12:52:50.083Z,1.00
2022-10-06T12:58:43.308Z,1.00
2022-10-06T13:04:40.402Z,1.00
2022-10-06T13:10:34.988Z,1.00
2022-10-06T13:16:30.457Z,1.00
2022-10-06T13:22:23.849Z,1.00
2022-10-06T13:28:23.754Z,1.00
2022-10-06T13:34:19.135Z,1.00
2022-10-06T13:40:44.184Z,1.00
2022-10-06T13:46:44.715Z,1.00
2022-10-06T13:52:39.838Z,1.00
2022-10-06T13:58:33.250Z,1.00
2022-10-06T14:04:27.699Z,1.00
2022-10-06T14:16:26.755Z,1.00
2022-10-06T14:22:37.043Z,1.00
2022-10-06T14:28:30.302Z,1.00
2022-10-06T14:34:23.859Z,1.00
2022-10-06T14:40:18.601Z,1.00
2022-10-06T14:46:14.891Z,1.00
2022-10-06T14:52:10.807Z,1.00
2022-10-06T14:58:05.542Z,1.00
2022-10-06T15:04:00.569Z,1.00
2022-10-06T15:09:53.867Z,1.00
2022-10-06T15:15:50.051Z,1.00
2022-10-06T15:21:45.592Z,1.00
2022-10-06T15:27:56.474Z,1.00
2022-10-06T15:33:53.220Z,1.00
2022-10-06T15:39:47.010Z,1.00
2022-10-06T15:45:40.273Z,1.00
2022-10-06T15:51:38.669Z,1.00
2022-10-06T15:57:32.075Z,1.00
2022-10-06T16:03:40.162Z,1.00
2022-10-06T16:09:42.979Z,1.00
2022-10-06T16:15:37.059Z,1.00
2022-10-06T16:21:31.535Z,1.00
2022-10-06T16:27:29.007Z,1.00
2022-10-06T16:33:25.999Z,1.00
2022-10-06T16:39:21.420Z,1.00
2022-10-06T16:45:16.409Z,1.00
2022-10-06T16:51:11.576Z,1.00
2022-10-06T16:57:06.729Z,1.00
2022-10-06T17:03:01.564Z,1.00
2022-10-06T17:08:55.346Z,1.00
2022-10-06T17:14:48.982Z,1.00
2022-10-06T17:20:43.547Z,1.00
2022-10-06T17:26:38.795Z,1.00
2022-10-06T17:32:31.903Z,1.00
2022-10-06T17:38:28.203Z,1.00
2022-10-06T17:44:24.128Z,1.00
2022-10-06T17:50:17.243Z,1.00
2022-10-06T17:56:12.937Z,1.00
2022-10-06T18:02:06.719Z,1.00
2022-10-06T18:08:00.696Z,1.00
2022-10-06T18:13:57.389Z,1.00
2022-10-06T18:19:50.662Z,1.00
2022-10-06T18:25:44.188Z,1.00
2022-10-06T18:31:39.608Z,1.00
2022-10-06T18:37:33.021Z,1.00
2022-10-06T18:43:26.392Z,1.00
2022-10-06T18:49:22.916Z,1.00
2022-10-06T18:55:17.094Z,1.00
2022-10-06T19:01:10.627Z,1.00
2022-10-06T19:07:05.833Z,1.00
2022-10-06T19:12:59.457Z,1.00
2022-10-06T19:18:52.488Z,1.00
2022-10-06T19:24:48.774Z,1.00
2022-10-06T19:30:42.094Z,1.00
2022-10-06T19:36:36.669Z,1.00
2022-10-06T19:42:49.418Z,1.00
2022-10-06T19:48:42.730Z,1.00
2022-10-06T19:54:36.772Z,1.00
2022-10-06T20:00:32.036Z,1.00
2022-10-06T20:06:25.619Z,1.00
2022-10-06T20:12:24.387Z,1.00
2022-10-06T20:18:20.693Z,1.00
2022-10-06T20:24:16.327Z,1.00
2022-10-06T20:30:11.101Z,1.00
2022-10-06T20:36:05.851Z,1.00
2022-10-06T20:41:58.906Z,1.00
2022-10-06T20:47:52.167Z,1.00
2022-10-06T20:53:47.852Z,1.00
2022-10-06T20:59:41.131Z,1.00
2022-10-06T21:05:34.457Z,1.00
2022-10-06T21:11:29.199Z,1.00
2022-10-06T21:17:22.585Z,1.00
2022-10-06T21:23:16.708Z,1.00
2022-10-06T21:29:13.221Z,1.00
2022-10-06T21:35:07.710Z,1.00
2022-10-06T21:41:10.993Z,1.00
2022-10-06T21:47:05.937Z,1.00
2022-10-06T21:52:59.014Z,1.00
2022-10-06T21:58:53.464Z,1.00
2022-10-06T22:04:48.131Z,1.00
2022-10-06T22:10:41.522Z,1.00
2022-10-06T22:16:36.605Z,1.00
2022-10-06T22:22:31.250Z,1.00
2022-10-06T22:28:25.033Z,1.00
2022-10-06T22:34:20.219Z,1.00
2022-10-06T22:40:14.894Z,1.00
2022-10-06T22:46:09.327Z,1.00
2022-10-06T22:52:02.669Z,1.00
2022-10-06T22:57:57.334Z,1.00
2022-10-06T23:03:50.683Z,1.00
2022-10-06T23:09:44.150Z,1.00
2022-10-06T23:15:38.822Z,1.00
2022-10-06T23:21:32.691Z,1.00
2022-10-06T23:27:25.991Z,1.00
2022-10-06T23:33:20.706Z,1.00
2022-10-06T23:39:14.119Z,1.00
2022-10-06T23:45:09.113Z,1.00
2022-10-06T23:51:05.924Z,1.00
2022-10-06T23:56:59.287Z,1.00
